createdAt,value
2022-12-25T00:01:40.246Z,101349.72
2022-12-25T00:04:06.812Z,101341.34
2022-12-25T00:06:33.420Z,101338.66
2022-12-25T00:08:59.905Z,101344.31
2022-12-25T00:11:26.446Z,101339.72
2022-12-25T00:13:53.169Z,101348.91
2022-12-25T00:16:23.916Z,101333.50
2022-12-25T00:18:51.492Z,101335.38
2022-12-25T00:21:19.903Z,101334.31
2022-12-25T00:23:46.788Z,101331.06
2022-12-25T00:26:16.875Z,101327.00
2022-12-25T00:28:43.814Z,101333.50
2022-12-25T00:31:13.952Z,101325.63
2022-12-25T00:33:42.216Z,101321.84
2022-12-25T00:36:09.880Z,101339.97
2022-12-25T00:38:38.298Z,101345.41
2022-12-25T00:41:12.075Z,101349.72
2022-12-25T00:43:38.863Z,101334.56
2022-12-25T00:46:06.685Z,101337.28
2022-12-25T00:48:34.423Z,101342.69
2022-12-25T00:51:04.114Z,101339.16
2022-12-25T00:53:31.510Z,101331.06
2022-12-25T00:56:01.054Z,101333.75
2022-12-25T00:58:29.888Z,101335.13
2022-12-25T01:00:56.656Z,101337.03
2022-12-25T01:03:24.013Z,101348.91
2022-12-25T01:05:58.802Z,101361.63
2022-12-25T01:12:12.084Z,101351.84
2022-12-25T01:14:38.559Z,101348.09
2022-12-25T01:17:05.073Z,101347.28
2022-12-25T01:19:31.560Z,101335.63
2022-12-25T01:21:58.106Z,101339.16
2022-12-25T01:24:25.735Z,101332.91
2022-12-25T01:26:53.943Z,101336.47
2022-12-25T01:29:20.451Z,101347.28
2022-12-25T01:31:47.002Z,101344.81
2022-12-25T01:34:13.516Z,101349.41
2022-12-25T01:36:40.072Z,101345.63
2022-12-25T01:39:06.643Z,101346.44
2022-12-25T01:41:33.184Z,101346.44
2022-12-25T01:44:08.526Z,101351.03
2022-12-25T01:46:35.861Z,101359.97
2022-12-25T01:49:06.778Z,101358.13
2022-12-25T01:51:44.573Z,101363.53
2022-12-25T01:54:40.460Z,101364.56
2022-12-25T01:57:12.149Z,101350.22
2022-12-25T01:59:39.689Z,101346.69
2022-12-25T02:02:06.382Z,101355.63
2022-12-25T02:04:41.240Z,101352.09
2022-12-25T02:07:20.755Z,101354.81
2022-12-25T02:09:48.005Z,101342.09
2022-12-25T02:12:25.688Z,101347.50
2022-12-25T02:15:01.120Z,101347.50
2022-12-25T02:17:35.426Z,101346.94
2022-12-25T02:20:04.773Z,101354.00
2022-12-25T02:22:50.245Z,101341.28
2022-12-25T02:25:32.159Z,101344.00
2022-12-25T02:28:01.619Z,101341.28
2022-12-25T02:30:37.137Z,101329.38
2022-12-25T02:33:32.499Z,101341.28
2022-12-25T02:36:05.505Z,101325.31
2022-12-25T02:38:38.099Z,101322.59
2022-12-25T02:41:15.862Z,101308.00
2022-12-25T02:44:03.072Z,101303.66
2022-12-25T02:46:50.865Z,101294.47
2022-12-25T02:49:41.926Z,101299.88
2022-12-25T02:52:34.683Z,101299.06
2022-12-25T02:55:34.683Z,101283.03
2022-12-25T02:58:25.693Z,101273.88
2022-12-25T03:01:16.847Z,101276.34
2022-12-25T03:04:05.737Z,101277.63
2022-12-25T03:06:43.536Z,101286.34
2022-12-25T03:09:51.514Z,101288.22
2022-12-25T03:12:53.200Z,101281.16
2022-12-25T03:15:39.258Z,101283.88
2022-12-25T03:18:12.001Z,101281.16
2022-12-25T03:20:57.234Z,101278.22
2022-12-25T03:23:46.620Z,101273.03
2022-12-25T03:26:31.912Z,101275.53
2022-12-25T03:28:58.636Z,101285.53
2022-12-25T03:31:37.163Z,101276.81
2022-12-25T03:34:34.714Z,101273.88
2022-12-25T03:37:44.218Z,101280.13
2022-12-25T03:40:48.187Z,101263.56
2022-12-25T03:43:57.940Z,101253.53
2022-12-25T03:46:48.001Z,101266.00
2022-12-25T03:49:43.858Z,101267.88
2022-12-25T03:52:31.811Z,101273.03
2022-12-25T03:55:20.375Z,101277.63
2022-12-25T03:58:05.209Z,101280.34
2022-12-25T04:00:50.045Z,101285.75
2022-12-25T04:03:34.935Z,101289.28
2022-12-25T04:06:20.174Z,101284.94
2022-12-25T04:09:05.199Z,101284.94
2022-12-25T04:11:50.166Z,101284.94
2022-12-25T04:14:35.000Z,101283.88
2022-12-25T04:17:19.789Z,101284.94
2022-12-25T04:20:04.767Z,101284.13
2022-12-25T04:22:49.710Z,101283.03
2022-12-25T04:25:35.018Z,101289.06
2022-12-25T04:28:21.487Z,101290.34
2022-12-25T04:31:06.902Z,101274.94
2022-12-25T04:33:51.819Z,101266.25
2022-12-25T04:36:18.573Z,101262.47
2022-12-25T04:38:45.086Z,101264.38
2022-12-25T04:41:12.910Z,101259.78
2022-12-25T04:43:39.478Z,101260.84
2022-12-25T04:46:06.417Z,101242.72
2022-12-25T04:48:35.269Z,101250.84
2022-12-25T04:51:20.150Z,101249.75
2022-12-25T04:53:48.630Z,101231.88
2022-12-25T04:56:15.949Z,101232.97
2022-12-25T04:58:43.122Z,101241.63
2022-12-25T05:01:10.413Z,101235.41
2022-12-25T05:03:37.816Z,101235.41
2022-12-25T05:06:05.099Z,101235.16
2022-12-25T05:08:33.332Z,101235.41
2022-12-25T05:11:05.482Z,101235.66
2022-12-25T05:13:32.362Z,101220.47
2022-12-25T05:15:58.959Z,101224.84
2022-12-25T05:18:25.815Z,101230.25
2022-12-25T05:20:54.189Z,101227.03
2022-12-25T05:23:21.784Z,101224.59
2022-12-25T05:25:48.294Z,101220.81
2022-12-25T05:28:14.947Z,101217.53
2022-12-25T05:30:41.476Z,101233.78
2022-12-25T05:33:08.125Z,101230.25
2022-12-25T05:35:37.701Z,101232.97
2022-12-25T05:38:04.921Z,101232.13
2022-12-25T05:40:33.313Z,101223.78
2022-12-25T05:42:59.861Z,101223.78
2022-12-25T05:45:26.390Z,101228.38
2022-12-25T05:47:53.021Z,101221.06
2022-12-25T05:50:19.539Z,101224.59
2022-12-25T05:52:46.367Z,101209.44
2022-12-25T05:55:12.847Z,101207.53
2022-12-25T05:57:39.499Z,101197.78
2022-12-25T06:00:06.948Z,101208.34
2022-12-25T06:02:35.667Z,101203.19
2022-12-25T06:05:03.826Z,101194.25
2022-12-25T06:07:30.637Z,101201.31
2022-12-25T06:09:57.198Z,101195.91
2022-12-25T06:12:23.695Z,101184.25
2022-12-25T06:14:50.170Z,101184.25
2022-12-25T06:17:16.678Z,101179.88
2022-12-25T06:19:43.220Z,101172.59
2022-12-25T06:22:09.693Z,101170.47
2022-12-25T06:24:36.319Z,101178.84
2022-12-25T06:27:02.887Z,101176.97
2022-12-25T06:29:29.385Z,101178.84
2022-12-25T06:31:57.365Z,101162.63
2022-12-25T06:34:24.432Z,101165.31
2022-12-25T06:36:51.045Z,101152.84
2022-12-25T06:39:17.784Z,101152.03
2022-12-25T06:41:44.328Z,101155.53
2022-12-25T06:44:10.833Z,101161.75
2022-12-25T06:46:37.292Z,101170.97
2022-12-25T06:49:03.961Z,101164.47
2022-12-25T06:51:32.501Z,101142.00
2022-12-25T06:54:03.001Z,101151.78
2022-12-25T06:56:30.642Z,101159.06
2022-12-25T06:59:00.125Z,101144.72
2022-12-25T07:01:35.757Z,101140.13
2022-12-25T07:04:06.628Z,101150.13
2022-12-25T07:06:33.520Z,101139.31
2022-12-25T07:09:00.034Z,101144.97
2022-12-25T07:11:26.601Z,101143.91
2022-12-25T07:13:53.118Z,101148.50
2022-12-25T07:16:20.172Z,101158.25
2022-12-25T07:18:47.037Z,101152.84
2022-12-25T07:21:16.196Z,101155.53
2022-12-25T07:23:43.856Z,101178.84
2022-12-25T07:26:11.851Z,101166.38
2022-12-25T07:28:39.080Z,101180.16
2022-12-25T07:31:09.571Z,101168.25
2022-12-25T07:33:36.265Z,101168.25
2022-12-25T07:36:03.359Z,101164.72
2022-12-25T07:38:30.277Z,101170.16
2022-12-25T07:40:57.173Z,101170.97
2022-12-25T07:43:24.045Z,101167.44
2022-12-25T07:46:00.974Z,101170.16
2022-12-25T07:48:28.397Z,101177.44
2022-12-25T07:51:03.404Z,101178.25
2022-12-25T07:53:30.032Z,101174.75
2022-12-25T07:56:04.575Z,101172.03
2022-12-25T07:58:32.088Z,101175.81
2022-12-25T08:01:07.296Z,101180.97
2022-12-25T08:03:35.474Z,101188.00
2022-12-25T08:06:03.748Z,101185.31
2022-12-25T08:08:30.578Z,101189.91
2022-12-25T08:10:57.118Z,101179.06
2022-12-25T08:13:23.738Z,101173.94
2022-12-25T08:15:50.278Z,101186.63
2022-12-25T08:18:16.779Z,101179.06
2022-12-25T08:20:43.270Z,101170.41
2022-12-25T08:23:09.815Z,101178.53
2022-12-25T08:25:36.326Z,101164.72
2022-12-25T08:28:02.871Z,101163.91
2022-12-25T08:30:29.481Z,101170.16
2022-12-25T08:32:56.031Z,101168.25
2022-12-25T08:35:22.715Z,101176.63
2022-12-25T08:37:49.270Z,101179.34
2022-12-25T08:40:15.904Z,101189.09
2022-12-25T08:42:42.426Z,101172.03
2022-12-25T08:45:09.680Z,101172.84
2022-12-25T08:47:36.290Z,101187.47
2022-12-25T08:50:02.909Z,101189.09
2022-12-25T08:52:29.620Z,101191.78
2022-12-25T08:54:56.368Z,101194.75
2022-12-25T08:57:22.932Z,101196.38
2022-12-25T08:59:49.461Z,101195.81
2022-12-25T09:02:17.261Z,101203.69
2022-12-25T09:04:46.487Z,101216.41
2022-12-25T09:07:13.104Z,101216.41
2022-12-25T09:09:39.911Z,101231.81
2022-12-25T09:12:06.570Z,101219.09
2022-12-25T09:14:33.081Z,101200.97
2022-12-25T09:16:59.687Z,101218.28
2022-12-25T09:19:26.210Z,101206.41
2022-12-25T09:21:52.752Z,101220.75
2022-12-25T09:24:20.635Z,101222.03
2022-12-25T09:26:47.506Z,101202.06
2022-12-25T09:29:16.422Z,101197.69
2022-12-25T09:31:42.954Z,101188.75
2022-12-25T09:34:13.811Z,101184.16
2022-12-25T09:36:43.563Z,101175.00
2022-12-25T09:39:10.322Z,101176.63
2022-12-25T09:41:36.889Z,101173.13
2022-12-25T09:44:11.830Z,101167.44
2022-12-25T09:46:47.306Z,101163.09
2022-12-25T09:49:45.926Z,101156.06
2022-12-25T09:52:21.922Z,101163.34
2022-12-25T09:55:19.592Z,101161.47
2022-12-25T09:57:51.618Z,101157.91
2022-12-25T10:00:20.585Z,101149.00
2022-12-25T10:03:40.687Z,101162.28
2022-12-25T10:06:22.568Z,101153.59
2022-12-25T10:09:10.556Z,101143.56
2022-12-25T10:11:58.194Z,101159.00
2022-12-25T10:14:36.740Z,101157.91
2022-12-25T10:17:29.828Z,101147.94
2022-12-25T10:20:08.405Z,101150.88
2022-12-25T10:22:40.601Z,101153.59
2022-12-25T10:25:16.759Z,101149.81
2022-12-25T10:27:43.581Z,101154.41
2022-12-25T10:30:15.936Z,101154.41
2022-12-25T10:32:43.539Z,101149.81
2022-12-25T10:35:16.409Z,101153.59
2022-12-25T10:37:46.339Z,101135.47
2022-12-25T10:40:24.816Z,101139.81
2022-12-25T10:43:38.814Z,101137.34
2022-12-25T10:46:12.115Z,101131.94
2022-12-25T10:48:43.797Z,101114.63
2022-12-25T10:51:10.458Z,101115.47
2022-12-25T10:53:43.053Z,101090.84
2022-12-25T10:56:19.768Z,101088.41
2022-12-25T10:58:46.353Z,101085.94
2022-12-25T11:01:13.554Z,101078.63
2022-12-25T11:03:45.719Z,101067.00
2022-12-25T11:06:24.449Z,101070.78
2022-12-25T11:08:56.700Z,101076.75
2022-12-25T11:11:24.089Z,101083.81
2022-12-25T11:13:54.203Z,101081.63
2022-12-25T11:16:31.837Z,101081.13
2022-12-25T11:19:00.049Z,101078.63
2022-12-25T11:21:34.835Z,101076.53
2022-12-25T11:24:04.581Z,101082.16
2022-12-25T11:26:45.830Z,101079.47
2022-12-25T11:29:41.976Z,101064.06
2022-12-25T11:32:41.829Z,101075.13
2022-12-25T11:35:31.972Z,101072.19
2022-12-25T11:37:58.757Z,101051.59
2022-12-25T11:40:29.592Z,101052.16
2022-12-25T11:43:07.810Z,101049.69
2022-12-25T11:45:44.566Z,101052.16
2022-12-25T11:48:19.546Z,101034.31
2022-12-25T11:50:57.119Z,101016.19
2022-12-25T11:53:36.163Z,101011.00
2022-12-25T11:56:08.670Z,101010.19
2022-12-25T11:58:50.093Z,100999.38
2022-12-25T12:01:43.710Z,100999.13
2022-12-25T12:04:25.915Z,100997.47
2022-12-25T12:07:23.361Z,100999.63
2022-12-25T12:10:10.738Z,101002.88
2022-12-25T12:12:52.228Z,101005.59
2022-12-25T12:15:31.051Z,101006.66
2022-12-25T12:18:28.223Z,101013.47
2022-12-25T12:21:20.622Z,101017.22
2022-12-25T12:24:03.605Z,101013.72
2022-12-25T12:26:36.746Z,101013.72
2022-12-25T12:29:05.909Z,101016.41
2022-12-25T12:31:45.536Z,101003.97
2022-12-25T12:34:28.391Z,100993.94
2022-12-25T12:37:01.665Z,100983.94
2022-12-25T12:39:35.327Z,100975.00
2022-12-25T12:42:02.368Z,100966.91
2022-12-25T12:44:34.745Z,100967.72
2022-12-25T12:47:01.267Z,100954.19
2022-12-25T12:49:32.349Z,100945.25
2022-12-25T12:52:04.850Z,100940.09
2022-12-25T12:54:31.363Z,100939.03
2022-12-25T12:57:01.183Z,100935.25
2022-12-25T12:59:36.917Z,100932.53
2022-12-25T13:02:21.908Z,100934.44
2022-12-25T13:05:03.608Z,100932.00
2022-12-25T13:07:56.396Z,100932.81
2022-12-25T13:10:28.830Z,100920.09
2022-12-25T13:13:00.654Z,100939.84
2022-12-25T13:15:31.488Z,100927.13
2022-12-25T13:18:09.999Z,100934.44
2022-12-25T13:20:54.773Z,100930.66
2022-12-25T13:23:35.960Z,100931.50
2022-12-25T13:26:17.367Z,100941.47
2022-12-25T13:28:46.790Z,100935.50
2022-12-25T13:31:13.251Z,100946.34
2022-12-25T13:33:50.492Z,100943.63
2022-12-25T13:36:17.244Z,100947.97
2022-12-25T13:38:49.672Z,100953.63
2022-12-25T13:41:40.885Z,100943.34
2022-12-25T13:44:26.475Z,100947.16
2022-12-25T13:46:53.018Z,100944.44
2022-12-25T13:49:22.997Z,100955.25
2022-12-25T13:51:50.806Z,100935.25
2022-12-25T13:54:19.170Z,100934.44
2022-12-25T13:56:54.135Z,100934.44
2022-12-25T13:59:24.679Z,100925.50
2022-12-25T14:01:53.748Z,100925.50
2022-12-25T14:04:23.550Z,100928.22
2022-12-25T14:06:52.436Z,100925.50
2022-12-25T14:09:19.562Z,100915.50
2022-12-25T14:11:51.283Z,100918.19
2022-12-25T14:14:24.865Z,100909.28
2022-12-25T14:16:56.448Z,100908.69
2022-12-25T14:19:31.515Z,100920.09
2022-12-25T14:22:03.127Z,100916.31
2022-12-25T14:24:31.464Z,100916.56
2022-12-25T14:27:04.590Z,100922.78
2022-12-25T14:29:42.871Z,100919.28
2022-12-25T14:32:23.965Z,100911.16
2022-12-25T14:34:57.354Z,100930.09
2022-12-25T14:37:27.484Z,100928.22
2022-12-25T14:39:57.159Z,100930.66
2022-12-25T14:42:29.774Z,100929.84
2022-12-25T14:45:06.742Z,100915.50
2022-12-25T14:47:53.666Z,100916.31
2022-12-25T14:50:41.229Z,100928.78
2022-12-25T14:53:20.303Z,100929.03
2022-12-25T14:55:53.708Z,100926.06
2022-12-25T14:58:27.973Z,100925.50
2022-12-25T15:01:00.074Z,100922.78
2022-12-25T15:03:32.966Z,100912.78
2022-12-25T15:06:07.062Z,100914.41
2022-12-25T15:08:35.254Z,100913.88
2022-12-25T15:11:03.210Z,100909.28
2022-12-25T15:13:31.719Z,100911.72
2022-12-25T15:16:08.943Z,100917.38
2022-12-25T15:18:41.028Z,100904.66
2022-12-25T15:21:32.004Z,100909.00
2022-12-25T15:23:59.924Z,100911.72
2022-12-25T15:26:28.746Z,100918.78
2022-12-25T15:28:55.334Z,100909.84
2022-12-25T15:31:25.330Z,100916.31
2022-12-25T15:33:53.770Z,100917.38
2022-12-25T15:36:20.712Z,100905.75
2022-12-25T15:38:47.513Z,100894.13
2022-12-25T15:41:36.910Z,100898.44
2022-12-25T15:44:05.288Z,100897.63
2022-12-25T15:46:33.386Z,100904.94
2022-12-25T15:49:00.656Z,100887.63
2022-12-25T15:51:27.464Z,100882.22
2022-12-25T15:53:54.066Z,100878.69
2022-12-25T15:56:21.701Z,100889.53
2022-12-25T15:58:48.236Z,100881.41
2022-12-25T16:01:16.549Z,100878.44
2022-12-25T16:03:44.297Z,100873.81
2022-12-25T16:06:17.822Z,100867.59
2022-12-25T16:08:45.718Z,100869.50
2022-12-25T16:11:12.332Z,100872.47
2022-12-25T16:13:39.147Z,100869.50
2022-12-25T16:16:06.960Z,100867.59
2022-12-25T16:18:33.798Z,100876.00
2022-12-25T16:21:00.501Z,100868.41
2022-12-25T16:23:27.160Z,100874.91
2022-12-25T16:25:53.654Z,100882.78
2022-12-25T16:28:20.158Z,100877.38
2022-12-25T16:30:46.901Z,100873.28
2022-12-25T16:33:13.622Z,100868.94
2022-12-25T16:35:40.407Z,100872.19
2022-12-25T16:38:07.071Z,100875.72
2022-12-25T16:40:34.038Z,100888.44
2022-12-25T16:43:00.523Z,100881.41
2022-12-25T16:45:27.031Z,100877.06
2022-12-25T16:47:53.635Z,100891.41
2022-12-25T16:50:20.335Z,100884.66
2022-12-25T16:52:46.861Z,100879.50
2022-12-25T16:55:13.398Z,100888.69
2022-12-25T16:57:39.915Z,100886.00
2022-12-25T17:00:06.998Z,100886.00
2022-12-25T17:02:33.839Z,100886.81
2022-12-25T17:05:01.041Z,100888.69
2022-12-25T17:07:27.583Z,100880.09
2022-12-25T17:09:54.258Z,100874.91
2022-12-25T17:12:20.779Z,100872.19
2022-12-25T17:14:47.268Z,100869.50
2022-12-25T17:17:13.773Z,100872.47
2022-12-25T17:19:41.412Z,100865.97
2022-12-25T17:22:08.002Z,100856.78
2022-12-25T17:24:36.310Z,100868.69
2022-12-25T17:27:03.558Z,100873.28
2022-12-25T17:29:31.907Z,100876.81
2022-12-25T17:31:58.539Z,100883.28
2022-12-25T17:34:25.337Z,100877.06
2022-12-25T17:36:53.150Z,100881.41
2022-12-25T17:39:19.922Z,100879.78
2022-12-25T17:41:48.522Z,100891.41
2022-12-25T17:44:15.074Z,100878.69
2022-12-25T17:46:42.132Z,100878.94
2022-12-25T17:49:15.135Z,100878.69
2022-12-25T17:51:41.838Z,100875.19
2022-12-25T17:54:08.973Z,100872.47
2022-12-25T17:56:35.729Z,100873.28
2022-12-25T17:59:06.705Z,100879.50
2022-12-25T18:01:33.971Z,100877.06
2022-12-25T18:04:01.032Z,100863.28
2022-12-25T18:06:29.489Z,100868.94
2022-12-25T18:08:57.900Z,100873.28
2022-12-25T18:11:29.333Z,100886.00
2022-12-25T18:13:57.948Z,100884.91
2022-12-25T18:16:26.835Z,100890.31
2022-12-25T18:18:53.487Z,100900.34
2022-12-25T18:21:21.366Z,100900.34
2022-12-25T18:23:48.598Z,100893.31
2022-12-25T18:26:15.163Z,100906.56
2022-12-25T18:28:43.753Z,100885.19
2022-12-25T18:31:15.255Z,100891.41
2022-12-25T18:33:42.984Z,100898.72
2022-12-25T18:36:11.922Z,100898.94
2022-12-25T18:38:38.427Z,100907.06
2022-12-25T18:41:06.969Z,100900.34
2022-12-25T18:43:52.496Z,100903.28
2022-12-25T18:46:22.444Z,100901.66
2022-12-25T18:48:49.189Z,100897.63
2022-12-25T18:51:15.748Z,100895.16
2022-12-25T18:53:42.348Z,100897.63
2022-12-25T18:56:17.596Z,100890.84
2022-12-25T18:58:45.822Z,100887.91
2022-12-25T19:01:17.184Z,100890.59
2022-12-25T19:03:45.775Z,100891.41
2022-12-25T19:06:25.281Z,100883.53
2022-12-25T19:08:52.825Z,100881.63
2022-12-25T19:11:20.311Z,100879.78
2022-12-25T19:13:47.022Z,100881.63
2022-12-25T19:16:14.313Z,100886.00
2022-12-25T19:18:40.879Z,100893.03
2022-12-25T19:21:08.995Z,100886.00
2022-12-25T19:23:37.721Z,100899.53
2022-12-25T19:26:08.537Z,100915.19
2022-12-25T19:28:35.878Z,100900.84
2022-12-25T19:31:03.470Z,100898.72
2022-12-25T19:33:33.556Z,100891.66
2022-12-25T19:36:05.525Z,100892.72
2022-12-25T19:38:33.008Z,100906.00
2022-12-25T19:41:02.305Z,100906.00
2022-12-25T19:43:40.541Z,100904.13
2022-12-25T19:46:10.254Z,100900.56
2022-12-25T19:48:37.024Z,100896.25
2022-12-25T19:51:03.720Z,100904.34
2022-12-25T19:53:30.968Z,100901.41
2022-12-25T19:56:01.794Z,100897.06
2022-12-25T19:58:29.697Z,100898.94
2022-12-25T20:01:01.389Z,100909.53
2022-12-25T20:03:28.274Z,100906.81
2022-12-25T20:05:54.929Z,100903.03
2022-12-25T20:08:21.559Z,100901.41
2022-12-25T20:10:48.379Z,100902.22
2022-12-25T20:13:15.244Z,100891.66
2022-12-25T20:15:41.759Z,100891.09
2022-12-25T20:18:08.561Z,100898.13
2022-12-25T20:20:35.047Z,100896.00
2022-12-25T20:23:01.642Z,100896.50
2022-12-25T20:25:28.478Z,100907.88
2022-12-25T20:27:55.158Z,100900.03
2022-12-25T20:30:21.845Z,100906.25
2022-12-25T20:32:50.703Z,100895.16
2022-12-25T20:35:17.831Z,100904.13
2022-12-25T20:37:44.816Z,100895.44
2022-12-25T20:40:12.030Z,100897.88
2022-12-25T20:42:38.594Z,100905.16
2022-12-25T20:45:07.420Z,100901.66
2022-12-25T20:47:34.980Z,100908.16
2022-12-25T20:50:01.594Z,100923.28
2022-12-25T20:52:28.449Z,100915.19
2022-12-25T20:54:54.959Z,100916.00
2022-12-25T20:57:21.676Z,100920.59
2022-12-25T20:59:48.211Z,100927.09
2022-12-25T21:02:35.168Z,100932.50
2022-12-25T21:05:01.566Z,100928.72
2022-12-25T21:07:28.066Z,100938.44
2022-12-25T21:09:54.606Z,100934.38
2022-12-25T21:12:21.113Z,100936.81
2022-12-25T21:14:47.896Z,100941.16
2022-12-25T21:17:14.507Z,100946.03
2022-12-25T21:19:41.112Z,100954.94
2022-12-25T21:22:07.611Z,100957.38
2022-12-25T21:24:34.137Z,100955.75
2022-12-25T21:27:00.758Z,100961.19
2022-12-25T21:29:27.238Z,100959.53
2022-12-25T21:32:13.347Z,100964.97
2022-12-25T21:34:40.094Z,100949.53
2022-12-25T21:37:06.640Z,100954.94
2022-12-25T21:39:33.314Z,100959.53
2022-12-25T21:41:59.891Z,100958.72
2022-12-25T21:44:26.633Z,100947.66
2022-12-25T21:46:53.139Z,100940.59
2022-12-25T21:49:39.997Z,100937.91
2022-12-25T21:52:09.470Z,100937.63
2022-12-25T21:54:36.191Z,100934.13
2022-12-25T21:57:03.227Z,100936.00
2022-12-25T21:59:29.787Z,100932.50
2022-12-25T22:01:56.564Z,100927.91
2022-12-25T22:04:23.549Z,100925.19
2022-12-25T22:07:08.958Z,100932.22
2022-12-25T22:09:35.702Z,100930.59
2022-12-25T22:12:21.482Z,100937.91
2022-12-25T22:14:54.043Z,100935.19
2022-12-25T22:17:45.768Z,100946.84
2022-12-25T22:20:21.482Z,100945.22
2022-12-25T22:22:48.775Z,100931.69
2022-12-25T22:25:15.965Z,100936.28
2022-12-25T22:27:44.401Z,100929.78
2022-12-25T22:30:14.588Z,100918.97
2022-12-25T22:32:41.439Z,100936.81
2022-12-25T22:35:08.948Z,100941.69
2022-12-25T22:37:36.161Z,100926.81
2022-12-25T22:40:04.038Z,100918.16
2022-12-25T22:42:30.679Z,100930.88
2022-12-25T22:44:57.218Z,100922.75
2022-12-25T22:47:23.794Z,100942.22
2022-12-25T22:49:50.296Z,100934.38
2022-12-25T22:52:17.058Z,100942.50
2022-12-25T22:54:43.545Z,100944.13
2022-12-25T22:57:10.090Z,100944.13
2022-12-25T22:59:36.627Z,100939.53
2022-12-25T23:02:03.574Z,100921.66
2022-12-25T23:04:30.629Z,100929.78
2022-12-25T23:06:57.261Z,100934.69
2022-12-25T23:09:27.911Z,100924.91
2022-12-25T23:11:58.260Z,100922.47
2022-12-25T23:14:41.640Z,100925.47
2022-12-25T23:17:31.539Z,100937.09
2022-12-25T23:20:18.656Z,100930.59
2022-12-25T23:23:04.622Z,100935.75
2022-12-25T23:25:49.756Z,100935.19
2022-12-25T23:28:36.271Z,100944.41
2022-12-25T23:31:02.816Z,100955.75
2022-12-25T23:33:29.381Z,100962.25
2022-12-25T23:35:55.997Z,100961.44
2022-12-25T23:38:22.501Z,100960.84
2022-12-25T23:40:49.102Z,100955.22
2022-12-25T23:43:15.619Z,100962.81
2022-12-25T23:45:42.115Z,100970.38
2022-12-25T23:48:08.700Z,100967.66
2022-12-25T23:50:35.368Z,100965.19
2022-12-25T23:53:01.828Z,100974.38
2022-12-25T23:55:28.431Z,100979.78
2022-12-25T23:57:54.954Z,100972.50
