createdAt,value
2023-03-01T00:01:35.085Z,6.09
2023-03-01T00:06:37.515Z,6.20
2023-03-01T00:11:36.617Z,5.82
2023-03-01T00:16:40.840Z,5.60
2023-03-01T00:21:41.126Z,5.72
2023-03-01T00:26:41.866Z,5.42
2023-03-01T00:31:42.214Z,5.38
2023-03-01T00:36:45.896Z,5.48
2023-03-01T00:41:46.764Z,5.48
2023-03-01T00:46:47.392Z,5.42
2023-03-01T00:51:50.127Z,5.26
2023-03-01T00:56:53.002Z,5.30
2023-03-01T01:01:54.764Z,5.42
2023-03-01T01:06:55.254Z,5.65
2023-03-01T01:11:56.015Z,5.85
2023-03-01T01:16:55.720Z,6.02
2023-03-01T01:21:59.200Z,5.41
2023-03-01T01:27:04.411Z,5.17
2023-03-01T01:32:02.926Z,5.68
2023-03-01T01:37:05.379Z,5.58
2023-03-01T01:42:04.602Z,5.09
2023-03-01T01:47:12.205Z,5.34
2023-03-01T01:52:32.388Z,5.46
2023-03-01T01:57:37.290Z,5.50
2023-03-01T02:02:35.530Z,5.48
2023-03-01T02:07:36.523Z,5.18
2023-03-01T02:12:40.617Z,5.40
2023-03-01T02:17:42.118Z,5.66
2023-03-01T02:22:43.570Z,5.62
2023-03-01T02:27:51.028Z,5.14
2023-03-01T02:32:54.193Z,5.18
2023-03-01T02:37:58.223Z,5.03
2023-03-01T02:42:56.895Z,5.24
2023-03-01T02:47:59.264Z,5.23
2023-03-01T02:53:04.978Z,5.57
2023-03-01T02:58:11.800Z,5.14
2023-03-01T03:03:14.722Z,5.74
2023-03-01T03:08:14.416Z,5.71
2023-03-01T03:13:13.017Z,5.51
2023-03-01T03:18:13.600Z,5.59
2023-03-01T03:23:12.819Z,5.63
2023-03-01T03:28:12.198Z,5.81
2023-03-01T03:33:14.051Z,5.68
2023-03-01T03:38:16.797Z,5.23
2023-03-01T03:43:18.997Z,5.05
2023-03-01T03:48:18.174Z,5.06
2023-03-01T03:53:15.532Z,5.00
2023-03-01T03:58:13.728Z,4.85
2023-03-01T04:03:12.488Z,5.02
2023-03-01T04:08:24.663Z,4.97
2023-03-01T04:13:26.323Z,5.03
2023-03-01T04:18:30.073Z,5.26
2023-03-01T04:23:47.416Z,5.01
2023-03-01T04:28:49.696Z,5.13
2023-03-01T04:33:54.122Z,4.96
2023-03-01T04:38:51.612Z,5.07
2023-03-01T04:43:53.921Z,5.27
2023-03-01T04:48:57.869Z,5.49
2023-03-01T04:53:56.720Z,5.25
2023-03-01T04:58:57.635Z,5.47
2023-03-01T05:03:57.138Z,5.27
2023-03-01T05:08:55.701Z,5.21
2023-03-01T05:13:57.188Z,5.34
2023-03-01T05:18:59.217Z,5.41
2023-03-01T05:23:57.058Z,5.12
2023-03-01T05:29:02.631Z,5.02
2023-03-01T05:34:05.743Z,4.94
2023-03-01T05:39:04.848Z,5.11
2023-03-01T05:44:17.057Z,5.18
2023-03-01T05:49:17.342Z,5.33
2023-03-01T05:54:18.947Z,5.63
2023-03-01T05:59:19.640Z,5.12
2023-03-01T06:04:18.952Z,5.09
2023-03-01T06:09:32.778Z,5.05
2023-03-01T06:14:41.363Z,5.12
2023-03-01T06:19:40.986Z,5.24
2023-03-01T06:24:41.086Z,5.09
2023-03-01T06:29:43.991Z,5.47
2023-03-01T06:34:46.385Z,5.11
2023-03-01T06:39:45.260Z,5.14
2023-03-01T06:44:47.582Z,5.08
2023-03-01T06:49:46.921Z,5.13
2023-03-01T06:54:50.560Z,5.32
2023-03-01T06:59:50.970Z,5.18
2023-03-01T07:04:55.598Z,5.31
2023-03-01T07:09:56.920Z,5.46
2023-03-01T07:14:57.760Z,5.32
2023-03-01T07:19:56.098Z,5.42
2023-03-01T07:24:55.754Z,5.35
2023-03-01T07:29:55.595Z,5.59
2023-03-01T07:34:58.492Z,5.69
2023-03-01T07:40:02.580Z,5.87
2023-03-01T07:45:00.396Z,5.80
2023-03-01T07:50:04.540Z,5.95
2023-03-01T07:55:02.896Z,6.62
2023-03-01T08:00:00.609Z,6.04
2023-03-01T08:04:58.096Z,6.18
2023-03-01T08:09:57.164Z,6.25
2023-03-01T08:14:57.213Z,5.94
2023-03-01T08:19:55.522Z,5.94
2023-03-01T08:24:58.778Z,6.15
2023-03-01T08:29:59.581Z,6.39
2023-03-01T08:34:58.491Z,6.73
2023-03-01T08:39:56.734Z,6.49
2023-03-01T08:44:55.191Z,6.65
2023-03-01T08:49:55.692Z,6.35
2023-03-01T08:54:55.406Z,6.49
2023-03-01T08:59:54.209Z,6.42
2023-03-01T09:04:54.404Z,6.35
2023-03-01T09:09:54.621Z,6.14
2023-03-01T09:14:53.942Z,5.96
2023-03-01T09:19:52.842Z,6.23
2023-03-01T09:25:18.680Z,6.10
2023-03-01T09:30:18.323Z,6.55
2023-03-01T09:35:17.799Z,6.26
2023-03-01T09:40:20.908Z,6.76
2023-03-01T09:45:33.832Z,6.31
2023-03-01T09:50:39.452Z,6.46
2023-03-01T09:55:43.708Z,6.58
2023-03-01T10:00:46.516Z,6.94
2023-03-01T10:05:47.784Z,6.89
2023-03-01T10:10:46.617Z,7.38
2023-03-01T10:15:46.585Z,7.34
2023-03-01T10:20:57.463Z,7.31
2023-03-01T10:26:04.095Z,7.30
2023-03-01T10:31:06.907Z,7.67
2023-03-01T10:36:17.413Z,7.75
2023-03-01T10:41:38.299Z,7.95
2023-03-01T10:46:40.177Z,7.89
2023-03-01T10:51:43.979Z,8.27
2023-03-01T10:57:12.590Z,7.86
2023-03-01T11:02:36.479Z,7.93
2023-03-01T11:07:37.299Z,7.56
2023-03-01T11:12:37.013Z,7.84
2023-03-01T11:17:54.610Z,7.83
2023-03-01T11:23:00.218Z,7.61
2023-03-01T11:28:01.269Z,7.78
2023-03-01T11:33:18.644Z,7.53
2023-03-01T11:38:26.901Z,7.83
2023-03-01T11:43:26.669Z,7.48
2023-03-01T11:48:48.953Z,7.44
2023-03-01T11:54:15.350Z,7.77
2023-03-01T11:59:18.547Z,7.86
2023-03-01T12:04:25.681Z,8.26
2023-03-01T12:09:37.181Z,8.64
2023-03-01T12:14:37.796Z,8.43
2023-03-01T12:19:46.303Z,7.54
2023-03-01T12:24:53.745Z,6.79
2023-03-01T12:30:12.408Z,6.73
2023-03-01T12:35:17.605Z,6.91
2023-03-01T12:40:39.352Z,6.96
2023-03-01T12:45:38.900Z,6.88
2023-03-01T12:50:43.924Z,7.12
2023-03-01T12:55:43.058Z,7.01
2023-03-01T13:00:52.498Z,7.43
2023-03-01T13:05:58.095Z,7.52
2023-03-01T13:11:03.334Z,7.79
2023-03-01T13:16:22.552Z,7.91
2023-03-01T13:21:36.030Z,7.84
2023-03-01T13:26:38.733Z,8.13
2023-03-01T13:31:42.175Z,7.65
2023-03-01T13:36:52.703Z,7.49
2023-03-01T13:41:58.784Z,7.31
2023-03-01T13:47:11.190Z,7.27
2023-03-01T13:52:34.865Z,7.16
2023-03-01T13:57:40.378Z,7.17
2023-03-01T14:02:41.231Z,7.28
2023-03-01T14:07:43.656Z,7.18
2023-03-01T14:13:11.343Z,7.12
2023-03-01T14:18:23.786Z,7.05
2023-03-01T14:23:23.789Z,7.24
2023-03-01T14:28:38.433Z,7.27
2023-03-01T14:33:43.814Z,7.33
2023-03-01T14:38:49.190Z,7.24
2023-03-01T14:44:05.142Z,7.50
2023-03-01T14:49:18.362Z,7.56
2023-03-01T14:54:51.079Z,7.53
2023-03-01T14:59:55.658Z,7.51
2023-03-01T15:05:31.601Z,7.81
2023-03-01T15:10:50.427Z,7.69
2023-03-01T15:15:55.314Z,7.98
2023-03-01T15:20:54.064Z,8.12
2023-03-01T15:25:58.443Z,7.99
2023-03-01T15:31:14.227Z,7.63
2023-03-01T15:36:35.152Z,8.01
2023-03-01T15:41:38.990Z,8.13
2023-03-01T15:46:50.724Z,8.26
2023-03-01T15:51:53.276Z,7.91
2023-03-01T15:56:55.340Z,8.00
2023-03-01T16:01:56.000Z,8.22
2023-03-01T16:06:55.364Z,8.07
2023-03-01T16:11:55.016Z,7.82
2023-03-01T16:16:57.510Z,7.79
2023-03-01T16:21:57.128Z,7.96
2023-03-01T16:27:00.817Z,8.18
2023-03-01T16:32:06.296Z,8.07
2023-03-01T16:37:11.808Z,7.50
2023-03-01T16:42:10.219Z,7.26
2023-03-01T16:47:08.461Z,7.57
2023-03-01T16:52:12.823Z,7.76
2023-03-01T16:57:11.989Z,7.54
2023-03-01T17:02:13.854Z,7.54
2023-03-01T17:07:15.391Z,7.38
2023-03-01T17:12:16.806Z,7.74
2023-03-01T17:17:16.184Z,7.80
2023-03-01T17:22:21.867Z,7.85
2023-03-01T17:27:26.831Z,7.20
2023-03-01T17:32:26.984Z,7.15
2023-03-01T17:37:26.949Z,7.17
2023-03-01T17:42:25.542Z,7.40
2023-03-01T17:47:26.862Z,7.29
2023-03-01T17:52:26.780Z,6.86
2023-03-01T17:57:39.599Z,6.83
2023-03-01T18:02:47.924Z,7.02
2023-03-01T18:07:50.912Z,7.37
2023-03-01T18:12:49.838Z,7.35
2023-03-01T18:17:57.848Z,7.35
2023-03-01T18:22:55.542Z,7.37
2023-03-01T18:28:04.151Z,7.45
2023-03-01T18:33:08.126Z,7.47
2023-03-01T18:38:08.759Z,7.51
2023-03-01T18:43:17.496Z,7.14
2023-03-01T18:48:18.744Z,7.30
2023-03-01T18:53:16.114Z,7.26
2023-03-01T18:58:16.060Z,7.76
2023-03-01T19:03:14.378Z,7.35
2023-03-01T19:08:15.690Z,7.10
2023-03-01T19:13:13.997Z,6.81
2023-03-01T19:18:14.364Z,7.15
2023-03-01T19:23:15.926Z,7.28
2023-03-01T19:28:17.013Z,7.29
2023-03-01T19:33:15.883Z,7.03
2023-03-01T19:38:21.013Z,7.41
2023-03-01T19:43:21.996Z,7.24
2023-03-01T19:48:21.990Z,7.62
2023-03-01T19:53:24.254Z,7.44
2023-03-01T19:58:40.261Z,7.41
2023-03-01T20:03:46.695Z,7.33
2023-03-01T20:08:46.817Z,7.15
2023-03-01T20:13:48.684Z,7.06
2023-03-01T20:18:47.807Z,7.29
2023-03-01T20:23:47.714Z,7.06
2023-03-01T20:28:47.386Z,7.03
2023-03-01T20:33:51.720Z,7.26
2023-03-01T20:38:55.108Z,7.41
2023-03-01T20:43:57.107Z,7.24
2023-03-01T20:48:58.169Z,7.15
2023-03-01T20:53:59.688Z,7.26
2023-03-01T20:59:01.258Z,7.26
2023-03-01T21:04:02.623Z,7.44
2023-03-01T21:09:00.430Z,7.02
2023-03-01T21:14:01.702Z,7.11
2023-03-01T21:19:03.009Z,6.95
2023-03-01T21:24:03.742Z,7.09
2023-03-01T21:29:06.353Z,7.16
2023-03-01T21:34:05.497Z,6.63
2023-03-01T21:39:08.073Z,7.07
2023-03-01T21:44:37.978Z,6.73
2023-03-01T21:49:39.275Z,6.90
2023-03-01T21:54:41.140Z,7.07
2023-03-01T21:59:40.616Z,7.25
2023-03-01T22:04:47.341Z,6.96
2023-03-01T22:09:58.177Z,6.99
2023-03-01T22:14:59.042Z,7.34
2023-03-01T22:20:11.804Z,7.20
2023-03-01T22:25:12.912Z,6.65
2023-03-01T22:30:22.379Z,6.32
2023-03-01T22:35:33.479Z,6.22
2023-03-01T22:40:35.811Z,6.31
2023-03-01T22:45:34.864Z,6.26
2023-03-01T22:50:37.468Z,6.52
2023-03-01T22:55:38.965Z,6.44
2023-03-01T23:00:39.961Z,6.03
2023-03-01T23:05:37.862Z,5.96
2023-03-01T23:10:42.939Z,5.80
2023-03-01T23:15:45.601Z,5.67
2023-03-01T23:20:47.309Z,5.98
2023-03-01T23:25:59.258Z,5.90
2023-03-01T23:31:01.425Z,6.03
2023-03-01T23:36:02.980Z,6.18
2023-03-01T23:41:05.366Z,6.60
2023-03-01T23:46:08.532Z,6.49
2023-03-01T23:51:10.003Z,5.90
2023-03-01T23:56:10.728Z,5.79
