createdAt,value
2023-05-18T00:00:14.316Z,99.90
2023-05-18T00:02:43.019Z,99.90
2023-05-18T00:05:11.714Z,99.90
2023-05-18T00:07:41.190Z,99.90
2023-05-18T00:10:11.460Z,99.90
2023-05-18T00:12:39.905Z,99.90
2023-05-18T00:15:11.556Z,99.90
2023-05-18T00:17:39.931Z,99.90
2023-05-18T00:20:10.395Z,99.90
2023-05-18T00:22:39.323Z,99.90
2023-05-18T00:25:07.929Z,99.90
2023-05-18T00:27:36.474Z,99.90
2023-05-18T00:30:06.535Z,99.90
2023-05-18T00:32:36.354Z,99.90
2023-05-18T00:35:05.230Z,99.90
2023-05-18T00:37:33.616Z,99.90
2023-05-18T00:40:01.947Z,99.90
2023-05-18T00:42:30.402Z,99.90
2023-05-18T00:44:58.855Z,99.90
2023-05-18T00:47:27.659Z,99.90
2023-05-18T00:49:57.393Z,99.90
2023-05-18T00:52:26.311Z,99.90
2023-05-18T00:54:55.137Z,99.90
2023-05-18T00:57:23.519Z,99.90
2023-05-18T00:59:52.297Z,99.90
2023-05-18T01:02:21.237Z,99.90
2023-05-18T01:04:49.711Z,99.90
2023-05-18T01:07:23.228Z,99.90
2023-05-18T01:09:51.592Z,99.90
2023-05-18T01:12:26.118Z,99.90
2023-05-18T01:15:01.969Z,99.90
2023-05-18T01:17:36.662Z,99.90
2023-05-18T01:20:20.427Z,99.90
2023-05-18T01:23:11.976Z,99.90
2023-05-18T01:25:49.550Z,99.90
2023-05-18T01:28:22.267Z,99.90
2023-05-18T01:30:52.040Z,99.90
2023-05-18T01:33:20.537Z,99.90
2023-05-18T01:35:49.103Z,99.90
2023-05-18T01:38:18.983Z,99.90
2023-05-18T01:40:58.030Z,99.90
2023-05-18T01:43:35.448Z,99.90
2023-05-18T01:46:11.945Z,99.90
2023-05-18T01:48:43.789Z,99.90
2023-05-18T01:51:16.523Z,99.90
2023-05-18T01:53:47.972Z,99.90
2023-05-18T01:56:16.754Z,99.90
2023-05-18T01:58:46.640Z,99.90
2023-05-18T02:01:16.223Z,99.90
2023-05-18T02:03:45.521Z,99.90
2023-05-18T02:06:13.898Z,99.90
2023-05-18T02:08:42.207Z,99.90
2023-05-18T02:11:10.936Z,99.90
2023-05-18T02:13:39.269Z,99.90
2023-05-18T02:16:10.935Z,99.90
2023-05-18T02:18:39.973Z,99.90
2023-05-18T02:21:09.483Z,99.90
2023-05-18T02:23:37.907Z,99.90
2023-05-18T02:26:06.389Z,99.90
2023-05-18T02:28:34.902Z,99.90
2023-05-18T02:31:08.993Z,99.90
2023-05-18T02:33:40.044Z,99.90
2023-05-18T02:36:12.408Z,99.90
2023-05-18T02:38:42.285Z,99.90
2023-05-18T02:41:12.158Z,99.90
2023-05-18T02:43:40.629Z,99.90
2023-05-18T02:46:10.409Z,99.90
2023-05-18T02:48:38.921Z,99.90
2023-05-18T02:51:07.377Z,99.90
2023-05-18T02:53:35.822Z,99.90
2023-05-18T02:56:04.971Z,99.90
2023-05-18T02:58:33.563Z,99.90
2023-05-18T03:01:03.649Z,99.90
2023-05-18T03:03:33.774Z,99.90
2023-05-18T03:06:02.658Z,99.90
2023-05-18T03:08:31.597Z,99.90
2023-05-18T03:11:00.495Z,99.90
2023-05-18T03:13:28.825Z,99.90
2023-05-18T03:15:57.783Z,99.90
2023-05-18T03:18:26.588Z,99.90
2023-05-18T03:20:56.350Z,99.90
2023-05-18T03:23:24.787Z,99.90
2023-05-18T03:25:54.392Z,99.90
2023-05-18T03:28:23.320Z,99.90
2023-05-18T03:30:51.865Z,99.90
2023-05-18T03:33:20.372Z,99.90
2023-05-18T03:35:52.468Z,99.90
2023-05-18T03:38:22.464Z,99.90
2023-05-18T03:40:50.955Z,99.90
2023-05-18T03:43:19.314Z,99.90
2023-05-18T03:45:47.895Z,99.90
2023-05-18T03:48:16.384Z,99.90
2023-05-18T03:50:44.993Z,99.90
2023-05-18T03:53:13.425Z,99.90
2023-05-18T03:55:43.327Z,99.90
2023-05-18T03:58:11.665Z,99.90
2023-05-18T04:00:40.655Z,99.90
2023-05-18T04:03:12.515Z,99.90
2023-05-18T04:05:42.906Z,99.90
2023-05-18T04:08:14.412Z,99.90
2023-05-18T04:10:44.666Z,99.90
2023-05-18T04:13:13.332Z,99.90
2023-05-18T04:15:42.043Z,99.90
2023-05-18T04:18:11.042Z,99.90
2023-05-18T04:20:39.404Z,99.90
2023-05-18T04:23:09.745Z,99.90
2023-05-18T04:25:39.625Z,99.90
2023-05-18T04:28:10.202Z,99.90
2023-05-18T04:30:38.995Z,99.90
2023-05-18T04:33:07.761Z,99.90
2023-05-18T04:35:36.440Z,99.90
2023-05-18T04:38:05.337Z,99.90
2023-05-18T04:40:34.594Z,99.90
2023-05-18T04:43:04.065Z,99.90
2023-05-18T04:45:34.445Z,99.90
2023-05-18T04:48:04.053Z,99.90
2023-05-18T04:50:32.428Z,99.90
2023-05-18T04:53:02.545Z,99.90
2023-05-18T04:55:31.592Z,99.90
2023-05-18T04:58:01.390Z,99.90
2023-05-18T05:00:30.965Z,99.90
2023-05-18T05:03:01.188Z,99.90
2023-05-18T05:05:30.725Z,99.90
2023-05-18T05:07:59.934Z,99.90
2023-05-18T05:10:29.209Z,99.90
2023-05-18T05:12:57.565Z,99.90
2023-05-18T05:15:26.007Z,99.90
2023-05-18T05:17:54.499Z,99.90
2023-05-18T05:20:24.406Z,99.90
2023-05-18T05:22:52.824Z,99.90
2023-05-18T05:25:21.619Z,99.90
2023-05-18T05:27:50.002Z,99.90
2023-05-18T05:30:18.391Z,99.90
2023-05-18T05:32:46.906Z,99.90
2023-05-18T05:35:15.475Z,99.90
2023-05-18T05:37:45.409Z,99.90
2023-05-18T05:40:14.100Z,99.90
2023-05-18T05:42:44.176Z,99.90
2023-05-18T05:45:15.090Z,99.90
2023-05-18T05:47:43.555Z,99.90
2023-05-18T05:50:12.279Z,99.90
2023-05-18T05:52:40.786Z,99.90
2023-05-18T05:55:10.759Z,99.90
2023-05-18T05:57:42.627Z,99.90
2023-05-18T06:00:12.888Z,99.90
2023-05-18T06:02:41.655Z,99.90
2023-05-18T06:05:10.912Z,99.90
2023-05-18T06:07:39.329Z,99.90
2023-05-18T06:10:08.791Z,99.90
2023-05-18T06:12:38.533Z,99.90
2023-05-18T06:15:07.795Z,99.90
2023-05-18T06:17:36.298Z,99.90
2023-05-18T06:20:07.036Z,99.90
2023-05-18T06:22:36.397Z,99.90
2023-05-18T06:27:35.015Z,99.90
2023-05-18T06:47:27.983Z,99.90
2023-05-18T07:12:23.388Z,99.90
2023-05-18T07:14:51.944Z,99.90
2023-05-18T07:19:49.148Z,99.90
2023-05-18T07:34:43.705Z,99.90
2023-05-18T07:37:12.104Z,99.90
2023-05-18T07:39:41.874Z,99.90
2023-05-18T07:42:11.750Z,99.90
2023-05-18T07:44:40.187Z,99.90
2023-05-18T07:47:08.774Z,99.90
2023-05-18T07:49:39.117Z,99.90
2023-05-18T07:52:11.491Z,99.90
2023-05-18T07:54:41.325Z,99.90
2023-05-18T07:57:09.705Z,99.90
2023-05-18T07:59:38.139Z,99.90
2023-05-18T08:02:06.613Z,99.90
2023-05-18T08:04:35.185Z,99.90
2023-05-18T08:07:05.176Z,99.90
2023-05-18T08:09:33.660Z,99.90
2023-05-18T08:12:03.494Z,99.90
2023-05-18T08:14:35.058Z,99.90
2023-05-18T08:17:05.131Z,99.90
2023-05-18T08:19:33.686Z,99.90
2023-05-18T08:22:02.208Z,99.90
2023-05-18T08:24:30.633Z,99.90
2023-05-18T08:26:58.995Z,99.90
2023-05-18T08:29:28.738Z,99.90
2023-05-18T08:31:57.064Z,99.90
2023-05-18T08:41:58.732Z,99.90
2023-05-18T08:44:39.897Z,99.90
2023-05-18T08:47:11.534Z,99.00
2023-05-18T08:49:41.727Z,99.90
2023-05-18T08:52:10.887Z,98.60
2023-05-18T08:54:39.671Z,99.90
2023-05-18T08:57:10.651Z,99.90
2023-05-18T08:59:43.285Z,99.90
2023-05-18T09:02:11.818Z,99.80
2023-05-18T09:04:42.605Z,99.00
2023-05-18T09:07:13.510Z,99.80
2023-05-18T09:09:42.657Z,98.70
2023-05-18T09:12:14.194Z,98.70
2023-05-18T09:14:44.682Z,99.20
2023-05-18T09:17:13.261Z,99.40
2023-05-18T09:19:41.808Z,97.20
2023-05-18T09:22:10.154Z,96.80
2023-05-18T09:24:39.110Z,97.70
2023-05-18T09:27:07.694Z,98.00
2023-05-18T09:29:36.164Z,98.20
2023-05-18T09:32:11.877Z,98.10
2023-05-18T09:34:45.545Z,98.40
2023-05-18T09:37:17.127Z,98.80
2023-05-18T09:39:45.541Z,98.20
2023-05-18T09:42:13.970Z,97.60
2023-05-18T09:44:43.039Z,98.60
2023-05-18T09:47:12.868Z,99.00
2023-05-18T09:49:42.211Z,99.10
2023-05-18T09:52:10.966Z,99.00
2023-05-18T09:54:39.367Z,98.20
2023-05-18T09:57:11.174Z,99.10
2023-05-18T09:59:40.352Z,99.30
2023-05-18T10:02:12.258Z,98.80
2023-05-18T10:04:43.480Z,98.50
2023-05-18T10:07:13.599Z,98.90
2023-05-18T10:09:42.667Z,99.90
2023-05-18T10:12:15.793Z,99.70
2023-05-18T10:14:46.090Z,99.30
2023-05-18T10:17:16.690Z,98.50
2023-05-18T10:19:49.606Z,98.60
2023-05-18T10:22:19.673Z,98.70
2023-05-18T10:24:52.371Z,98.30
2023-05-18T10:27:25.508Z,98.40
2023-05-18T10:29:55.274Z,99.20
2023-05-18T10:32:26.492Z,98.70
2023-05-18T10:34:57.628Z,99.30
2023-05-18T10:37:30.699Z,98.10
2023-05-18T10:40:01.112Z,99.50
2023-05-18T10:42:31.942Z,99.20
2023-05-18T10:45:01.804Z,99.20
2023-05-18T10:47:32.118Z,99.90
2023-05-18T10:50:05.250Z,99.90
2023-05-18T10:56:57.784Z,99.90
2023-05-18T11:04:10.568Z,97.80
2023-05-18T11:15:23.954Z,97.20
2023-05-18T11:26:30.227Z,96.80
2023-05-18T11:38:09.690Z,97.20
2023-05-18T11:40:48.007Z,97.30
2023-05-18T11:47:48.807Z,97.10
2023-05-18T13:50:07.041Z,91.90
2023-05-18T13:53:21.834Z,92.00
2023-05-18T13:56:35.659Z,92.40
2023-05-18T14:00:20.952Z,92.20
2023-05-18T14:03:11.916Z,91.60
2023-05-18T14:06:32.328Z,92.00
2023-05-18T14:10:25.992Z,92.10
2023-05-18T14:14:02.981Z,92.30
2023-05-18T14:20:56.665Z,92.60
2023-05-18T14:24:36.713Z,92.60
2023-05-18T14:38:44.432Z,91.20
2023-05-18T14:42:06.141Z,90.90
2023-05-18T14:45:56.545Z,91.10
2023-05-18T14:49:26.589Z,90.90
2023-05-18T14:52:32.610Z,90.90
2023-05-18T14:55:55.349Z,90.60
2023-05-18T14:59:10.172Z,90.90
2023-05-18T15:02:56.272Z,90.10
2023-05-18T15:06:18.187Z,89.30
2023-05-18T15:09:29.552Z,89.00
2023-05-18T15:16:17.817Z,91.30
2023-05-18T15:23:19.585Z,91.10
2023-05-18T15:26:57.241Z,91.30
2023-05-18T15:30:30.113Z,91.30
2023-05-18T15:35:00.670Z,92.00
2023-05-18T15:37:20.954Z,91.50
2023-05-18T15:40:40.340Z,91.80
2023-05-18T15:43:57.094Z,92.00
2023-05-18T15:50:23.078Z,90.80
2023-05-18T15:56:45.769Z,90.90
2023-05-18T16:00:10.303Z,89.80
2023-05-18T16:03:26.719Z,90.20
2023-05-18T16:06:28.864Z,89.20
2023-05-18T16:15:11.521Z,89.40
2023-05-18T16:18:41.372Z,90.00
2023-05-18T16:25:06.479Z,89.70
2023-05-18T16:28:11.268Z,88.20
2023-05-18T16:31:26.008Z,88.90
2023-05-18T16:42:12.573Z,87.30
2023-05-18T16:48:44.511Z,88.10
2023-05-18T16:52:05.416Z,90.30
2023-05-18T16:55:12.549Z,90.30
2023-05-18T17:06:22.086Z,90.40
2023-05-18T17:06:45.151Z,91.80
2023-05-18T17:17:03.193Z,93.80
2023-05-18T17:21:24.883Z,93.50
2023-05-18T17:24:36.538Z,93.90
2023-05-18T17:28:21.701Z,93.80
2023-05-18T17:31:44.586Z,93.50
2023-05-18T17:35:08.489Z,93.80
2023-05-18T17:42:01.514Z,93.60
2023-05-18T17:48:25.323Z,93.70
2023-05-18T17:58:44.151Z,93.70
2023-05-18T18:01:45.427Z,93.90
2023-05-18T18:05:17.983Z,94.60
2023-05-18T18:08:47.108Z,95.00
2023-05-18T18:11:57.389Z,95.00
2023-05-18T18:15:49.551Z,95.30
2023-05-18T18:22:50.761Z,94.40
2023-05-18T18:25:55.215Z,94.90
2023-05-18T18:28:56.937Z,94.90
2023-05-18T18:32:03.222Z,94.90
2023-05-18T18:35:18.398Z,95.20
2023-05-18T18:38:54.207Z,95.10
2023-05-18T18:45:48.651Z,95.30
2023-05-18T18:48:56.875Z,95.40
2023-05-18T18:52:55.298Z,95.30
2023-05-18T18:57:07.754Z,95.40
2023-05-18T19:00:55.850Z,95.90
2023-05-18T19:04:02.218Z,96.50
2023-05-18T19:07:17.140Z,96.60
2023-05-18T19:23:36.194Z,97.60
2023-05-18T19:26:35.157Z,99.90
2023-05-18T19:33:10.577Z,99.90
2023-05-18T19:36:47.464Z,99.90
2023-05-18T19:40:31.706Z,99.90
2023-05-18T19:43:46.893Z,99.90
2023-05-18T19:47:00.281Z,99.90
2023-05-18T19:50:16.261Z,99.90
2023-05-18T19:53:38.785Z,99.90
2023-05-18T19:56:52.841Z,99.90
2023-05-18T20:00:57.289Z,99.90
2023-05-18T20:04:41.692Z,99.90
2023-05-18T20:07:41.854Z,99.90
2023-05-18T20:14:05.000Z,99.90
2023-05-18T20:14:57.338Z,99.90
2023-05-18T20:21:35.040Z,99.90
2023-05-18T20:24:47.249Z,99.90
2023-05-18T20:27:52.573Z,99.90
2023-05-18T20:31:11.857Z,99.90
2023-05-18T20:38:40.121Z,99.90
2023-05-18T20:42:26.020Z,99.90
2023-05-18T20:45:43.745Z,99.90
2023-05-18T20:52:20.065Z,99.90
2023-05-18T20:55:23.588Z,99.90
2023-05-18T20:58:29.973Z,99.90
2023-05-18T21:01:40.066Z,99.90
2023-05-18T21:04:57.013Z,99.90
2023-05-18T21:11:37.979Z,99.90
2023-05-18T21:15:03.324Z,99.90
2023-05-18T21:18:15.744Z,99.90
2023-05-18T21:25:07.787Z,99.90
2023-05-18T21:28:19.204Z,99.90
2023-05-18T21:34:57.465Z,99.90
2023-05-18T21:47:52.680Z,99.90
2023-05-18T21:51:20.104Z,99.90
2023-05-18T21:54:32.898Z,99.90
2023-05-18T21:57:51.310Z,99.90
2023-05-18T22:07:49.769Z,99.90
2023-05-18T22:10:56.824Z,99.90
2023-05-18T22:14:17.625Z,99.90
2023-05-18T22:17:24.603Z,99.90
2023-05-18T22:20:26.794Z,99.90
2023-05-18T22:30:46.771Z,99.90
2023-05-18T22:34:13.681Z,99.90
2023-05-18T22:47:39.198Z,99.90
2023-05-18T22:50:40.619Z,99.90
2023-05-18T22:54:06.155Z,99.90
2023-05-18T22:57:55.280Z,99.90
2023-05-18T23:01:10.908Z,99.90
2023-05-18T23:07:43.411Z,99.90
2023-05-18T23:24:21.800Z,99.90
2023-05-18T23:27:31.307Z,99.90
2023-05-18T23:30:45.588Z,99.90
2023-05-18T23:34:01.891Z,99.90
2023-05-18T23:43:58.088Z,99.90
2023-05-18T23:50:22.494Z,99.90
2023-05-18T23:53:59.828Z,99.90
2023-05-18T23:57:06.663Z,99.90
