createdAt,value
2019-04-27T00:01:05.266Z,16.70
2019-04-27T00:03:45.604Z,16.50
2019-04-27T00:06:17.759Z,16.40
2019-04-27T00:11:45.498Z,16.20
2019-04-27T00:14:18.053Z,16.10
2019-04-27T00:16:50.886Z,16.10
2019-04-27T00:19:27.396Z,16.10
2019-04-27T00:22:10.111Z,16.10
2019-04-27T00:24:39.932Z,16.10
2019-04-27T00:27:09.595Z,16.10
2019-04-27T00:29:40.083Z,16.20
2019-04-27T00:32:09.512Z,16.20
2019-04-27T00:34:39.068Z,16.30
2019-04-27T00:37:24.113Z,16.40
2019-04-27T00:39:56.595Z,16.30
2019-04-27T00:42:27.046Z,16.20
2019-04-27T00:44:56.563Z,16.20
2019-04-27T00:47:26.272Z,16.10
2019-04-27T00:49:55.763Z,16.10
2019-04-27T00:52:25.442Z,16.00
2019-04-27T00:54:55.084Z,16.00
2019-04-27T00:57:30.056Z,16.00
2019-04-27T01:00:00.521Z,15.90
2019-04-27T01:02:33.177Z,15.80
2019-04-27T01:05:01.703Z,15.80
2019-04-27T01:07:33.321Z,15.80
2019-04-27T01:10:01.091Z,15.90
2019-04-27T01:12:30.499Z,15.80
2019-04-27T01:15:00.782Z,15.90
2019-04-27T01:17:30.133Z,15.90
2019-04-27T01:19:59.791Z,16.00
2019-04-27T01:22:29.352Z,16.00
2019-04-27T01:24:59.444Z,16.10
2019-04-27T01:27:32.823Z,16.10
2019-04-27T01:30:02.477Z,16.00
2019-04-27T01:32:33.983Z,16.00
2019-04-27T01:35:01.696Z,16.00
2019-04-27T01:37:31.340Z,16.00
2019-04-27T01:40:00.735Z,15.90
2019-04-27T01:42:30.199Z,15.80
2019-04-27T01:44:59.875Z,15.80
2019-04-27T01:47:30.282Z,15.70
2019-04-27T01:49:59.253Z,15.70
2019-04-27T01:52:29.160Z,15.70
2019-04-27T01:54:59.404Z,15.60
2019-04-27T01:57:29.504Z,15.50
2019-04-27T01:59:58.984Z,15.40
2019-04-27T02:02:30.148Z,15.30
2019-04-27T02:07:59.810Z,15.10
2019-04-27T02:10:29.369Z,15.10
2019-04-27T02:12:58.963Z,15.00
2019-04-27T02:15:29.334Z,15.00
2019-04-27T02:17:59.716Z,14.90
2019-04-27T02:20:29.960Z,14.80
2019-04-27T02:22:58.768Z,14.70
2019-04-27T02:25:29.362Z,14.70
2019-04-27T02:27:59.289Z,14.70
2019-04-27T02:30:33.225Z,14.70
2019-04-27T02:33:05.697Z,14.50
2019-04-27T02:35:35.195Z,14.50
2019-04-27T02:38:04.831Z,14.40
2019-04-27T02:47:42.414Z,14.20
2019-04-27T02:50:11.228Z,14.00
2019-04-27T02:52:41.493Z,13.90
2019-04-27T02:55:10.823Z,13.90
2019-04-27T02:57:40.354Z,13.80
2019-04-27T03:00:10.942Z,13.80
2019-04-27T03:02:40.532Z,13.80
2019-04-27T03:05:12.679Z,13.80
2019-04-27T03:07:39.965Z,13.70
2019-04-27T03:10:09.885Z,13.70
2019-04-27T03:12:39.875Z,13.60
2019-04-27T03:15:23.257Z,13.60
2019-04-27T03:17:53.112Z,13.60
2019-04-27T03:20:32.476Z,13.50
2019-04-27T03:23:04.160Z,13.50
2019-04-27T03:25:40.087Z,13.40
2019-04-27T03:28:10.656Z,13.30
2019-04-27T03:30:42.621Z,13.30
2019-04-27T03:33:11.922Z,13.20
2019-04-27T03:35:42.412Z,13.20
2019-04-27T03:38:12.116Z,13.10
2019-04-27T03:40:40.283Z,13.10
2019-04-27T03:43:24.718Z,13.10
2019-04-27T03:45:54.343Z,13.00
2019-04-27T03:48:25.028Z,13.00
2019-04-27T03:53:52.371Z,12.90
2019-04-27T03:56:24.759Z,12.80
2019-04-27T03:58:59.646Z,12.70
2019-04-27T04:01:26.973Z,12.60
2019-04-27T04:03:56.397Z,12.60
2019-04-27T04:06:25.835Z,12.60
2019-04-27T04:08:55.657Z,12.50
2019-04-27T04:11:30.746Z,12.50
2019-04-27T04:14:01.218Z,12.40
2019-04-27T04:16:31.552Z,12.40
2019-04-27T04:19:01.378Z,12.30
2019-04-27T04:21:30.895Z,12.70
2019-04-27T04:24:01.260Z,12.60
2019-04-27T04:26:32.863Z,12.40
2019-04-27T04:28:59.945Z,12.40
2019-04-27T04:31:33.161Z,12.20
2019-04-27T04:33:59.980Z,12.20
2019-04-27T04:36:30.038Z,12.10
2019-04-27T04:39:00.514Z,11.90
2019-04-27T04:41:35.221Z,11.90
2019-04-27T04:44:04.890Z,11.90
2019-04-27T04:46:36.697Z,11.90
2019-04-27T04:49:06.271Z,11.90
2019-04-27T04:51:35.791Z,11.90
2019-04-27T04:54:05.491Z,11.90
2019-04-27T04:56:34.838Z,12.00
2019-04-27T04:59:05.407Z,11.90
2019-04-27T05:01:34.701Z,11.90
2019-04-27T05:04:04.632Z,11.90
2019-04-27T05:06:33.985Z,11.90
2019-04-27T05:09:03.752Z,11.80
2019-04-27T05:11:33.508Z,11.80
2019-04-27T05:14:02.820Z,11.70
2019-04-27T05:16:32.879Z,11.60
2019-04-27T05:19:02.204Z,11.60
2019-04-27T05:21:31.826Z,11.60
2019-04-27T05:24:02.466Z,11.50
2019-04-27T05:26:31.830Z,11.40
2019-04-27T05:29:01.369Z,11.40
2019-04-27T05:31:30.167Z,11.30
2019-04-27T05:33:59.827Z,11.30
2019-04-27T05:36:29.677Z,11.20
2019-04-27T05:38:59.720Z,11.10
2019-04-27T05:41:31.224Z,11.10
2019-04-27T05:46:55.396Z,11.00
2019-04-27T05:49:41.173Z,10.90
2019-04-27T05:52:08.512Z,10.80
2019-04-27T05:54:38.558Z,10.70
2019-04-27T05:57:06.951Z,10.70
2019-04-27T05:59:36.124Z,10.70
2019-04-27T06:02:05.517Z,10.60
2019-04-27T06:04:34.806Z,10.60
2019-04-27T06:07:04.422Z,10.50
2019-04-27T06:09:33.885Z,10.50
2019-04-27T06:12:03.428Z,10.50
2019-04-27T06:14:32.819Z,10.40
2019-04-27T06:17:02.321Z,10.50
2019-04-27T06:19:31.925Z,10.40
2019-04-27T06:22:01.456Z,10.40
2019-04-27T06:24:30.934Z,10.40
2019-04-27T06:27:00.317Z,10.40
2019-04-27T06:29:29.635Z,10.40
2019-04-27T06:31:59.377Z,10.40
2019-04-27T06:34:30.958Z,10.40
2019-04-27T06:36:59.932Z,10.50
2019-04-27T06:39:29.780Z,10.40
2019-04-27T06:42:01.113Z,10.50
2019-04-27T06:44:29.331Z,10.50
2019-04-27T06:46:59.146Z,10.50
2019-04-27T06:49:29.389Z,10.50
2019-04-27T06:51:58.653Z,10.50
2019-04-27T06:54:28.907Z,10.50
2019-04-27T06:56:59.274Z,10.50
2019-04-27T06:59:28.893Z,10.50
2019-04-27T07:02:00.577Z,10.50
2019-04-27T07:04:29.279Z,10.50
2019-04-27T07:06:59.477Z,10.60
2019-04-27T07:09:29.348Z,10.60
2019-04-27T07:11:59.105Z,10.70
2019-04-27T07:14:27.123Z,10.70
2019-04-27T07:16:56.813Z,10.70
2019-04-27T07:19:26.362Z,10.70
2019-04-27T07:21:55.790Z,10.70
2019-04-27T07:24:25.815Z,10.70
2019-04-27T07:26:55.463Z,10.70
2019-04-27T07:29:24.753Z,10.70
2019-04-27T07:31:54.306Z,10.60
2019-04-27T07:34:23.874Z,10.60
2019-04-27T07:36:53.594Z,10.60
2019-04-27T07:39:23.067Z,10.60
2019-04-27T07:41:52.312Z,10.60
2019-04-27T07:44:22.448Z,10.60
2019-04-27T07:46:57.383Z,10.60
2019-04-27T07:49:26.763Z,10.60
2019-04-27T07:51:56.338Z,10.60
2019-04-27T07:54:26.024Z,10.50
2019-04-27T07:56:55.511Z,10.50
2019-04-27T07:59:25.574Z,10.40
2019-04-27T08:01:55.142Z,10.20
2019-04-27T08:04:24.771Z,10.20
2019-04-27T08:06:54.208Z,10.10
2019-04-27T08:09:23.557Z,10.00
2019-04-27T08:11:54.417Z,9.90
2019-04-27T08:14:23.932Z,10.00
2019-04-27T08:16:53.617Z,10.00
2019-04-27T08:19:22.930Z,10.00
2019-04-27T08:21:52.534Z,10.10
2019-04-27T08:24:22.259Z,10.20
2019-04-27T08:26:53.331Z,10.30
2019-04-27T08:29:29.218Z,10.30
2019-04-27T08:32:09.681Z,10.40
2019-04-27T08:34:39.822Z,10.40
2019-04-27T08:37:09.384Z,10.40
2019-04-27T08:39:39.615Z,10.40
2019-04-27T08:42:09.544Z,10.30
2019-04-27T08:44:39.775Z,10.30
2019-04-27T08:47:09.575Z,10.30
2019-04-27T08:49:39.462Z,10.30
2019-04-27T08:52:09.417Z,10.30
2019-04-27T08:54:39.381Z,10.30
2019-04-27T08:57:09.659Z,10.30
2019-04-27T08:59:39.279Z,10.20
2019-04-27T09:02:08.759Z,10.20
2019-04-27T09:04:39.265Z,10.10
2019-04-27T09:07:13.360Z,10.10
2019-04-27T09:09:44.658Z,10.10
2019-04-27T09:12:19.699Z,10.10
2019-04-27T09:17:45.582Z,9.90
2019-04-27T09:20:15.947Z,9.80
2019-04-27T09:22:45.301Z,9.70
2019-04-27T09:25:14.889Z,9.60
2019-04-27T09:27:44.272Z,9.50
2019-04-27T09:30:13.777Z,9.40
2019-04-27T09:32:43.079Z,9.30
2019-04-27T09:35:12.633Z,9.20
2019-04-27T09:37:42.150Z,9.10
2019-04-27T09:40:11.778Z,9.00
2019-04-27T09:42:41.002Z,9.00
2019-04-27T09:45:11.067Z,8.90
2019-04-27T09:47:40.566Z,8.90
2019-04-27T09:50:10.306Z,8.80
2019-04-27T09:52:39.822Z,8.80
2019-04-27T09:55:09.005Z,8.80
2019-04-27T09:57:38.578Z,8.80
2019-04-27T10:00:09.027Z,8.80
2019-04-27T10:02:38.274Z,8.70
2019-04-27T10:05:07.676Z,8.70
2019-04-27T10:07:36.834Z,8.60
2019-04-27T10:10:08.960Z,8.50
2019-04-27T10:12:38.651Z,8.50
2019-04-27T10:15:08.067Z,8.60
2019-04-27T10:17:38.286Z,8.60
2019-04-27T10:20:08.908Z,8.60
2019-04-27T10:22:41.024Z,8.50
2019-04-27T10:25:08.778Z,8.50
2019-04-27T10:27:38.155Z,8.50
2019-04-27T10:30:08.570Z,8.40
2019-04-27T10:32:37.881Z,8.40
2019-04-27T10:35:07.844Z,8.40
2019-04-27T10:37:37.521Z,8.30
2019-04-27T10:40:07.124Z,8.30
2019-04-27T10:42:36.787Z,8.30
2019-04-27T10:45:06.647Z,8.30
2019-04-27T10:47:36.228Z,8.30
2019-04-27T10:50:06.315Z,8.20
2019-04-27T10:52:35.705Z,8.20
2019-04-27T10:55:06.006Z,8.20
2019-04-27T10:57:35.008Z,8.10
2019-04-27T11:00:06.575Z,8.10
2019-04-27T11:02:34.423Z,8.00
2019-04-27T11:07:59.506Z,7.90
2019-04-27T11:10:29.133Z,7.80
2019-04-27T11:12:59.154Z,7.80
2019-04-27T11:15:29.615Z,7.70
2019-04-27T11:17:59.228Z,7.70
2019-04-27T11:20:28.824Z,7.70
2019-04-27T11:23:07.170Z,7.70
2019-04-27T11:25:28.932Z,7.70
2019-04-27T11:27:58.564Z,7.70
2019-04-27T11:30:28.022Z,7.60
2019-04-27T11:32:59.248Z,7.60
2019-04-27T11:35:37.309Z,7.50
2019-04-27T11:38:06.599Z,7.50
2019-04-27T11:40:38.313Z,7.50
2019-04-27T11:43:06.566Z,7.50
2019-04-27T11:45:36.741Z,7.50
2019-04-27T11:48:06.069Z,7.50
2019-04-27T11:50:35.785Z,7.50
2019-04-27T11:53:06.199Z,7.40
2019-04-27T11:55:35.317Z,7.40
2019-04-27T11:58:06.539Z,7.40
2019-04-27T12:00:36.435Z,7.50
2019-04-27T12:03:06.747Z,7.40
2019-04-27T12:05:39.126Z,7.40
2019-04-27T12:08:08.553Z,7.40
2019-04-27T12:10:38.145Z,7.40
2019-04-27T12:13:07.834Z,7.30
2019-04-27T12:15:38.173Z,7.20
2019-04-27T12:18:08.814Z,7.20
2019-04-27T12:20:37.769Z,7.30
2019-04-27T12:23:07.116Z,7.30
2019-04-27T12:25:37.350Z,7.30
2019-04-27T12:28:12.414Z,7.20
2019-04-27T12:30:47.539Z,7.20
2019-04-27T12:33:17.266Z,7.20
2019-04-27T12:35:48.275Z,7.20
2019-04-27T12:38:16.200Z,7.20
2019-04-27T12:40:46.598Z,7.20
2019-04-27T12:43:15.553Z,7.20
2019-04-27T12:45:45.964Z,7.10
2019-04-27T12:48:14.960Z,7.10
2019-04-27T12:50:46.161Z,7.00
2019-04-27T12:56:19.273Z,7.10
2019-04-27T12:58:52.804Z,7.00
2019-04-27T13:01:26.187Z,7.00
2019-04-27T13:03:58.955Z,7.00
2019-04-27T13:06:26.523Z,7.10
2019-04-27T13:08:56.940Z,7.00
2019-04-27T13:11:26.762Z,7.00
2019-04-27T13:13:57.626Z,7.00
2019-04-27T13:16:26.860Z,7.10
2019-04-27T13:18:57.473Z,7.10
2019-04-27T13:21:26.283Z,7.10
2019-04-27T13:24:03.668Z,7.10
2019-04-27T13:26:24.836Z,7.10
2019-04-27T13:28:54.367Z,7.00
2019-04-27T13:31:25.659Z,7.10
2019-04-27T13:33:55.625Z,7.10
2019-04-27T13:36:23.599Z,7.10
2019-04-27T13:38:55.843Z,7.20
2019-04-27T13:41:30.481Z,7.20
2019-04-27T13:43:55.751Z,7.30
2019-04-27T13:46:28.100Z,7.30
2019-04-27T13:48:59.941Z,7.40
2019-04-27T13:51:34.955Z,7.30
2019-04-27T13:54:14.421Z,7.40
2019-04-27T13:56:34.438Z,7.40
2019-04-27T13:59:05.531Z,7.50
2019-04-27T14:01:34.442Z,7.50
2019-04-27T14:04:04.852Z,7.60
2019-04-27T14:06:33.492Z,7.70
2019-04-27T14:09:03.573Z,7.80
2019-04-27T14:11:32.883Z,7.90
2019-04-27T14:14:02.679Z,8.00
2019-04-27T14:16:32.083Z,8.10
2019-04-27T14:19:01.434Z,8.20
2019-04-27T14:21:32.946Z,8.50
2019-04-27T14:24:01.988Z,8.50
2019-04-27T14:26:31.529Z,8.70
2019-04-27T14:29:01.136Z,8.80
2019-04-27T14:31:30.664Z,9.00
2019-04-27T14:34:00.064Z,9.10
2019-04-27T14:36:29.518Z,9.30
2019-04-27T14:38:59.926Z,10.30
2019-04-27T14:41:29.324Z,10.30
2019-04-27T14:44:07.464Z,13.50
2019-04-27T14:46:30.439Z,15.50
2019-04-27T14:48:58.260Z,15.40
2019-04-27T14:51:27.582Z,13.70
2019-04-27T14:53:58.800Z,12.60
2019-04-27T14:56:28.137Z,12.20
2019-04-27T14:58:58.653Z,11.80
2019-04-27T15:01:26.783Z,11.60
2019-04-27T15:03:56.044Z,11.60
2019-04-27T15:06:25.599Z,11.50
2019-04-27T15:08:56.043Z,11.40
2019-04-27T15:11:25.636Z,11.50
2019-04-27T15:13:59.297Z,11.50
2019-04-27T15:16:25.305Z,11.50
2019-04-27T15:19:04.539Z,11.40
2019-04-27T15:21:40.761Z,11.50
2019-04-27T15:24:10.275Z,11.30
2019-04-27T15:26:34.914Z,11.30
2019-04-27T15:29:04.431Z,11.40
2019-04-27T15:31:38.749Z,11.50
2019-04-27T15:34:16.984Z,11.60
2019-04-27T15:36:52.910Z,11.80
2019-04-27T15:39:26.993Z,12.80
2019-04-27T15:42:01.967Z,13.30
2019-04-27T15:44:30.056Z,13.00
2019-04-27T15:47:03.582Z,13.20
2019-04-27T15:49:29.854Z,12.90
2019-04-27T15:52:00.188Z,12.70
2019-04-27T15:54:32.023Z,12.60
2019-04-27T15:56:58.790Z,12.90
2019-04-27T15:59:31.042Z,13.10
2019-04-27T16:01:58.835Z,13.50
2019-04-27T16:04:28.110Z,13.50
2019-04-27T16:06:58.259Z,13.60
2019-04-27T16:09:28.308Z,13.90
2019-04-27T16:12:03.758Z,14.10
2019-04-27T16:14:28.914Z,14.10
2019-04-27T16:16:58.859Z,14.10
2019-04-27T16:19:28.701Z,14.30
2019-04-27T16:21:58.980Z,14.90
2019-04-27T16:24:28.850Z,16.40
2019-04-27T16:26:56.778Z,19.00
2019-04-27T16:29:28.060Z,21.20
2019-04-27T16:31:58.330Z,21.90
2019-04-27T16:34:28.656Z,23.40
2019-04-27T16:36:57.236Z,23.80
2019-04-27T16:39:28.645Z,23.40
2019-04-27T16:41:58.259Z,23.80
2019-04-27T16:44:26.109Z,24.90
2019-04-27T16:46:58.164Z,24.50
2019-04-27T16:49:26.156Z,24.50
2019-04-27T16:51:55.785Z,23.70
2019-04-27T16:54:25.162Z,23.60
2019-04-27T16:57:02.627Z,24.00
2019-04-27T16:59:42.646Z,26.70
2019-04-27T17:01:54.332Z,28.70
2019-04-27T17:04:23.849Z,29.50
2019-04-27T17:06:53.436Z,30.50
2019-04-27T17:09:23.041Z,32.00
2019-04-27T17:11:52.615Z,33.80
2019-04-27T17:14:40.839Z,35.80
2019-04-27T17:17:18.073Z,38.30
2019-04-27T17:19:49.112Z,38.20
2019-04-27T17:22:18.275Z,38.70
2019-04-27T17:24:47.354Z,39.80
2019-04-27T17:27:20.724Z,40.20
2019-04-27T17:29:50.102Z,41.10
2019-04-27T17:32:21.471Z,40.40
2019-04-27T17:34:50.777Z,39.00
2019-04-27T17:37:20.040Z,36.80
2019-04-27T17:39:49.157Z,36.40
2019-04-27T17:42:18.748Z,37.60
2019-04-27T17:44:49.029Z,38.40
2019-04-27T17:47:20.009Z,39.40
2019-04-27T17:49:48.911Z,40.70
2019-04-27T17:52:18.289Z,40.70
2019-04-27T17:54:48.448Z,41.40
2019-04-27T17:57:17.924Z,41.30
2019-04-27T17:59:51.318Z,42.00
2019-04-27T18:02:18.018Z,41.20
2019-04-27T18:04:48.358Z,41.00
2019-04-27T18:07:16.571Z,41.80
2019-04-27T18:09:45.846Z,42.00
2019-04-27T18:12:15.858Z,41.10
2019-04-27T18:14:44.875Z,41.40
2019-04-27T18:17:14.606Z,42.10
2019-04-27T18:19:47.152Z,42.10
2019-04-27T18:22:17.888Z,41.20
2019-04-27T18:24:49.547Z,40.50
2019-04-27T18:27:20.286Z,36.50
2019-04-27T18:29:49.687Z,36.40
2019-04-27T18:32:23.558Z,37.00
2019-04-27T18:34:50.703Z,36.90
2019-04-27T18:37:24.400Z,38.70
2019-04-27T18:39:53.359Z,39.10
2019-04-27T18:42:19.083Z,36.80
2019-04-27T18:44:48.692Z,35.20
2019-04-27T18:47:18.927Z,35.90
2019-04-27T18:50:11.090Z,38.00
2019-04-27T18:52:40.707Z,39.50
2019-04-27T18:55:07.044Z,40.40
2019-04-27T18:57:36.322Z,40.60
2019-04-27T19:00:06.340Z,40.80
2019-04-27T19:02:35.601Z,40.90
2019-04-27T19:05:05.883Z,38.00
2019-04-27T19:07:35.311Z,34.40
2019-04-27T19:10:06.500Z,31.70
2019-04-27T19:12:35.862Z,31.60
2019-04-27T19:15:08.004Z,31.40
2019-04-27T19:17:36.206Z,29.20
2019-04-27T19:20:09.834Z,27.10
2019-04-27T19:22:35.928Z,25.50
2019-04-27T19:25:05.568Z,24.30
2019-04-27T19:27:42.521Z,22.80
2019-04-27T19:30:25.218Z,21.60
2019-04-27T19:32:55.027Z,20.60
2019-04-27T19:35:24.467Z,19.50
2019-04-27T19:37:53.743Z,18.70
2019-04-27T19:40:23.065Z,18.10
2019-04-27T19:42:52.520Z,17.70
2019-04-27T19:45:22.087Z,17.10
2019-04-27T19:47:51.615Z,16.70
2019-04-27T19:50:20.871Z,16.50
2019-04-27T19:52:50.492Z,16.40
2019-04-27T19:55:19.988Z,16.30
2019-04-27T19:57:49.863Z,16.90
2019-04-27T20:00:19.619Z,17.50
2019-04-27T20:02:49.556Z,18.10
2019-04-27T20:05:18.840Z,18.20
2019-04-27T20:07:48.316Z,18.50
2019-04-27T20:10:17.892Z,19.00
2019-04-27T20:12:47.279Z,19.30
2019-04-27T20:15:16.627Z,19.40
2019-04-27T20:17:47.178Z,19.30
2019-04-27T20:20:16.725Z,18.70
2019-04-27T20:22:46.118Z,18.30
2019-04-27T20:25:15.416Z,18.00
2019-04-27T20:27:49.284Z,17.80
2019-04-27T20:30:14.975Z,17.70
2019-04-27T20:32:44.626Z,17.40
2019-04-27T20:35:14.228Z,16.90
2019-04-27T20:37:43.860Z,16.70
2019-04-27T20:40:13.304Z,16.30
2019-04-27T20:42:42.809Z,16.00
2019-04-27T20:45:13.061Z,15.30
2019-04-27T20:47:42.277Z,15.30
2019-04-27T20:50:11.999Z,14.60
2019-04-27T20:52:56.614Z,14.20
2019-04-27T20:55:27.220Z,14.10
2019-04-27T20:58:01.320Z,14.00
2019-04-27T21:00:27.587Z,14.20
2019-04-27T21:02:57.931Z,14.10
2019-04-27T21:05:33.021Z,14.10
2019-04-27T21:08:07.685Z,14.00
2019-04-27T21:10:37.217Z,14.00
2019-04-27T21:13:06.825Z,13.90
2019-04-27T21:15:36.557Z,14.00
2019-04-27T21:18:05.960Z,14.00
2019-04-27T21:20:35.455Z,14.10
2019-04-27T21:23:05.044Z,14.10
2019-04-27T21:25:34.557Z,14.00
2019-04-27T21:28:15.586Z,13.90
2019-04-27T21:30:33.926Z,13.80
2019-04-27T21:33:03.808Z,13.90
2019-04-27T21:35:33.808Z,14.10
2019-04-27T21:38:04.758Z,14.20
2019-04-27T21:40:33.747Z,14.30
2019-04-27T21:43:02.993Z,14.50
2019-04-27T21:45:32.483Z,14.40
2019-04-27T21:48:01.846Z,14.30
2019-04-27T21:50:31.598Z,14.20
2019-04-27T21:53:06.058Z,14.10
2019-04-27T21:55:36.415Z,13.90
2019-04-27T21:58:05.916Z,13.90
2019-04-27T22:00:52.772Z,14.10
2019-04-27T22:03:22.436Z,14.30
2019-04-27T22:05:52.050Z,14.70
2019-04-27T22:08:21.502Z,14.80
2019-04-27T22:10:51.154Z,15.00
2019-04-27T22:13:22.217Z,15.30
2019-04-27T22:15:50.631Z,15.60
2019-04-27T22:18:21.236Z,16.00
2019-04-27T22:20:51.087Z,16.30
2019-04-27T22:23:22.899Z,16.30
2019-04-27T22:25:52.033Z,16.60
2019-04-27T22:28:20.979Z,16.40
2019-04-27T22:30:50.342Z,16.20
2019-04-27T22:33:21.340Z,15.90
2019-04-27T22:35:51.777Z,15.60
2019-04-27T22:38:20.312Z,15.60
2019-04-27T22:43:51.400Z,15.40
2019-04-27T22:46:36.048Z,15.40
2019-04-27T22:49:05.444Z,15.20
2019-04-27T22:51:34.852Z,15.00
2019-04-27T22:54:04.422Z,15.20
2019-04-27T22:56:33.930Z,15.40
2019-04-27T22:59:04.539Z,15.20
2019-04-27T23:04:32.850Z,15.10
2019-04-27T23:07:02.710Z,15.00
2019-04-27T23:09:32.518Z,15.00
2019-04-27T23:12:02.030Z,14.80
2019-04-27T23:14:31.522Z,14.70
2019-04-27T23:17:18.082Z,14.70
2019-04-27T23:19:47.667Z,14.60
2019-04-27T23:22:17.207Z,14.60
2019-04-27T23:24:46.829Z,14.60
2019-04-27T23:27:16.162Z,14.70
2019-04-27T23:29:45.765Z,14.70
2019-04-27T23:32:15.107Z,14.40
2019-04-27T23:34:44.845Z,14.30
2019-04-27T23:37:14.144Z,14.40
2019-04-27T23:39:43.557Z,14.40
2019-04-27T23:42:13.239Z,14.50
2019-04-27T23:44:42.606Z,14.70
2019-04-27T23:47:11.955Z,14.80
2019-04-27T23:49:42.340Z,14.60
2019-04-27T23:52:13.203Z,14.60
2019-04-27T23:54:42.926Z,14.60
2019-04-27T23:57:12.131Z,14.80
2019-04-27T23:59:41.797Z,14.70
