createdAt,value
2023-01-09T00:01:33.226Z,2.50
2023-01-09T00:04:02.827Z,2.13
2023-01-09T00:06:30.916Z,2.00
2023-01-09T00:08:59.179Z,2.90
2023-01-09T00:11:27.424Z,2.40
2023-01-09T00:13:55.462Z,2.00
2023-01-09T00:16:23.591Z,2.20
2023-01-09T00:18:53.269Z,2.87
2023-01-09T00:21:22.634Z,1.92
2023-01-09T00:23:50.895Z,2.10
2023-01-09T00:26:21.039Z,2.35
2023-01-09T00:28:51.087Z,3.00
2023-01-09T00:31:20.002Z,2.40
2023-01-09T00:33:53.740Z,1.80
2023-01-09T00:36:23.097Z,2.73
2023-01-09T00:38:51.238Z,2.58
2023-01-09T00:41:22.239Z,2.30
2023-01-09T00:43:54.213Z,2.00
2023-01-09T00:46:26.135Z,2.30
2023-01-09T00:48:54.657Z,2.60
2023-01-09T00:51:25.214Z,2.30
2023-01-09T00:53:53.721Z,1.70
2023-01-09T00:56:23.284Z,2.17
2023-01-09T00:58:52.799Z,2.70
2023-01-09T01:01:21.018Z,2.50
2023-01-09T01:03:49.047Z,2.40
2023-01-09T01:06:34.278Z,2.00
2023-01-09T01:09:03.679Z,2.10
2023-01-09T01:11:33.472Z,2.90
2023-01-09T01:14:02.015Z,2.20
2023-01-09T01:16:30.143Z,2.40
2023-01-09T01:18:58.208Z,2.30
2023-01-09T01:21:26.208Z,3.05
2023-01-09T01:23:54.203Z,2.90
2023-01-09T01:26:23.542Z,2.30
2023-01-09T01:28:51.466Z,2.30
2023-01-09T01:31:20.298Z,2.65
2023-01-09T01:33:48.467Z,2.40
2023-01-09T01:36:17.989Z,3.40
2023-01-09T01:38:47.292Z,2.40
2023-01-09T01:41:29.225Z,2.35
2023-01-09T01:44:00.848Z,2.30
2023-01-09T01:46:29.358Z,2.30
2023-01-09T01:49:04.651Z,3.50
2023-01-09T01:51:38.423Z,2.92
2023-01-09T01:54:10.578Z,2.50
2023-01-09T01:56:43.992Z,2.60
2023-01-09T01:59:19.811Z,2.60
2023-01-09T02:01:52.051Z,3.20
2023-01-09T02:04:20.310Z,3.08
2023-01-09T02:06:51.988Z,2.50
2023-01-09T02:09:22.851Z,2.50
2023-01-09T02:11:55.859Z,2.53
2023-01-09T02:14:28.171Z,3.20
2023-01-09T02:17:04.885Z,3.45
2023-01-09T02:20:07.540Z,2.70
2023-01-09T02:22:43.618Z,2.80
2023-01-09T02:25:41.123Z,3.67
2023-01-09T02:28:39.290Z,3.80
2023-01-09T02:31:14.872Z,2.80
2023-01-09T02:33:51.860Z,2.90
2023-01-09T02:36:29.751Z,3.60
2023-01-09T02:39:16.800Z,4.20
2023-01-09T02:41:49.402Z,3.33
2023-01-09T02:44:21.350Z,4.00
2023-01-09T02:47:02.317Z,3.75
2023-01-09T02:49:31.121Z,4.50
2023-01-09T02:52:10.415Z,4.00
2023-01-09T02:54:51.651Z,4.28
2023-01-09T02:57:39.530Z,4.30
2023-01-09T03:00:19.945Z,4.10
2023-01-09T03:02:54.353Z,4.80
2023-01-09T03:05:26.484Z,4.22
2023-01-09T03:08:00.736Z,4.50
2023-01-09T03:10:34.380Z,3.90
2023-01-09T03:13:03.544Z,3.63
2023-01-09T03:15:35.660Z,4.80
2023-01-09T03:18:06.214Z,3.85
2023-01-09T03:20:34.514Z,3.72
2023-01-09T03:23:05.125Z,3.42
2023-01-09T03:25:34.033Z,4.30
2023-01-09T03:28:04.364Z,3.90
2023-01-09T03:30:34.394Z,3.53
2023-01-09T03:33:02.477Z,3.40
2023-01-09T03:35:31.876Z,3.20
2023-01-09T03:38:00.137Z,4.25
2023-01-09T03:40:28.094Z,3.33
2023-01-09T03:42:56.092Z,3.22
2023-01-09T03:45:24.059Z,3.55
2023-01-09T03:47:53.085Z,3.20
2023-01-09T03:50:21.163Z,3.33
2023-01-09T03:52:50.482Z,3.50
2023-01-09T03:55:18.399Z,3.80
2023-01-09T03:57:46.328Z,3.70
2023-01-09T04:00:15.138Z,4.28
2023-01-09T04:02:43.235Z,3.92
2023-01-09T04:05:11.512Z,4.38
2023-01-09T04:07:39.482Z,4.05
2023-01-09T04:10:09.993Z,4.30
2023-01-09T04:12:38.055Z,4.10
2023-01-09T04:15:07.011Z,4.40
2023-01-09T04:17:34.955Z,4.00
2023-01-09T04:20:03.046Z,3.30
2023-01-09T04:22:32.044Z,3.37
2023-01-09T04:25:00.025Z,4.13
2023-01-09T04:27:29.325Z,4.60
2023-01-09T04:29:57.302Z,3.47
2023-01-09T04:32:27.525Z,4.10
2023-01-09T04:34:55.590Z,4.10
2023-01-09T04:37:24.533Z,4.60
2023-01-09T04:39:56.129Z,4.20
2023-01-09T04:42:24.628Z,4.10
2023-01-09T04:44:54.375Z,3.53
2023-01-09T04:47:23.742Z,4.18
2023-01-09T04:49:52.015Z,4.90
2023-01-09T04:52:20.073Z,3.95
2023-01-09T04:54:48.032Z,3.60
2023-01-09T04:57:16.039Z,3.70
2023-01-09T04:59:44.120Z,3.70
2023-01-09T05:02:13.624Z,3.80
2023-01-09T05:04:41.674Z,4.00
2023-01-09T05:07:09.679Z,3.70
2023-01-09T05:09:37.692Z,3.20
2023-01-09T05:12:06.211Z,3.50
2023-01-09T05:14:34.202Z,3.27
2023-01-09T05:17:02.300Z,3.70
2023-01-09T05:19:31.800Z,3.80
2023-01-09T05:21:59.806Z,3.30
2023-01-09T05:24:27.821Z,3.50
2023-01-09T05:26:55.856Z,3.90
2023-01-09T05:29:23.940Z,3.70
2023-01-09T05:31:52.813Z,3.30
2023-01-09T05:34:20.899Z,3.20
2023-01-09T05:36:50.283Z,2.60
2023-01-09T05:39:18.301Z,3.90
2023-01-09T05:41:46.328Z,3.58
2023-01-09T05:44:14.493Z,2.90
2023-01-09T05:46:42.456Z,2.63
2023-01-09T05:49:10.582Z,3.00
2023-01-09T05:51:38.560Z,3.53
2023-01-09T05:54:08.007Z,3.65
2023-01-09T05:56:35.995Z,2.47
2023-01-09T05:59:03.998Z,2.83
2023-01-09T06:01:32.030Z,2.60
2023-01-09T06:03:59.990Z,3.28
2023-01-09T06:06:28.004Z,3.42
2023-01-09T06:08:55.980Z,2.75
2023-01-09T06:11:25.274Z,2.45
2023-01-09T06:13:53.316Z,3.00
2023-01-09T06:16:21.339Z,3.30
2023-01-09T06:18:50.442Z,3.50
2023-01-09T06:21:18.405Z,2.70
2023-01-09T06:23:46.323Z,3.10
2023-01-09T06:26:14.346Z,2.97
2023-01-09T06:28:44.805Z,3.80
2023-01-09T06:31:13.359Z,3.10
2023-01-09T06:33:41.693Z,3.08
2023-01-09T06:36:10.200Z,3.10
2023-01-09T06:38:38.206Z,2.90
2023-01-09T06:41:06.389Z,4.00
2023-01-09T06:43:34.469Z,3.30
2023-01-09T06:46:05.585Z,3.30
2023-01-09T06:48:33.781Z,3.22
2023-01-09T06:51:02.026Z,3.10
2023-01-09T06:53:30.276Z,3.30
2023-01-09T06:55:58.218Z,3.17
2023-01-09T06:58:26.203Z,2.60
2023-01-09T07:00:55.669Z,2.80
2023-01-09T07:03:25.114Z,3.00
2023-01-09T07:05:53.314Z,3.90
2023-01-09T07:08:21.231Z,2.50
2023-01-09T07:10:49.227Z,3.30
2023-01-09T07:13:17.187Z,2.60
2023-01-09T07:15:45.170Z,3.73
2023-01-09T07:18:13.255Z,2.60
2023-01-09T07:20:43.128Z,2.70
2023-01-09T07:23:13.487Z,3.20
2023-01-09T07:25:42.561Z,3.63
2023-01-09T07:28:10.509Z,2.58
2023-01-09T07:30:38.482Z,2.90
2023-01-09T07:33:06.456Z,2.60
2023-01-09T07:35:34.770Z,3.03
2023-01-09T07:38:04.077Z,2.80
2023-01-09T07:40:32.136Z,2.40
2023-01-09T07:43:00.120Z,2.47
2023-01-09T07:45:28.042Z,2.67
2023-01-09T07:47:55.958Z,2.40
2023-01-09T07:50:23.877Z,2.00
2023-01-09T07:52:51.790Z,2.10
2023-01-09T07:55:21.049Z,2.53
2023-01-09T07:57:52.789Z,2.05
2023-01-09T08:00:22.053Z,1.60
2023-01-09T08:02:53.748Z,1.77
2023-01-09T08:05:22.416Z,1.50
2023-01-09T08:07:51.335Z,2.00
2023-01-09T08:10:21.360Z,1.90
2023-01-09T08:12:50.286Z,1.40
2023-01-09T08:15:18.384Z,1.33
2023-01-09T08:17:47.278Z,1.40
2023-01-09T08:20:17.167Z,2.03
2023-01-09T08:22:49.451Z,1.60
2023-01-09T08:25:17.970Z,1.40
2023-01-09T08:27:47.719Z,1.45
2023-01-09T08:30:16.479Z,1.77
2023-01-09T08:32:44.852Z,1.98
2023-01-09T08:35:12.855Z,1.50
2023-01-09T08:37:44.110Z,2.00
2023-01-09T08:40:13.395Z,1.67
2023-01-09T08:42:59.063Z,2.20
2023-01-09T08:45:46.064Z,2.03
2023-01-09T08:48:14.558Z,2.10
2023-01-09T08:50:43.426Z,1.80
2023-01-09T08:53:11.801Z,1.73
2023-01-09T08:55:40.186Z,2.70
2023-01-09T08:58:08.539Z,2.65
2023-01-09T09:00:37.867Z,1.95
2023-01-09T09:03:06.076Z,2.00
2023-01-09T09:05:34.593Z,3.20
2023-01-09T09:08:03.581Z,2.80
2023-01-09T09:10:31.736Z,2.83
2023-01-09T09:13:00.553Z,3.20
2023-01-09T09:15:29.827Z,3.40
2023-01-09T09:18:00.802Z,3.10
2023-01-09T09:20:31.315Z,2.53
2023-01-09T09:22:59.457Z,2.88
2023-01-09T09:25:28.003Z,3.30
2023-01-09T09:27:57.010Z,3.45
2023-01-09T09:30:25.697Z,3.70
2023-01-09T09:32:53.918Z,3.33
2023-01-09T09:35:23.745Z,2.70
2023-01-09T09:37:56.131Z,3.33
2023-01-09T09:40:36.427Z,3.20
2023-01-09T09:43:48.300Z,4.13
2023-01-09T09:46:25.095Z,3.17
2023-01-09T09:48:59.093Z,3.50
2023-01-09T09:52:03.522Z,2.70
2023-01-09T09:54:35.386Z,3.13
2023-01-09T09:57:06.432Z,3.08
2023-01-09T09:59:36.870Z,2.58
2023-01-09T10:02:23.017Z,2.15
2023-01-09T10:04:57.021Z,2.40
2023-01-09T10:07:32.155Z,2.45
2023-01-09T10:10:05.012Z,2.78
2023-01-09T10:12:36.800Z,2.30
2023-01-09T10:15:18.346Z,1.88
2023-01-09T10:17:58.166Z,2.00
2023-01-09T10:20:51.710Z,2.55
2023-01-09T10:23:40.229Z,2.88
2023-01-09T10:26:14.004Z,2.08
2023-01-09T10:29:05.666Z,2.20
2023-01-09T10:31:44.685Z,2.50
2023-01-09T10:34:30.671Z,3.40
2023-01-09T10:37:03.230Z,2.80
2023-01-09T10:39:39.421Z,2.80
2023-01-09T10:42:14.993Z,3.00
2023-01-09T10:44:50.333Z,3.30
2023-01-09T10:47:22.991Z,2.70
2023-01-09T10:49:52.347Z,3.50
2023-01-09T10:52:21.439Z,2.75
2023-01-09T10:54:56.340Z,3.92
2023-01-09T10:57:39.468Z,2.90
2023-01-09T11:00:15.082Z,2.73
2023-01-09T11:02:43.572Z,3.30
2023-01-09T11:05:14.362Z,3.30
2023-01-09T11:07:45.727Z,2.97
2023-01-09T11:10:17.367Z,3.10
2023-01-09T11:12:45.393Z,3.80
2023-01-09T11:15:30.091Z,3.85
2023-01-09T11:18:15.690Z,2.63
2023-01-09T11:20:43.726Z,3.90
2023-01-09T11:23:29.472Z,3.42
2023-01-09T11:26:00.715Z,3.00
2023-01-09T11:28:28.877Z,3.22
2023-01-09T11:31:00.917Z,3.28
2023-01-09T11:33:31.395Z,4.07
2023-01-09T11:36:07.964Z,3.15
2023-01-09T11:38:49.432Z,3.03
2023-01-09T11:41:21.756Z,2.70
2023-01-09T11:43:52.517Z,3.33
2023-01-09T11:46:35.922Z,3.35
2023-01-09T11:49:06.837Z,2.97
2023-01-09T11:51:37.021Z,2.42
2023-01-09T11:54:24.438Z,3.00
2023-01-09T11:56:54.107Z,3.50
2023-01-09T11:59:23.897Z,3.45
2023-01-09T12:02:25.515Z,2.90
2023-01-09T12:04:57.281Z,3.08
2023-01-09T12:07:59.793Z,2.70
2023-01-09T12:10:53.292Z,3.50
2023-01-09T12:13:38.226Z,2.65
2023-01-09T12:16:17.323Z,2.80
2023-01-09T12:18:56.863Z,2.80
2023-01-09T12:21:34.238Z,3.50
2023-01-09T12:24:26.691Z,3.85
2023-01-09T12:27:06.411Z,2.90
2023-01-09T12:29:57.828Z,3.03
2023-01-09T12:32:40.008Z,2.70
2023-01-09T12:35:20.913Z,3.20
2023-01-09T12:38:13.850Z,3.88
2023-01-09T12:41:15.485Z,3.45
2023-01-09T12:43:50.317Z,3.15
2023-01-09T12:46:21.986Z,3.30
2023-01-09T12:49:16.297Z,3.35
2023-01-09T12:51:48.068Z,3.87
2023-01-09T12:54:23.906Z,2.90
2023-01-09T12:56:55.803Z,3.10
2023-01-09T12:59:31.057Z,3.17
2023-01-09T13:02:15.147Z,3.90
2023-01-09T13:04:49.265Z,3.03
2023-01-09T13:07:22.409Z,3.72
2023-01-09T13:09:55.094Z,3.50
2023-01-09T13:12:25.705Z,3.80
2023-01-09T13:14:58.612Z,4.32
2023-01-09T13:17:31.609Z,3.53
2023-01-09T13:19:59.923Z,3.50
2023-01-09T13:22:29.809Z,3.20
2023-01-09T13:25:32.014Z,4.30
2023-01-09T13:28:04.743Z,4.60
2023-01-09T13:30:47.840Z,3.53
2023-01-09T13:33:21.379Z,3.40
2023-01-09T13:35:54.414Z,3.30
2023-01-09T13:38:24.791Z,4.43
2023-01-09T13:41:29.206Z,3.60
2023-01-09T13:43:59.574Z,3.80
2023-01-09T13:46:37.751Z,3.20
2023-01-09T13:49:08.800Z,3.40
2023-01-09T13:51:56.403Z,4.32
2023-01-09T13:55:01.810Z,3.90
2023-01-09T13:57:32.670Z,3.20
2023-01-09T14:00:32.468Z,3.40
2023-01-09T14:03:19.712Z,3.10
2023-01-09T14:06:22.408Z,3.90
2023-01-09T14:09:05.374Z,3.53
2023-01-09T14:11:33.709Z,3.00
2023-01-09T14:14:15.614Z,2.80
2023-01-09T14:16:45.247Z,3.73
2023-01-09T14:19:35.461Z,2.90
2023-01-09T14:22:06.655Z,3.30
2023-01-09T14:24:41.781Z,2.92
2023-01-09T14:27:48.609Z,4.00
2023-01-09T14:30:32.593Z,2.90
2023-01-09T14:33:03.199Z,3.05
2023-01-09T14:35:39.895Z,3.53
2023-01-09T14:38:24.601Z,3.42
2023-01-09T14:40:56.933Z,2.85
2023-01-09T14:43:39.127Z,3.17
2023-01-09T14:46:17.386Z,3.78
2023-01-09T14:49:07.107Z,3.03
2023-01-09T14:51:39.166Z,2.80
2023-01-09T14:54:21.919Z,3.30
2023-01-09T14:56:49.963Z,3.13
2023-01-09T14:59:18.790Z,3.90
2023-01-09T15:01:51.689Z,3.20
2023-01-09T15:04:34.779Z,3.42
2023-01-09T15:07:03.815Z,3.03
2023-01-09T15:09:40.590Z,3.00
2023-01-09T15:12:14.178Z,3.50
2023-01-09T15:14:45.896Z,3.60
2023-01-09T15:17:20.637Z,3.28
2023-01-09T15:19:49.403Z,3.35
2023-01-09T15:22:25.083Z,3.70
2023-01-09T15:24:54.402Z,3.80
2023-01-09T15:27:23.362Z,4.00
2023-01-09T15:29:51.983Z,3.60
2023-01-09T15:32:24.827Z,3.50
2023-01-09T15:34:54.507Z,3.30
2023-01-09T15:37:29.284Z,3.08
2023-01-09T15:40:00.927Z,4.18
2023-01-09T15:42:49.754Z,3.38
2023-01-09T15:45:24.782Z,3.10
2023-01-09T15:47:52.986Z,3.33
2023-01-09T15:50:27.238Z,4.00
2023-01-09T15:52:56.524Z,3.67
2023-01-09T15:55:35.248Z,2.88
2023-01-09T15:58:05.395Z,2.97
2023-01-09T16:00:39.291Z,2.90
2023-01-09T16:03:20.067Z,2.80
2023-01-09T16:05:55.192Z,3.80
2023-01-09T16:08:30.381Z,2.25
2023-01-09T16:11:03.432Z,2.70
2023-01-09T16:13:34.024Z,2.73
2023-01-09T16:16:03.511Z,2.40
2023-01-09T16:18:37.309Z,3.17
2023-01-09T16:21:25.173Z,2.95
2023-01-09T16:23:55.553Z,2.53
2023-01-09T16:26:27.037Z,2.00
2023-01-09T16:28:55.561Z,2.22
2023-01-09T16:31:27.134Z,2.30
2023-01-09T16:34:00.994Z,2.63
2023-01-09T16:36:29.905Z,2.20
2023-01-09T16:39:00.813Z,2.00
2023-01-09T16:41:48.491Z,2.30
2023-01-09T16:44:19.172Z,2.80
2023-01-09T16:46:47.504Z,2.08
2023-01-09T16:49:18.933Z,2.05
2023-01-09T16:51:47.487Z,2.00
2023-01-09T16:54:15.598Z,2.10
2023-01-09T16:56:48.692Z,2.70
2023-01-09T16:59:20.560Z,2.70
2023-01-09T17:01:49.397Z,1.90
2023-01-09T17:04:20.127Z,2.50
2023-01-09T17:06:49.787Z,2.80
2023-01-09T17:09:19.680Z,2.80
2023-01-09T17:11:49.362Z,3.60
2023-01-09T17:14:17.355Z,2.70
2023-01-09T17:16:46.783Z,3.20
2023-01-09T17:19:19.742Z,3.10
2023-01-09T17:21:48.745Z,3.15
2023-01-09T17:24:34.244Z,3.40
2023-01-09T17:27:21.630Z,2.60
2023-01-09T17:29:49.725Z,2.53
2023-01-09T17:32:19.381Z,2.90
2023-01-09T17:34:47.377Z,3.00
2023-01-09T17:37:16.686Z,4.00
2023-01-09T17:39:45.211Z,3.25
2023-01-09T17:42:14.514Z,3.00
2023-01-09T17:44:42.488Z,3.20
2023-01-09T17:47:15.747Z,3.45
2023-01-09T17:49:43.860Z,3.45
2023-01-09T17:52:11.860Z,3.60
2023-01-09T17:54:39.983Z,3.72
2023-01-09T17:57:08.656Z,4.53
2023-01-09T17:59:37.963Z,3.80
2023-01-09T18:02:05.942Z,5.00
2023-01-09T18:04:33.953Z,4.50
2023-01-09T18:07:01.892Z,5.40
2023-01-09T18:09:29.835Z,4.72
2023-01-09T18:11:57.985Z,4.20
2023-01-09T18:14:25.940Z,4.72
2023-01-09T18:16:55.341Z,4.70
2023-01-09T18:19:23.397Z,3.85
2023-01-09T18:21:51.276Z,4.07
2023-01-09T18:24:19.290Z,5.13
2023-01-09T18:26:47.295Z,3.80
2023-01-09T18:29:15.274Z,4.50
2023-01-09T18:31:43.287Z,4.72
2023-01-09T18:34:12.611Z,4.20
2023-01-09T18:36:40.631Z,4.40
2023-01-09T18:39:09.159Z,4.45
2023-01-09T18:41:37.286Z,5.40
2023-01-09T18:44:05.271Z,5.63
2023-01-09T18:46:33.239Z,4.70
2023-01-09T18:49:02.577Z,4.35
2023-01-09T18:51:33.410Z,5.07
2023-01-09T18:54:01.614Z,5.22
2023-01-09T18:56:29.652Z,5.80
2023-01-09T18:58:58.719Z,4.78
2023-01-09T19:01:28.308Z,4.50
2023-01-09T19:03:56.676Z,4.28
2023-01-09T19:06:24.748Z,4.85
2023-01-09T19:08:54.997Z,5.10
2023-01-09T19:11:23.122Z,5.15
2023-01-09T19:13:51.439Z,4.95
2023-01-09T19:16:19.669Z,4.30
2023-01-09T19:18:47.665Z,3.88
2023-01-09T19:21:19.219Z,4.55
2023-01-09T19:23:48.276Z,5.50
2023-01-09T19:26:20.870Z,4.60
2023-01-09T19:28:50.211Z,3.90
2023-01-09T19:31:18.892Z,4.13
2023-01-09T19:33:46.958Z,4.40
2023-01-09T19:36:15.074Z,6.18
2023-01-09T19:38:43.538Z,5.63
2023-01-09T19:41:14.593Z,5.50
2023-01-09T19:43:44.423Z,5.28
2023-01-09T19:46:14.663Z,5.10
2023-01-09T19:48:43.189Z,6.00
2023-01-09T19:51:12.798Z,4.68
2023-01-09T19:53:41.171Z,4.80
2023-01-09T19:56:10.717Z,4.47
2023-01-09T19:58:38.749Z,4.70
2023-01-09T20:01:10.212Z,5.23
2023-01-09T20:03:38.627Z,4.25
2023-01-09T20:06:07.787Z,4.90
2023-01-09T20:08:36.119Z,4.20
2023-01-09T20:11:06.510Z,4.20
2023-01-09T20:13:34.580Z,5.60
2023-01-09T20:16:03.786Z,4.28
2023-01-09T20:18:35.237Z,4.78
2023-01-09T20:21:03.595Z,4.25
2023-01-09T20:23:32.600Z,5.18
2023-01-09T20:26:01.147Z,4.95
2023-01-09T20:28:29.290Z,4.30
2023-01-09T20:30:57.356Z,3.80
2023-01-09T20:33:25.504Z,4.93
2023-01-09T20:35:54.841Z,5.60
2023-01-09T20:38:25.304Z,4.30
2023-01-09T20:40:53.314Z,3.85
2023-01-09T20:43:21.318Z,3.80
2023-01-09T20:45:49.345Z,4.20
2023-01-09T20:48:17.540Z,4.20
2023-01-09T20:50:45.594Z,3.58
2023-01-09T20:53:14.967Z,3.30
2023-01-09T20:55:42.932Z,2.72
2023-01-09T20:58:10.897Z,3.20
2023-01-09T21:00:38.956Z,4.70
2023-01-09T21:03:06.894Z,3.80
2023-01-09T21:05:34.831Z,4.28
2023-01-09T21:08:02.742Z,4.78
2023-01-09T21:10:32.087Z,4.93
2023-01-09T21:13:00.110Z,3.70
2023-01-09T21:15:28.210Z,4.38
2023-01-09T21:17:56.150Z,3.80
2023-01-09T21:20:24.264Z,4.82
2023-01-09T21:22:52.293Z,4.47
2023-01-09T21:25:20.206Z,4.25
2023-01-09T21:27:50.502Z,5.00
2023-01-09T21:30:18.559Z,6.67
2023-01-09T21:32:46.477Z,5.53
2023-01-09T21:35:14.475Z,6.32
2023-01-09T21:37:42.784Z,7.20
2023-01-09T21:40:14.600Z,7.15
2023-01-09T21:43:00.289Z,5.87
2023-01-09T21:45:47.685Z,5.07
2023-01-09T21:48:15.747Z,5.00
2023-01-09T21:50:43.757Z,5.50
2023-01-09T21:53:11.754Z,5.00
2023-01-09T21:55:39.752Z,4.30
2023-01-09T21:58:07.698Z,3.63
2023-01-09T22:00:37.207Z,3.80
2023-01-09T22:03:09.100Z,3.40
2023-01-09T22:05:38.162Z,4.18
2023-01-09T22:08:06.411Z,4.03
2023-01-09T22:10:34.403Z,3.50
2023-01-09T22:13:16.041Z,3.10
2023-01-09T22:15:47.435Z,3.90
2023-01-09T22:18:15.586Z,4.68
2023-01-09T22:20:43.576Z,3.70
2023-01-09T22:23:11.557Z,3.17
2023-01-09T22:25:40.036Z,3.65
2023-01-09T22:28:10.010Z,3.17
2023-01-09T22:30:40.739Z,3.67
2023-01-09T22:33:11.636Z,4.00
2023-01-09T22:35:40.344Z,3.15
2023-01-09T22:38:08.571Z,3.75
2023-01-09T22:40:38.190Z,3.10
2023-01-09T22:43:06.398Z,3.40
2023-01-09T22:45:34.559Z,4.20
2023-01-09T22:48:02.503Z,3.40
2023-01-09T22:50:31.842Z,3.25
2023-01-09T22:52:59.813Z,3.23
2023-01-09T22:55:27.836Z,4.03
2023-01-09T22:57:55.779Z,4.83
2023-01-09T23:00:23.894Z,4.00
2023-01-09T23:02:52.040Z,3.77
2023-01-09T23:05:20.500Z,3.80
2023-01-09T23:07:49.819Z,4.20
2023-01-09T23:10:17.914Z,4.40
2023-01-09T23:12:48.435Z,3.43
2023-01-09T23:15:16.458Z,3.40
2023-01-09T23:17:44.430Z,3.30
2023-01-09T23:20:13.157Z,3.97
2023-01-09T23:22:41.147Z,4.40
2023-01-09T23:25:14.248Z,4.00
2023-01-09T23:27:42.267Z,3.50
2023-01-09T23:30:12.937Z,3.60
2023-01-09T23:32:40.870Z,3.93
2023-01-09T23:35:09.430Z,4.30
2023-01-09T23:37:37.495Z,3.40
2023-01-09T23:40:06.432Z,3.80
2023-01-09T23:42:53.132Z,3.00
2023-01-09T23:45:22.855Z,3.38
2023-01-09T23:47:50.901Z,4.20
2023-01-09T23:50:19.187Z,3.10
2023-01-09T23:52:47.229Z,3.70
2023-01-09T23:55:15.741Z,4.15
2023-01-09T23:57:45.078Z,4.32
