createdAt,value
2023-03-11T00:00:28.393Z,10.94
2023-03-11T00:02:57.329Z,10.87
2023-03-11T00:05:30.404Z,10.88
2023-03-11T00:07:57.074Z,10.94
2023-03-11T00:10:29.914Z,11.00
2023-03-11T00:12:57.024Z,11.04
2023-03-11T00:15:23.522Z,11.08
2023-03-11T00:17:50.870Z,11.17
2023-03-11T00:20:38.995Z,11.18
2023-03-11T00:23:07.731Z,11.10
2023-03-11T00:25:36.482Z,11.00
2023-03-11T00:28:03.675Z,10.97
2023-03-11T00:30:30.615Z,11.06
2023-03-11T00:32:58.264Z,11.12
2023-03-11T00:35:28.080Z,11.18
2023-03-11T00:37:57.423Z,11.25
2023-03-11T00:40:26.248Z,11.27
2023-03-11T00:42:53.281Z,11.23
2023-03-11T00:45:20.495Z,11.23
2023-03-11T00:47:47.063Z,11.25
2023-03-11T00:50:20.204Z,11.29
2023-03-11T00:52:48.644Z,11.38
2023-03-11T00:55:18.723Z,11.44
2023-03-11T00:57:46.236Z,11.42
2023-03-11T01:00:19.731Z,11.45
2023-03-11T01:02:46.231Z,11.42
2023-03-11T01:05:13.824Z,11.39
2023-03-11T01:07:40.238Z,11.39
2023-03-11T01:10:09.091Z,11.39
2023-03-11T01:12:35.565Z,11.40
2023-03-11T01:15:03.115Z,11.40
2023-03-11T01:17:29.554Z,11.42
2023-03-11T01:19:55.949Z,11.42
2023-03-11T01:22:22.609Z,11.42
2023-03-11T01:24:48.991Z,11.40
2023-03-11T01:27:15.424Z,11.32
2023-03-11T01:29:41.851Z,11.20
2023-03-11T01:32:08.239Z,11.19
2023-03-11T01:34:36.103Z,11.20
2023-03-11T01:37:03.779Z,11.27
2023-03-11T01:39:30.502Z,11.39
2023-03-11T01:41:57.133Z,11.50
2023-03-11T01:44:23.573Z,11.52
2023-03-11T01:46:53.070Z,11.54
2023-03-11T01:49:23.116Z,11.56
2023-03-11T01:51:52.988Z,11.57
2023-03-11T01:54:27.029Z,11.55
2023-03-11T01:56:54.595Z,11.50
2023-03-11T01:59:30.755Z,11.43
2023-03-11T02:02:35.119Z,11.33
2023-03-11T02:05:02.824Z,11.26
2023-03-11T02:07:29.506Z,11.03
2023-03-11T02:09:55.985Z,10.98
2023-03-11T02:12:22.589Z,11.21
2023-03-11T02:14:51.705Z,11.38
2023-03-11T02:17:18.295Z,11.37
2023-03-11T02:19:58.962Z,11.33
2023-03-11T02:22:26.510Z,11.14
2023-03-11T02:25:16.579Z,10.96
2023-03-11T02:27:45.455Z,10.92
2023-03-11T02:30:13.668Z,10.86
2023-03-11T02:32:41.719Z,10.90
2023-03-11T02:35:08.529Z,10.90
2023-03-11T02:37:34.976Z,10.90
2023-03-11T02:40:23.398Z,10.88
2023-03-11T02:43:24.286Z,10.82
2023-03-11T02:45:50.944Z,10.77
2023-03-11T02:48:18.823Z,10.72
2023-03-11T02:50:46.705Z,10.63
2023-03-11T02:53:14.121Z,10.39
2023-03-11T02:55:40.649Z,10.31
2023-03-11T02:58:07.433Z,10.30
2023-03-11T03:00:34.518Z,10.29
2023-03-11T03:03:00.983Z,10.32
2023-03-11T03:05:28.039Z,10.41
2023-03-11T03:07:54.650Z,10.53
2023-03-11T03:10:22.274Z,10.59
2023-03-11T03:12:48.953Z,10.68
2023-03-11T03:15:16.078Z,10.72
2023-03-11T03:17:42.573Z,10.72
2023-03-11T03:20:11.946Z,10.66
2023-03-11T03:22:39.244Z,10.44
2023-03-11T03:25:06.467Z,10.39
2023-03-11T03:27:34.311Z,10.40
2023-03-11T03:30:00.756Z,10.35
2023-03-11T03:32:27.284Z,10.25
2023-03-11T03:34:58.941Z,10.15
2023-03-11T03:37:27.344Z,9.93
2023-03-11T03:39:54.913Z,9.87
2023-03-11T03:42:21.989Z,9.84
2023-03-11T03:44:48.420Z,9.93
2023-03-11T03:47:14.837Z,9.91
2023-03-11T03:49:41.340Z,9.84
2023-03-11T03:52:08.616Z,9.91
2023-03-11T03:54:35.039Z,10.05
2023-03-11T03:57:02.026Z,10.12
2023-03-11T03:59:28.648Z,10.17
2023-03-11T04:01:55.114Z,10.15
2023-03-11T04:04:21.639Z,10.12
2023-03-11T04:06:48.495Z,10.13
2023-03-11T04:09:15.092Z,10.12
2023-03-11T04:11:41.531Z,10.05
2023-03-11T04:14:07.939Z,9.94
2023-03-11T04:16:34.381Z,9.95
2023-03-11T04:19:00.824Z,10.04
2023-03-11T04:21:27.231Z,10.09
2023-03-11T04:23:53.643Z,10.10
2023-03-11T04:26:20.074Z,10.13
2023-03-11T04:28:46.501Z,10.15
2023-03-11T04:31:12.937Z,10.09
2023-03-11T04:33:39.406Z,10.05
2023-03-11T04:36:07.561Z,10.03
2023-03-11T04:38:35.528Z,10.00
2023-03-11T04:41:03.238Z,9.96
2023-03-11T04:43:30.277Z,9.95
2023-03-11T04:45:56.711Z,9.86
2023-03-11T04:48:24.677Z,9.88
2023-03-11T04:50:51.713Z,9.83
2023-03-11T04:53:18.167Z,9.77
2023-03-11T04:55:44.809Z,9.79
2023-03-11T04:58:11.222Z,9.81
2023-03-11T05:00:37.626Z,9.74
2023-03-11T05:03:04.206Z,9.73
2023-03-11T05:05:30.655Z,9.73
2023-03-11T05:07:57.040Z,9.69
2023-03-11T05:10:23.522Z,9.67
2023-03-11T05:12:50.327Z,9.67
2023-03-11T05:15:17.281Z,9.67
2023-03-11T05:17:43.799Z,9.63
2023-03-11T05:20:11.122Z,9.54
2023-03-11T05:22:38.229Z,9.40
2023-03-11T05:25:05.863Z,9.41
2023-03-11T05:27:32.902Z,9.46
2023-03-11T05:29:59.354Z,9.38
2023-03-11T05:32:25.927Z,9.34
2023-03-11T05:34:52.570Z,9.28
2023-03-11T05:37:19.095Z,9.21
2023-03-11T05:39:45.545Z,9.26
2023-03-11T05:42:11.961Z,9.34
2023-03-11T05:44:38.539Z,9.43
2023-03-11T05:47:05.120Z,9.60
2023-03-11T05:49:31.644Z,9.68
2023-03-11T05:51:58.853Z,9.81
2023-03-11T05:54:25.538Z,9.80
2023-03-11T05:56:52.072Z,9.83
2023-03-11T05:59:18.603Z,9.91
2023-03-11T06:01:45.308Z,9.86
2023-03-11T06:04:12.164Z,9.83
2023-03-11T06:06:42.848Z,9.83
2023-03-11T06:09:14.312Z,9.66
2023-03-11T06:11:41.382Z,9.69
2023-03-11T06:14:11.215Z,9.71
2023-03-11T06:16:37.735Z,9.72
2023-03-11T06:19:04.281Z,9.78
2023-03-11T06:21:30.777Z,9.95
2023-03-11T06:23:57.199Z,10.10
2023-03-11T06:26:24.540Z,10.15
2023-03-11T06:28:52.210Z,10.16
2023-03-11T06:31:28.246Z,10.17
2023-03-11T06:33:58.729Z,10.16
2023-03-11T06:36:25.162Z,10.15
2023-03-11T06:38:53.174Z,10.19
2023-03-11T06:41:19.923Z,10.30
2023-03-11T06:43:46.342Z,10.43
2023-03-11T06:46:18.228Z,10.56
2023-03-11T06:48:46.279Z,10.64
2023-03-11T06:51:13.468Z,10.68
2023-03-11T06:53:40.568Z,10.79
2023-03-11T06:56:12.201Z,10.91
2023-03-11T06:58:41.052Z,10.97
2023-03-11T07:01:13.076Z,11.02
2023-03-11T07:03:39.665Z,11.15
2023-03-11T07:06:07.156Z,11.29
2023-03-11T07:08:33.588Z,11.42
2023-03-11T07:11:08.640Z,11.56
2023-03-11T07:13:36.222Z,11.74
2023-03-11T07:16:13.032Z,11.95
2023-03-11T07:18:39.617Z,12.17
2023-03-11T07:21:08.101Z,12.38
2023-03-11T07:23:35.688Z,12.58
2023-03-11T07:26:02.209Z,12.75
2023-03-11T07:28:29.576Z,12.88
2023-03-11T07:30:56.213Z,12.90
2023-03-11T07:33:24.452Z,12.94
2023-03-11T07:35:51.726Z,13.02
2023-03-11T07:38:19.779Z,13.07
2023-03-11T07:40:46.426Z,13.17
2023-03-11T07:43:12.917Z,13.22
2023-03-11T07:45:39.388Z,13.27
2023-03-11T07:48:06.059Z,13.32
2023-03-11T07:50:32.556Z,13.37
2023-03-11T07:52:58.937Z,13.45
2023-03-11T07:55:25.486Z,13.47
2023-03-11T07:57:52.070Z,13.48
2023-03-11T08:00:19.284Z,13.57
2023-03-11T08:02:45.963Z,13.66
2023-03-11T08:05:12.653Z,13.75
2023-03-11T08:07:39.358Z,13.81
2023-03-11T08:10:06.675Z,13.92
2023-03-11T08:12:33.329Z,14.05
2023-03-11T08:14:59.757Z,14.10
2023-03-11T08:17:26.169Z,14.22
2023-03-11T08:19:52.719Z,14.33
2023-03-11T08:22:19.147Z,14.39
2023-03-11T08:24:45.562Z,14.47
2023-03-11T08:27:12.291Z,14.63
2023-03-11T08:29:38.726Z,14.73
2023-03-11T08:32:05.486Z,14.81
2023-03-11T08:34:32.878Z,14.73
2023-03-11T08:36:59.524Z,14.73
2023-03-11T08:39:25.957Z,14.83
2023-03-11T08:41:52.354Z,14.88
2023-03-11T08:44:18.784Z,14.87
2023-03-11T08:46:45.452Z,14.90
2023-03-11T08:49:11.910Z,14.94
2023-03-11T08:51:38.472Z,14.96
2023-03-11T08:54:05.592Z,15.05
2023-03-11T08:56:32.069Z,15.13
2023-03-11T08:58:58.616Z,15.23
2023-03-11T09:01:25.639Z,15.40
2023-03-11T09:03:52.481Z,15.55
2023-03-11T09:06:19.080Z,15.73
2023-03-11T09:08:46.307Z,15.87
2023-03-11T09:11:14.755Z,15.85
2023-03-11T09:13:42.277Z,15.83
2023-03-11T09:16:14.196Z,15.84
2023-03-11T09:18:40.778Z,15.92
2023-03-11T09:21:07.785Z,16.00
2023-03-11T09:23:34.493Z,16.05
2023-03-11T09:26:01.005Z,16.09
2023-03-11T09:28:27.622Z,16.15
2023-03-11T09:30:54.093Z,16.23
2023-03-11T09:33:20.715Z,16.44
2023-03-11T09:35:47.229Z,16.51
2023-03-11T09:38:14.015Z,16.53
2023-03-11T09:40:57.893Z,16.58
2023-03-11T09:43:45.768Z,16.61
2023-03-11T09:46:30.923Z,16.73
2023-03-11T09:49:06.309Z,16.97
2023-03-11T09:51:58.006Z,16.88
2023-03-11T09:54:24.831Z,17.01
2023-03-11T09:56:51.881Z,17.15
2023-03-11T09:59:31.479Z,17.22
2023-03-11T10:02:00.015Z,17.31
2023-03-11T10:04:41.025Z,17.38
2023-03-11T10:07:21.591Z,17.57
2023-03-11T10:09:52.364Z,17.60
2023-03-11T10:12:33.737Z,17.73
2023-03-11T10:15:18.937Z,17.77
2023-03-11T10:18:04.685Z,17.87
2023-03-11T10:20:41.841Z,17.87
2023-03-11T10:23:22.301Z,18.04
2023-03-11T10:25:54.786Z,18.04
2023-03-11T10:28:28.706Z,18.16
2023-03-11T10:31:05.430Z,18.38
2023-03-11T10:33:46.575Z,18.48
2023-03-11T10:36:23.858Z,18.60
2023-03-11T10:38:52.795Z,18.64
2023-03-11T10:41:26.877Z,18.70
2023-03-11T10:44:05.210Z,18.74
2023-03-11T10:46:31.774Z,18.67
2023-03-11T10:48:58.363Z,18.68
2023-03-11T10:51:31.732Z,18.79
2023-03-11T10:54:00.202Z,18.89
2023-03-11T10:56:40.225Z,18.97
2023-03-11T10:59:29.909Z,19.05
2023-03-11T11:02:21.367Z,19.12
2023-03-11T11:04:50.361Z,19.29
2023-03-11T11:07:39.585Z,19.49
2023-03-11T11:10:12.256Z,19.47
2023-03-11T11:13:16.986Z,19.55
2023-03-11T11:15:58.079Z,19.65
2023-03-11T11:18:29.482Z,19.72
2023-03-11T11:21:03.308Z,19.82
2023-03-11T11:23:43.298Z,19.92
2023-03-11T11:26:22.684Z,19.90
2023-03-11T11:29:14.433Z,20.06
2023-03-11T11:31:46.602Z,20.34
2023-03-11T11:34:33.754Z,20.25
2023-03-11T11:37:05.273Z,20.13
2023-03-11T11:39:57.816Z,20.14
2023-03-11T11:42:27.772Z,20.29
2023-03-11T11:45:05.615Z,20.36
2023-03-11T11:47:37.875Z,20.36
2023-03-11T11:50:13.137Z,20.35
2023-03-11T11:52:49.696Z,20.51
2023-03-11T11:55:30.545Z,20.54
2023-03-11T11:57:57.491Z,20.52
2023-03-11T12:00:35.512Z,20.54
2023-03-11T12:03:16.561Z,20.68
2023-03-11T12:05:52.440Z,20.75
2023-03-11T12:08:35.602Z,20.77
2023-03-11T12:11:08.912Z,20.80
2023-03-11T12:13:55.712Z,20.79
2023-03-11T12:16:47.628Z,20.92
2023-03-11T12:19:26.263Z,20.80
2023-03-11T12:22:18.041Z,20.64
2023-03-11T12:25:02.845Z,20.68
2023-03-11T12:27:44.706Z,20.81
2023-03-11T12:30:17.999Z,20.91
2023-03-11T12:32:57.809Z,20.86
2023-03-11T12:35:30.828Z,20.92
2023-03-11T12:38:20.382Z,21.10
2023-03-11T12:40:59.399Z,20.99
2023-03-11T12:43:33.619Z,21.11
2023-03-11T12:46:02.385Z,21.21
2023-03-11T12:48:46.595Z,21.16
2023-03-11T12:51:33.596Z,21.04
2023-03-11T12:54:34.034Z,21.03
2023-03-11T12:57:20.697Z,21.17
2023-03-11T13:00:17.462Z,21.31
2023-03-11T13:03:18.033Z,21.35
2023-03-11T13:06:06.288Z,21.13
2023-03-11T13:08:57.128Z,21.09
2023-03-11T13:11:32.358Z,21.29
2023-03-11T13:14:27.711Z,21.44
2023-03-11T13:16:54.508Z,21.43
2023-03-11T13:19:27.206Z,21.60
2023-03-11T13:21:57.878Z,21.55
2023-03-11T13:24:26.992Z,21.49
2023-03-11T13:26:59.895Z,21.49
2023-03-11T13:29:52.658Z,21.48
2023-03-11T13:32:31.577Z,21.47
2023-03-11T13:35:09.265Z,21.59
2023-03-11T13:38:09.685Z,21.58
2023-03-11T13:40:44.711Z,21.46
2023-03-11T13:43:16.659Z,21.52
2023-03-11T13:46:01.644Z,21.67
2023-03-11T13:48:44.817Z,21.54
2023-03-11T13:51:20.532Z,21.46
2023-03-11T13:53:55.730Z,21.52
2023-03-11T13:56:28.043Z,21.68
2023-03-11T13:58:54.544Z,21.57
2023-03-11T14:01:21.294Z,21.57
2023-03-11T14:03:48.497Z,21.58
2023-03-11T14:06:19.650Z,21.41
2023-03-11T14:08:57.507Z,21.46
2023-03-11T14:11:29.355Z,21.34
2023-03-11T14:13:55.809Z,21.40
2023-03-11T14:16:33.553Z,21.44
2023-03-11T14:19:12.969Z,21.46
2023-03-11T14:21:51.413Z,21.28
2023-03-11T14:24:25.791Z,21.16
2023-03-11T14:26:57.102Z,21.18
2023-03-11T14:29:37.260Z,21.21
2023-03-11T14:32:28.164Z,21.18
2023-03-11T14:34:54.974Z,21.20
2023-03-11T14:37:32.590Z,21.14
2023-03-11T14:39:59.599Z,21.19
2023-03-11T14:42:41.217Z,21.13
2023-03-11T14:45:18.254Z,21.07
2023-03-11T14:47:50.006Z,21.06
2023-03-11T14:50:22.655Z,21.10
2023-03-11T14:52:53.030Z,21.04
2023-03-11T14:55:29.885Z,20.99
2023-03-11T14:58:00.404Z,21.00
2023-03-11T15:00:36.683Z,20.99
2023-03-11T15:03:17.157Z,20.93
2023-03-11T15:05:56.808Z,20.90
2023-03-11T15:08:28.472Z,20.84
2023-03-11T15:11:12.998Z,20.80
2023-03-11T15:13:42.527Z,20.80
2023-03-11T15:16:26.447Z,20.80
2023-03-11T15:18:54.516Z,20.75
2023-03-11T15:21:23.962Z,20.76
2023-03-11T15:23:56.600Z,20.70
2023-03-11T15:26:25.877Z,20.62
2023-03-11T15:29:00.768Z,20.58
2023-03-11T15:31:39.524Z,20.53
2023-03-11T15:34:17.881Z,20.53
2023-03-11T15:36:55.370Z,20.50
2023-03-11T15:39:44.076Z,20.42
2023-03-11T15:42:22.956Z,20.40
2023-03-11T15:44:58.657Z,20.36
2023-03-11T15:47:25.145Z,20.35
2023-03-11T15:49:51.534Z,20.31
2023-03-11T15:52:20.272Z,20.25
2023-03-11T15:54:55.204Z,20.18
2023-03-11T15:57:28.204Z,20.16
2023-03-11T15:59:58.031Z,20.07
2023-03-11T16:02:27.909Z,20.01
2023-03-11T16:04:55.134Z,20.02
2023-03-11T16:07:36.801Z,20.03
2023-03-11T16:10:07.345Z,19.96
2023-03-11T16:12:33.805Z,19.92
2023-03-11T16:15:00.424Z,19.88
2023-03-11T16:17:31.871Z,19.84
2023-03-11T16:20:06.553Z,19.71
2023-03-11T16:22:36.454Z,19.55
2023-03-11T16:25:03.654Z,19.33
2023-03-11T16:27:30.543Z,19.18
2023-03-11T16:29:57.032Z,19.12
2023-03-11T16:32:23.538Z,19.06
2023-03-11T16:34:50.089Z,18.96
2023-03-11T16:37:20.734Z,18.86
2023-03-11T16:39:48.455Z,18.76
2023-03-11T16:42:23.241Z,18.63
2023-03-11T16:44:50.220Z,18.52
2023-03-11T16:47:16.717Z,18.44
2023-03-11T16:49:43.129Z,18.37
2023-03-11T16:52:09.588Z,18.32
2023-03-11T16:54:36.171Z,18.25
2023-03-11T16:57:03.542Z,18.19
2023-03-11T16:59:30.241Z,18.12
2023-03-11T17:01:56.687Z,18.04
2023-03-11T17:04:23.176Z,17.92
2023-03-11T17:06:49.599Z,17.83
2023-03-11T17:09:16.045Z,17.72
2023-03-11T17:11:42.450Z,17.66
2023-03-11T17:14:16.384Z,17.59
2023-03-11T17:16:45.201Z,17.47
2023-03-11T17:19:11.838Z,17.35
2023-03-11T17:21:38.228Z,17.25
2023-03-11T17:24:04.972Z,17.17
2023-03-11T17:26:31.769Z,17.00
2023-03-11T17:28:58.980Z,16.83
2023-03-11T17:31:25.556Z,16.65
2023-03-11T17:33:52.036Z,16.55
2023-03-11T17:36:18.760Z,16.45
2023-03-11T17:38:46.580Z,16.31
2023-03-11T17:41:15.674Z,16.22
2023-03-11T17:43:43.138Z,16.18
2023-03-11T17:46:12.308Z,16.08
2023-03-11T17:48:38.749Z,15.98
2023-03-11T17:51:10.723Z,15.88
2023-03-11T17:53:42.811Z,15.84
2023-03-11T17:56:13.112Z,15.86
2023-03-11T17:58:39.731Z,15.84
2023-03-11T18:01:08.936Z,15.79
2023-03-11T18:03:35.394Z,15.74
2023-03-11T18:06:04.044Z,15.68
2023-03-11T18:08:31.356Z,15.58
2023-03-11T18:11:03.109Z,15.55
2023-03-11T18:13:30.167Z,15.54
2023-03-11T18:15:58.836Z,15.47
2023-03-11T18:18:25.873Z,15.46
2023-03-11T18:20:52.428Z,15.41
2023-03-11T18:23:18.995Z,15.37
2023-03-11T18:25:51.556Z,15.37
2023-03-11T18:28:18.173Z,15.31
2023-03-11T18:30:44.612Z,15.29
2023-03-11T18:33:11.005Z,15.25
2023-03-11T18:35:37.452Z,15.25
2023-03-11T18:38:03.934Z,15.22
2023-03-11T18:40:30.326Z,15.23
2023-03-11T18:42:56.719Z,15.21
2023-03-11T18:45:23.175Z,15.24
2023-03-11T18:47:49.641Z,15.18
2023-03-11T18:50:16.457Z,15.17
2023-03-11T18:52:42.861Z,15.11
2023-03-11T18:55:09.528Z,15.05
2023-03-11T18:57:35.970Z,15.03
2023-03-11T19:00:02.454Z,14.98
2023-03-11T19:02:29.632Z,14.94
2023-03-11T19:04:56.160Z,14.91
2023-03-11T19:07:22.723Z,14.98
2023-03-11T19:09:49.411Z,15.00
2023-03-11T19:12:15.831Z,14.92
2023-03-11T19:14:42.380Z,14.84
2023-03-11T19:17:08.893Z,14.79
2023-03-11T19:19:35.386Z,14.68
2023-03-11T19:22:01.788Z,14.59
2023-03-11T19:24:28.308Z,14.52
2023-03-11T19:26:54.702Z,14.54
2023-03-11T19:29:23.672Z,14.55
2023-03-11T19:31:51.568Z,14.56
2023-03-11T19:34:18.216Z,14.64
2023-03-11T19:36:46.643Z,14.63
2023-03-11T19:39:13.146Z,14.63
2023-03-11T19:41:39.596Z,14.57
2023-03-11T19:44:06.051Z,14.50
2023-03-11T19:46:34.706Z,14.45
2023-03-11T19:49:01.344Z,14.40
2023-03-11T19:51:32.984Z,14.36
2023-03-11T19:54:05.642Z,14.31
2023-03-11T19:56:32.146Z,14.26
2023-03-11T19:58:58.636Z,14.22
2023-03-11T20:01:28.152Z,14.17
2023-03-11T20:03:54.587Z,14.11
2023-03-11T20:06:22.732Z,14.06
2023-03-11T20:08:50.188Z,14.06
2023-03-11T20:11:17.105Z,13.93
2023-03-11T20:13:44.119Z,13.65
2023-03-11T20:16:18.530Z,13.64
2023-03-11T20:18:49.413Z,13.80
2023-03-11T20:21:16.299Z,14.20
2023-03-11T20:23:42.745Z,14.18
2023-03-11T20:26:14.976Z,14.19
2023-03-11T20:28:41.521Z,14.16
2023-03-11T20:31:16.957Z,14.04
2023-03-11T20:33:43.634Z,13.88
2023-03-11T20:36:13.478Z,13.64
2023-03-11T20:38:40.802Z,13.70
2023-03-11T20:41:09.592Z,13.58
2023-03-11T20:43:37.113Z,13.45
2023-03-11T20:46:05.081Z,13.34
2023-03-11T20:48:31.757Z,13.15
2023-03-11T20:51:02.653Z,13.05
2023-03-11T20:53:30.915Z,13.21
2023-03-11T20:55:58.954Z,13.02
2023-03-11T20:58:25.475Z,13.06
2023-03-11T21:00:52.478Z,12.92
2023-03-11T21:03:18.987Z,12.92
2023-03-11T21:05:45.608Z,13.00
2023-03-11T21:08:12.480Z,12.98
2023-03-11T21:10:39.262Z,12.75
2023-03-11T21:13:05.977Z,12.39
2023-03-11T21:15:32.423Z,12.33
2023-03-11T21:17:59.011Z,12.43
2023-03-11T21:20:25.545Z,12.51
2023-03-11T21:22:51.972Z,12.63
2023-03-11T21:25:19.111Z,12.68
2023-03-11T21:27:45.652Z,12.79
2023-03-11T21:30:12.719Z,12.85
2023-03-11T21:32:39.270Z,12.87
2023-03-11T21:35:06.363Z,12.71
2023-03-11T21:37:32.990Z,12.60
2023-03-11T21:39:59.525Z,12.50
2023-03-11T21:42:29.091Z,12.35
2023-03-11T21:44:55.634Z,12.31
2023-03-11T21:47:22.159Z,12.38
2023-03-11T21:49:48.757Z,12.44
2023-03-11T21:52:15.218Z,12.38
2023-03-11T21:54:41.657Z,12.30
2023-03-11T21:57:08.197Z,12.24
2023-03-11T21:59:34.747Z,12.26
2023-03-11T22:02:03.209Z,12.27
2023-03-11T22:04:31.248Z,12.23
2023-03-11T22:06:57.956Z,12.20
2023-03-11T22:09:25.790Z,12.15
2023-03-11T22:11:52.434Z,12.18
2023-03-11T22:14:19.049Z,12.05
2023-03-11T22:16:45.507Z,11.93
2023-03-11T22:19:12.056Z,12.00
2023-03-11T22:21:38.500Z,12.13
2023-03-11T22:24:05.314Z,12.06
2023-03-11T22:26:31.695Z,12.13
2023-03-11T22:28:58.105Z,12.07
2023-03-11T22:31:25.074Z,12.06
2023-03-11T22:33:51.745Z,12.12
2023-03-11T22:36:18.330Z,12.13
2023-03-11T22:38:44.965Z,12.05
2023-03-11T22:41:12.515Z,11.87
2023-03-11T22:43:39.512Z,11.64
2023-03-11T22:46:06.757Z,11.55
2023-03-11T22:48:33.790Z,11.40
2023-03-11T22:51:00.255Z,11.44
2023-03-11T22:53:26.740Z,11.33
2023-03-11T22:55:53.212Z,11.19
2023-03-11T22:58:19.894Z,11.05
2023-03-11T23:00:46.587Z,10.99
2023-03-11T23:03:13.575Z,11.09
2023-03-11T23:05:43.232Z,11.05
2023-03-11T23:08:11.933Z,11.09
2023-03-11T23:10:47.144Z,11.13
2023-03-11T23:13:14.521Z,11.23
2023-03-11T23:15:42.856Z,11.12
2023-03-11T23:18:10.549Z,10.97
2023-03-11T23:20:39.156Z,10.99
2023-03-11T23:23:06.045Z,10.99
2023-03-11T23:25:33.937Z,10.67
2023-03-11T23:28:02.181Z,10.61
2023-03-11T23:30:29.473Z,10.61
2023-03-11T23:32:57.237Z,10.38
2023-03-11T23:35:23.851Z,10.38
2023-03-11T23:37:51.069Z,10.29
2023-03-11T23:40:18.089Z,10.18
2023-03-11T23:42:44.527Z,10.17
2023-03-11T23:45:11.288Z,10.19
2023-03-11T23:47:37.724Z,10.39
2023-03-11T23:50:05.219Z,10.57
2023-03-11T23:52:31.690Z,10.62
2023-03-11T23:54:58.151Z,10.52
2023-03-11T23:57:24.545Z,10.10
2023-03-11T23:59:50.945Z,9.96
