createdAt,value
2023-01-23T00:03:37.093Z,13.60
2023-01-23T00:08:42.899Z,10.40
2023-01-23T00:13:47.309Z,8.80
2023-01-23T00:18:52.784Z,7.40
2023-01-23T00:23:59.154Z,8.90
2023-01-23T00:29:05.051Z,8.00
2023-01-23T00:34:12.965Z,8.00
2023-01-23T00:39:21.423Z,8.30
2023-01-23T00:44:25.643Z,11.80
2023-01-23T00:49:30.204Z,8.10
2023-01-23T00:54:36.242Z,9.70
2023-01-23T00:59:40.119Z,7.50
2023-01-23T01:04:44.225Z,8.50
2023-01-23T01:09:48.345Z,8.60
2023-01-23T01:14:53.921Z,8.50
2023-01-23T01:19:58.043Z,9.50
2023-01-23T01:25:02.182Z,7.90
2023-01-23T01:30:07.204Z,8.20
2023-01-23T01:35:11.781Z,8.40
2023-01-23T01:40:19.758Z,7.90
2023-01-23T01:46:01.640Z,7.70
2023-01-23T01:51:15.015Z,7.70
2023-01-23T01:56:20.640Z,8.50
2023-01-23T02:01:25.261Z,7.20
2023-01-23T02:06:29.404Z,8.10
2023-01-23T02:11:33.939Z,7.10
2023-01-23T02:16:41.397Z,7.80
2023-01-23T02:21:50.280Z,10.60
2023-01-23T02:26:55.861Z,7.90
2023-01-23T02:32:01.574Z,7.10
2023-01-23T02:37:07.950Z,8.70
2023-01-23T02:42:12.865Z,7.30
2023-01-23T02:47:22.021Z,7.00
2023-01-23T02:52:26.267Z,7.70
2023-01-23T02:57:30.279Z,8.30
2023-01-23T03:02:34.443Z,9.00
2023-01-23T03:07:38.561Z,7.80
2023-01-23T03:12:44.020Z,7.20
2023-01-23T03:17:48.893Z,8.90
2023-01-23T03:22:54.148Z,7.80
2023-01-23T03:27:58.282Z,8.00
2023-01-23T03:33:03.020Z,7.30
2023-01-23T03:38:07.460Z,8.10
2023-01-23T03:43:11.701Z,8.40
2023-01-23T03:48:20.747Z,7.40
2023-01-23T03:53:25.700Z,7.80
2023-01-23T03:58:31.160Z,8.50
2023-01-23T04:03:35.894Z,7.70
2023-01-23T04:08:40.860Z,7.40
2023-01-23T04:13:47.159Z,7.60
2023-01-23T04:18:51.723Z,9.20
2023-01-23T04:23:55.842Z,8.50
2023-01-23T04:28:59.979Z,9.40
2023-01-23T04:34:04.820Z,7.90
2023-01-23T04:39:09.160Z,7.80
2023-01-23T04:44:23.227Z,8.40
2023-01-23T04:49:50.239Z,8.10
2023-01-23T04:54:55.320Z,7.30
2023-01-23T05:00:00.548Z,8.30
2023-01-23T05:05:06.825Z,8.20
2023-01-23T05:10:11.840Z,8.50
2023-01-23T05:15:17.679Z,8.10
2023-01-23T05:20:24.048Z,8.40
2023-01-23T05:25:29.369Z,8.30
2023-01-23T05:30:34.670Z,8.10
2023-01-23T05:35:52.162Z,8.60
2023-01-23T05:40:56.414Z,9.20
2023-01-23T05:46:26.452Z,8.20
2023-01-23T05:51:34.313Z,9.40
2023-01-23T05:56:38.782Z,9.10
2023-01-23T06:02:01.420Z,8.20
2023-01-23T06:07:34.121Z,8.50
2023-01-23T06:12:42.443Z,7.90
2023-01-23T06:17:46.658Z,8.30
2023-01-23T06:22:51.352Z,7.90
2023-01-23T06:27:55.463Z,8.10
2023-01-23T06:33:00.621Z,7.90
2023-01-23T06:38:10.779Z,8.40
2023-01-23T06:43:15.741Z,7.40
2023-01-23T06:48:19.982Z,7.50
2023-01-23T06:53:24.616Z,8.20
2023-01-23T06:58:29.500Z,16.80
2023-01-23T07:03:33.725Z,8.70
2023-01-23T07:08:37.942Z,12.50
2023-01-23T07:13:42.283Z,9.60
2023-01-23T07:18:47.041Z,11.60
2023-01-23T07:23:51.486Z,11.90
2023-01-23T07:28:55.638Z,8.20
2023-01-23T07:33:59.481Z,8.50
2023-01-23T07:39:03.588Z,13.10
2023-01-23T07:44:07.399Z,14.60
2023-01-23T07:49:11.754Z,18.50
2023-01-23T07:54:15.695Z,16.40
2023-01-23T07:59:20.014Z,19.40
2023-01-23T08:04:23.955Z,15.60
2023-01-23T08:09:27.989Z,16.30
2023-01-23T08:14:32.324Z,16.90
2023-01-23T08:19:36.565Z,13.20
2023-01-23T08:24:40.455Z,12.20
2023-01-23T08:29:44.742Z,15.30
2023-01-23T08:34:49.275Z,13.20
2023-01-23T08:39:53.431Z,13.80
2023-01-23T08:44:57.157Z,12.50
2023-01-23T08:50:01.164Z,11.00
2023-01-23T08:55:05.608Z,11.40
2023-01-23T09:00:10.969Z,11.50
2023-01-23T09:05:15.300Z,11.30
2023-01-23T09:10:19.691Z,10.70
2023-01-23T09:15:24.085Z,11.10
2023-01-23T09:20:29.668Z,15.40
2023-01-23T09:25:33.692Z,12.60
2023-01-23T09:30:37.741Z,10.70
2023-01-23T09:35:42.081Z,11.90
2023-01-23T09:40:52.371Z,13.30
2023-01-23T09:46:28.409Z,11.00
2023-01-23T09:51:39.194Z,10.50
2023-01-23T09:56:46.911Z,11.30
2023-01-23T10:01:56.894Z,9.70
2023-01-23T10:07:23.006Z,10.00
2023-01-23T10:12:40.153Z,10.70
2023-01-23T10:18:04.014Z,10.20
2023-01-23T10:23:40.293Z,9.90
2023-01-23T10:28:44.412Z,10.70
2023-01-23T10:33:56.766Z,9.60
2023-01-23T10:39:10.732Z,11.00
2023-01-23T10:44:19.815Z,10.10
2023-01-23T10:49:33.721Z,10.70
2023-01-23T10:54:47.239Z,12.40
2023-01-23T11:00:36.137Z,11.10
2023-01-23T11:05:52.627Z,10.50
2023-01-23T11:11:16.079Z,16.80
2023-01-23T11:16:22.626Z,9.50
2023-01-23T11:21:34.405Z,13.90
2023-01-23T11:26:39.261Z,11.10
2023-01-23T11:31:43.915Z,11.10
2023-01-23T11:37:03.151Z,12.30
2023-01-23T11:42:11.821Z,17.50
2023-01-23T11:47:39.785Z,10.80
2023-01-23T11:53:07.805Z,11.70
2023-01-23T11:58:50.663Z,9.90
2023-01-23T12:04:26.680Z,11.20
2023-01-23T12:10:03.054Z,10.20
2023-01-23T12:15:27.121Z,10.40
2023-01-23T12:20:46.139Z,12.50
2023-01-23T12:26:08.152Z,13.40
2023-01-23T12:31:41.409Z,12.10
2023-01-23T12:37:08.452Z,13.00
2023-01-23T12:42:22.561Z,11.50
2023-01-23T12:47:45.023Z,11.80
2023-01-23T12:53:21.663Z,11.90
2023-01-23T12:58:28.581Z,12.50
2023-01-23T13:03:55.135Z,12.20
2023-01-23T13:09:16.802Z,12.00
2023-01-23T13:15:06.875Z,14.60
2023-01-23T13:20:47.350Z,12.60
2023-01-23T13:26:12.965Z,12.50
2023-01-23T13:31:45.586Z,12.40
2023-01-23T13:36:51.783Z,12.80
2023-01-23T13:42:14.663Z,12.60
2023-01-23T14:22:28.700Z,13.30
2023-01-23T14:28:17.883Z,13.20
2023-01-23T14:33:22.620Z,13.80
2023-01-23T14:38:33.799Z,12.80
2023-01-23T14:43:38.862Z,13.80
2023-01-23T14:48:45.462Z,12.70
2023-01-23T14:54:01.397Z,13.10
2023-01-23T14:59:21.985Z,13.40
2023-01-23T15:04:29.566Z,14.20
2023-01-23T15:09:43.142Z,14.00
2023-01-23T15:14:47.281Z,14.20
2023-01-23T15:19:55.832Z,12.80
2023-01-23T15:25:28.810Z,14.00
2023-01-23T15:30:48.808Z,13.50
2023-01-23T15:35:53.449Z,13.70
2023-01-23T15:40:59.645Z,13.60
2023-01-23T15:46:04.202Z,15.80
2023-01-23T15:51:11.788Z,15.20
2023-01-23T15:56:28.487Z,16.20
2023-01-23T16:01:34.406Z,15.00
2023-01-23T16:06:39.749Z,15.40
2023-01-23T16:11:44.601Z,18.10
2023-01-23T16:16:49.061Z,20.70
2023-01-23T16:22:04.336Z,20.70
2023-01-23T16:27:18.585Z,24.90
2023-01-23T16:32:23.374Z,24.40
2023-01-23T16:37:27.586Z,24.30
2023-01-23T16:42:32.282Z,29.70
2023-01-23T16:47:36.863Z,23.90
2023-01-23T16:52:44.265Z,25.30
2023-01-23T16:57:55.467Z,24.80
2023-01-23T17:03:04.818Z,20.20
2023-01-23T17:08:21.165Z,21.20
2023-01-23T17:13:27.049Z,20.60
2023-01-23T17:18:36.968Z,21.50
2023-01-23T17:23:41.435Z,20.50
2023-01-23T17:28:47.295Z,27.80
2023-01-23T17:33:56.840Z,25.80
2023-01-23T17:39:01.789Z,23.10
2023-01-23T17:44:06.244Z,24.60
2023-01-23T17:49:33.472Z,20.80
2023-01-23T17:54:39.555Z,26.30
2023-01-23T17:59:46.247Z,23.40
2023-01-23T18:05:00.753Z,23.70
2023-01-23T18:10:08.194Z,24.00
2023-01-23T18:15:30.029Z,25.60
2023-01-23T18:20:41.386Z,24.30
2023-01-23T18:25:47.748Z,29.50
2023-01-23T18:31:01.442Z,25.40
2023-01-23T18:36:23.406Z,25.60
2023-01-23T18:41:30.407Z,25.80
2023-01-23T18:46:36.564Z,34.60
2023-01-23T18:52:13.723Z,32.20
2023-01-23T18:57:44.800Z,34.80
2023-01-23T19:02:57.828Z,31.30
2023-01-23T19:08:03.926Z,30.30
2023-01-23T19:13:30.566Z,29.20
2023-01-23T19:18:41.910Z,27.40
2023-01-23T19:28:54.870Z,29.90
2023-01-23T19:34:05.189Z,31.90
2023-01-23T19:39:12.153Z,28.80
2023-01-23T19:44:20.838Z,29.10
2023-01-23T19:49:28.442Z,27.00
2023-01-23T19:54:34.590Z,37.90
2023-01-23T19:59:40.413Z,30.40
2023-01-23T20:04:47.751Z,34.30
2023-01-23T20:09:54.311Z,35.30
2023-01-23T20:14:59.916Z,31.80
2023-01-23T20:20:12.427Z,29.40
2023-01-23T20:25:19.258Z,34.30
2023-01-23T20:30:27.115Z,28.50
2023-01-23T20:35:33.179Z,28.40
2023-01-23T20:40:40.026Z,23.50
2023-01-23T20:45:50.513Z,24.60
2023-01-23T20:51:00.008Z,26.30
2023-01-23T20:56:11.577Z,28.00
2023-01-23T21:01:21.535Z,25.20
2023-01-23T21:06:27.501Z,23.50
2023-01-23T21:11:33.308Z,24.50
2023-01-23T21:16:39.456Z,24.60
2023-01-23T21:21:43.837Z,27.10
2023-01-23T21:26:49.496Z,21.30
2023-01-23T21:31:54.375Z,25.60
2023-01-23T21:36:59.372Z,24.20
2023-01-23T21:42:04.006Z,21.30
2023-01-23T21:47:07.942Z,23.10
2023-01-23T21:52:12.112Z,19.90
2023-01-23T21:57:16.521Z,19.00
2023-01-23T22:02:20.975Z,20.70
2023-01-23T22:07:25.213Z,21.00
2023-01-23T22:12:29.222Z,20.60
2023-01-23T22:17:34.441Z,18.20
2023-01-23T22:22:38.629Z,25.60
2023-01-23T22:27:42.551Z,21.30
2023-01-23T22:32:46.487Z,18.90
2023-01-23T22:37:50.521Z,21.90
2023-01-23T22:42:54.555Z,20.90
2023-01-23T22:47:58.809Z,23.50
2023-01-23T22:53:02.919Z,21.60
2023-01-23T22:58:07.267Z,20.30
2023-01-23T23:03:11.286Z,18.90
2023-01-23T23:08:15.540Z,16.70
2023-01-23T23:13:20.598Z,18.90
2023-01-23T23:18:24.830Z,17.70
2023-01-23T23:23:29.433Z,17.40
2023-01-23T23:28:34.544Z,16.70
2023-01-23T23:33:38.775Z,18.70
2023-01-23T23:38:42.718Z,19.30
2023-01-23T23:43:46.915Z,16.60
2023-01-23T23:48:50.832Z,16.00
2023-01-23T23:53:55.919Z,17.00
2023-01-23T23:58:59.873Z,16.60
