createdAt,value
2018-12-22T00:01:53.625Z,17.47
2018-12-22T00:04:28.036Z,18.27
2018-12-22T00:07:01.515Z,14.43
2018-12-22T00:09:39.542Z,15.90
2018-12-22T00:12:13.036Z,19.20
2018-12-22T00:14:48.504Z,17.20
2018-12-22T00:17:22.000Z,13.10
2018-12-22T00:19:56.480Z,14.20
2018-12-22T00:22:29.981Z,12.33
2018-12-22T00:25:05.573Z,13.00
2018-12-22T00:27:39.068Z,13.53
2018-12-22T00:30:13.584Z,14.53
2018-12-22T00:32:47.145Z,9.67
2018-12-22T00:35:21.597Z,10.57
2018-12-22T00:37:55.094Z,11.00
2018-12-22T00:40:28.560Z,10.43
2018-12-22T00:43:07.647Z,10.93
2018-12-22T00:48:36.327Z,10.13
2018-12-22T00:51:09.818Z,14.03
2018-12-22T00:53:55.208Z,11.17
2018-12-22T00:56:41.465Z,8.97
2018-12-22T00:59:33.281Z,9.97
2018-12-22T01:02:08.741Z,10.10
2018-12-22T01:04:42.744Z,11.07
2018-12-22T01:07:16.215Z,14.53
2018-12-22T01:10:08.965Z,13.17
2018-12-22T01:12:42.443Z,9.43
2018-12-22T01:15:19.581Z,11.43
2018-12-22T01:17:53.051Z,11.13
2018-12-22T01:20:42.926Z,11.60
2018-12-22T01:23:34.682Z,13.87
2018-12-22T01:26:08.181Z,15.87
2018-12-22T01:28:43.716Z,16.57
2018-12-22T01:31:20.180Z,12.07
2018-12-22T01:33:57.251Z,10.50
2018-12-22T01:36:32.716Z,12.93
2018-12-22T01:42:13.884Z,10.53
2018-12-22T01:47:48.476Z,6.70
2018-12-22T01:50:21.945Z,7.67
2018-12-22T01:52:55.430Z,7.13
2018-12-22T01:55:28.860Z,5.67
2018-12-22T01:58:07.913Z,4.43
2018-12-22T02:00:41.444Z,4.87
2018-12-22T02:03:20.265Z,3.53
2018-12-22T02:05:53.748Z,7.13
2018-12-22T02:08:29.812Z,5.70
2018-12-22T02:17:10.715Z,8.47
2018-12-22T02:19:58.503Z,9.57
2018-12-22T02:22:31.995Z,7.33
2018-12-22T02:25:14.766Z,9.93
2018-12-22T02:27:48.269Z,9.27
2018-12-22T02:30:23.477Z,8.30
2018-12-22T02:32:58.315Z,11.03
2018-12-22T02:35:32.811Z,12.90
2018-12-22T02:38:06.304Z,13.07
2018-12-22T02:44:00.661Z,14.53
2018-12-22T02:46:39.656Z,16.03
2018-12-22T02:49:16.040Z,13.10
2018-12-22T02:54:48.356Z,9.83
2018-12-22T02:57:22.925Z,14.40
2018-12-22T03:00:02.059Z,6.50
2018-12-22T03:02:51.080Z,6.70
2018-12-22T03:05:43.891Z,9.03
2018-12-22T03:14:12.103Z,6.07
2018-12-22T03:16:46.933Z,11.23
2018-12-22T03:19:25.623Z,12.03
2018-12-22T03:22:04.810Z,6.23
2018-12-22T03:24:41.689Z,7.00
2018-12-22T03:27:20.495Z,7.17
2018-12-22T03:30:10.352Z,4.87
2018-12-22T03:32:59.173Z,4.37
2018-12-22T03:35:44.889Z,6.87
2018-12-22T03:41:23.059Z,5.00
2018-12-22T03:44:12.370Z,6.17
2018-12-22T03:46:52.009Z,8.07
2018-12-22T03:52:26.189Z,8.97
2018-12-22T03:55:02.302Z,4.77
2018-12-22T03:57:39.078Z,4.07
2018-12-22T04:06:12.006Z,4.87
2018-12-22T04:14:50.053Z,5.80
2018-12-22T04:23:44.624Z,5.00
2018-12-22T04:26:24.240Z,3.93
2018-12-22T04:29:03.766Z,2.33
2018-12-22T04:31:40.078Z,5.30
2018-12-22T04:34:13.533Z,2.53
2018-12-22T04:39:53.998Z,6.07
2018-12-22T04:42:47.242Z,9.07
2018-12-22T04:51:23.976Z,5.10
2018-12-22T04:54:09.342Z,2.40
2018-12-22T04:56:49.689Z,5.97
2018-12-22T04:59:42.987Z,1.97
2018-12-22T05:02:19.938Z,3.27
2018-12-22T05:04:56.150Z,5.97
2018-12-22T05:10:38.819Z,5.17
2018-12-22T05:13:25.225Z,8.13
2018-12-22T05:16:01.486Z,5.13
2018-12-22T05:21:32.398Z,6.53
2018-12-22T05:24:05.825Z,6.27
2018-12-22T05:26:44.611Z,7.73
2018-12-22T05:29:33.609Z,4.60
2018-12-22T05:32:10.485Z,3.13
2018-12-22T05:34:48.939Z,4.60
2018-12-22T05:37:36.607Z,3.87
2018-12-22T05:40:12.941Z,2.53
2018-12-22T05:42:47.801Z,4.53
2018-12-22T05:45:26.886Z,4.17
2018-12-22T05:48:06.064Z,2.57
2018-12-22T05:50:42.162Z,2.67
2018-12-22T05:53:23.062Z,3.70
2018-12-22T05:56:08.393Z,7.30
2018-12-22T05:58:45.254Z,3.77
2018-12-22T06:01:30.977Z,4.77
2018-12-22T06:07:01.567Z,2.23
2018-12-22T06:09:37.923Z,3.43
2018-12-22T06:15:16.647Z,2.93
2018-12-22T06:17:53.472Z,3.90
2018-12-22T06:23:44.123Z,6.10
2018-12-22T06:26:23.545Z,3.70
2018-12-22T06:29:00.097Z,3.53
2018-12-22T06:31:36.919Z,4.30
2018-12-22T06:34:15.771Z,3.97
2018-12-22T06:39:43.440Z,2.70
2018-12-22T06:45:30.363Z,4.67
2018-12-22T06:48:13.598Z,2.70
2018-12-22T06:50:50.186Z,2.83
2018-12-22T06:53:39.386Z,3.40
2018-12-22T06:56:18.290Z,3.20
2018-12-22T06:59:07.055Z,2.73
2018-12-22T07:04:35.931Z,3.93
2018-12-22T07:07:12.554Z,2.77
2018-12-22T07:09:46.190Z,5.13
2018-12-22T07:12:19.652Z,3.70
2018-12-22T07:21:14.974Z,5.50
2018-12-22T09:48:03.594Z,2.57
2018-12-22T09:50:37.012Z,1.90
2018-12-22T11:27:43.900Z,3.27
2018-12-22T11:30:21.081Z,4.30
2018-12-22T11:33:04.352Z,4.67
2018-12-22T11:35:37.777Z,4.77
2018-12-22T11:38:11.221Z,6.53
2018-12-22T11:43:53.166Z,4.67
2018-12-22T12:08:17.145Z,3.33
2018-12-22T12:10:50.596Z,2.47
2018-12-22T12:13:24.048Z,3.50
2018-12-22T13:06:12.792Z,3.40
2018-12-22T13:27:07.310Z,3.97
2018-12-22T13:29:52.870Z,3.90
2018-12-22T13:32:26.343Z,3.67
2018-12-22T13:34:59.821Z,3.73
2018-12-22T13:37:56.414Z,3.67
2018-12-22T13:40:29.897Z,3.20
2018-12-22T13:43:04.810Z,4.70
2018-12-22T13:45:38.241Z,7.80
2018-12-22T13:48:22.428Z,10.93
2018-12-22T13:50:56.159Z,15.07
2018-12-22T13:53:35.059Z,15.27
2018-12-22T13:56:08.514Z,14.93
2018-12-22T13:58:47.324Z,11.37
2018-12-22T14:01:20.787Z,8.47
2018-12-22T14:03:59.636Z,5.70
2018-12-22T14:06:33.165Z,4.60
2018-12-22T14:09:13.852Z,4.80
2018-12-22T14:11:47.330Z,5.60
2018-12-22T14:14:25.277Z,5.03
2018-12-22T14:16:59.152Z,4.83
2018-12-22T14:19:35.445Z,5.57
2018-12-22T14:22:08.933Z,4.53
2018-12-22T14:24:49.557Z,4.87
2018-12-22T14:27:23.024Z,6.83
2018-12-22T14:30:04.901Z,9.60
2018-12-22T14:32:38.438Z,12.87
2018-12-22T14:35:15.608Z,9.53
2018-12-22T14:40:55.124Z,9.07
2018-12-22T14:43:28.581Z,12.40
2018-12-22T14:46:18.323Z,33.37
2018-12-22T14:48:51.789Z,16.80
2018-12-22T14:51:31.331Z,7.90
2018-12-22T14:54:04.885Z,17.47
2018-12-22T14:59:36.341Z,14.13
2018-12-22T15:02:09.824Z,11.37
2018-12-22T15:05:00.238Z,18.43
2018-12-22T15:07:33.727Z,19.20
2018-12-22T15:10:10.914Z,20.50
2018-12-22T15:12:46.405Z,15.13
2018-12-22T15:15:20.119Z,9.67
2018-12-22T15:18:05.866Z,7.63
2018-12-22T15:20:39.337Z,7.73
2018-12-22T15:23:23.307Z,7.17
2018-12-22T15:25:56.762Z,4.90
2018-12-22T15:28:35.062Z,5.50
2018-12-22T15:31:08.519Z,6.30
2018-12-22T15:36:39.548Z,4.13
2018-12-22T15:45:16.626Z,4.87
2018-12-22T15:47:50.079Z,13.30
2018-12-22T15:50:42.422Z,6.53
2018-12-22T15:53:15.857Z,10.20
2018-12-22T15:55:59.335Z,6.17
2018-12-22T15:58:32.782Z,6.73
2018-12-22T16:01:08.947Z,9.03
2018-12-22T16:03:42.392Z,7.37
2018-12-22T16:06:28.239Z,8.97
2018-12-22T16:09:01.798Z,6.53
2018-12-22T16:11:37.743Z,6.67
2018-12-22T16:23:33.346Z,7.43
2018-12-22T16:26:09.086Z,6.97
2018-12-22T16:28:42.563Z,6.67
2018-12-22T16:31:34.175Z,6.30
2018-12-22T16:40:25.170Z,10.07
2018-12-22T16:42:58.961Z,8.27
2018-12-22T16:45:32.634Z,10.67
2018-12-22T16:48:06.232Z,15.93
2018-12-22T16:50:41.199Z,11.93
2018-12-22T16:53:14.672Z,10.37
2018-12-22T16:55:52.461Z,12.30
2018-12-22T16:58:27.402Z,8.63
2018-12-22T17:01:16.743Z,8.90
2018-12-22T17:03:50.217Z,10.40
2018-12-22T17:06:24.127Z,9.77
2018-12-22T17:08:57.626Z,11.27
2018-12-22T17:11:32.096Z,11.13
2018-12-22T17:14:05.657Z,11.00
2018-12-22T17:16:40.167Z,13.03
2018-12-22T17:19:13.637Z,13.20
2018-12-22T17:21:49.162Z,10.87
2018-12-22T17:24:22.991Z,12.77
2018-12-22T17:26:58.550Z,15.20
2018-12-22T17:29:32.018Z,13.43
2018-12-22T17:32:07.457Z,12.80
2018-12-22T17:34:41.052Z,13.67
2018-12-22T17:37:16.541Z,15.07
2018-12-22T17:39:55.985Z,14.90
2018-12-22T17:42:29.682Z,16.00
2018-12-22T17:45:11.495Z,12.77
2018-12-22T17:47:44.995Z,16.47
2018-12-22T17:50:19.551Z,15.63
2018-12-22T17:52:53.025Z,16.70
2018-12-22T17:55:28.402Z,16.07
2018-12-22T17:58:01.957Z,16.03
2018-12-22T18:00:40.309Z,15.43
2018-12-22T18:03:13.836Z,16.57
2018-12-22T18:05:58.799Z,16.20
2018-12-22T18:08:32.470Z,15.50
2018-12-22T18:11:07.946Z,18.53
2018-12-22T18:13:41.502Z,16.53
2018-12-22T18:16:14.972Z,15.60
2018-12-22T18:18:48.449Z,17.80
2018-12-22T18:21:22.855Z,17.37
2018-12-22T18:23:56.333Z,18.00
2018-12-22T18:26:36.959Z,18.73
2018-12-22T18:29:10.438Z,18.30
2018-12-22T18:31:44.836Z,28.87
2018-12-22T18:34:18.327Z,26.40
2018-12-22T18:36:52.860Z,20.47
2018-12-22T18:39:26.492Z,27.20
2018-12-22T18:41:59.949Z,22.70
2018-12-22T18:44:35.742Z,17.53
2018-12-22T18:47:09.203Z,18.40
2018-12-22T18:49:43.976Z,16.70
2018-12-22T18:52:17.423Z,18.30
2018-12-22T18:54:51.880Z,17.60
2018-12-22T18:57:25.375Z,14.77
2018-12-22T19:00:00.825Z,17.17
2018-12-22T19:02:34.277Z,15.40
2018-12-22T19:05:10.170Z,15.30
2018-12-22T19:07:43.720Z,18.53
2018-12-22T19:10:23.628Z,15.93
2018-12-22T19:12:57.101Z,18.77
2018-12-22T19:15:35.547Z,15.27
2018-12-22T19:18:09.023Z,16.87
2018-12-22T19:20:49.037Z,20.67
2018-12-22T19:23:22.559Z,17.20
2018-12-22T19:26:00.633Z,21.63
2018-12-22T19:28:34.081Z,15.10
2018-12-22T19:31:17.881Z,16.00
2018-12-22T19:33:53.686Z,14.97
2018-12-22T19:36:30.547Z,14.07
2018-12-22T19:39:05.677Z,16.07
2018-12-22T19:41:39.156Z,15.43
2018-12-22T19:44:13.593Z,15.57
2018-12-22T19:46:47.074Z,16.53
2018-12-22T19:49:21.119Z,18.40
2018-12-22T19:51:54.594Z,18.80
2018-12-22T19:54:30.065Z,17.33
2018-12-22T19:57:03.827Z,16.30
2018-12-22T19:59:38.764Z,15.73
2018-12-22T20:02:12.575Z,17.33
2018-12-22T20:04:47.063Z,16.83
2018-12-22T20:07:20.527Z,17.20
2018-12-22T20:09:54.272Z,17.07
2018-12-22T20:12:27.742Z,18.43
2018-12-22T20:15:01.472Z,15.03
2018-12-22T20:17:34.932Z,16.23
2018-12-22T20:20:09.452Z,15.27
2018-12-22T20:22:42.899Z,15.27
2018-12-22T20:25:18.330Z,14.03
2018-12-22T20:27:51.784Z,14.90
2018-12-22T20:30:25.667Z,13.57
2018-12-22T20:32:59.213Z,15.17
2018-12-22T20:35:32.847Z,15.53
2018-12-22T20:38:06.333Z,15.87
2018-12-22T20:40:43.888Z,17.70
2018-12-22T20:43:17.377Z,14.70
2018-12-22T20:45:54.396Z,14.10
2018-12-22T20:48:27.897Z,16.80
2018-12-22T20:51:01.616Z,18.37
2018-12-22T20:53:35.111Z,16.00
2018-12-22T20:56:10.854Z,16.63
2018-12-22T20:58:44.334Z,15.87
2018-12-22T21:01:20.195Z,16.03
2018-12-22T21:03:53.674Z,15.37
2018-12-22T21:06:31.587Z,18.00
2018-12-22T21:09:07.036Z,18.63
2018-12-22T21:11:42.699Z,80.27
2018-12-22T21:14:16.194Z,65.97
2018-12-22T21:16:51.670Z,58.47
2018-12-22T21:19:25.172Z,25.30
2018-12-22T21:21:59.669Z,18.00
2018-12-22T21:24:33.151Z,16.43
2018-12-22T21:27:08.914Z,15.93
2018-12-22T21:29:42.394Z,19.13
2018-12-22T21:32:16.142Z,16.77
2018-12-22T21:34:49.630Z,17.57
2018-12-22T21:37:23.883Z,19.23
2018-12-22T21:39:57.353Z,18.87
2018-12-22T21:42:30.831Z,17.10
2018-12-22T21:45:06.831Z,17.23
2018-12-22T21:47:40.292Z,17.23
2018-12-22T21:50:30.154Z,18.43
2018-12-22T21:53:03.690Z,18.53
2018-12-22T21:55:39.183Z,19.07
2018-12-22T21:58:12.682Z,17.03
2018-12-22T22:01:00.073Z,18.43
2018-12-22T22:03:33.802Z,16.07
2018-12-22T22:06:18.183Z,18.97
2018-12-22T22:08:51.688Z,16.83
2018-12-22T22:11:25.567Z,16.03
2018-12-22T22:13:59.295Z,16.70
2018-12-22T22:16:35.209Z,17.17
2018-12-22T22:19:09.075Z,18.43
2018-12-22T22:21:44.917Z,22.53
2018-12-22T22:24:18.718Z,18.13
2018-12-22T22:29:46.972Z,20.63
2018-12-22T22:32:21.712Z,19.87
2018-12-22T22:34:55.295Z,19.23
2018-12-22T22:37:28.902Z,20.70
2018-12-22T22:40:02.415Z,18.83
2018-12-22T22:42:35.943Z,16.87
2018-12-22T22:45:10.023Z,17.30
2018-12-22T22:47:49.770Z,17.80
2018-12-22T22:50:23.593Z,17.70
2018-12-22T22:53:03.515Z,16.90
2018-12-22T22:55:37.107Z,18.27
2018-12-22T22:58:18.727Z,16.70
2018-12-22T23:00:52.363Z,18.97
2018-12-22T23:03:26.991Z,19.87
2018-12-22T23:06:00.484Z,18.97
2018-12-22T23:08:34.017Z,16.93
2018-12-22T23:11:07.531Z,18.73
2018-12-22T23:13:41.397Z,16.90
2018-12-22T23:16:15.118Z,21.87
2018-12-22T23:18:55.041Z,19.40
2018-12-22T23:21:28.567Z,18.13
2018-12-22T23:24:02.988Z,20.23
2018-12-22T23:26:36.473Z,17.57
2018-12-22T23:29:10.049Z,22.67
2018-12-22T23:31:43.633Z,21.10
2018-12-22T23:34:18.132Z,18.87
2018-12-22T23:36:51.605Z,22.20
2018-12-22T23:39:30.586Z,19.73
2018-12-22T23:42:04.143Z,19.40
2018-12-22T23:44:37.624Z,20.23
2018-12-22T23:47:12.059Z,18.20
2018-12-22T23:49:45.534Z,18.33
2018-12-22T23:52:21.100Z,19.97
2018-12-22T23:54:54.662Z,18.77
2018-12-22T23:57:39.356Z,20.83
