createdAt,value
2023-05-25T00:02:15.721Z,39.90
2023-05-25T00:04:43.348Z,37.92
2023-05-25T00:07:11.335Z,38.22
2023-05-25T00:09:38.732Z,42.08
2023-05-25T00:12:06.571Z,43.60
2023-05-25T00:14:34.137Z,40.67
2023-05-25T00:17:04.460Z,44.70
2023-05-25T00:19:35.169Z,42.55
2023-05-25T00:22:02.821Z,41.60
2023-05-25T00:24:31.349Z,40.80
2023-05-25T00:26:59.327Z,42.47
2023-05-25T00:29:27.131Z,43.33
2023-05-25T00:31:54.841Z,41.03
2023-05-25T00:34:22.580Z,42.13
2023-05-25T00:36:50.210Z,42.08
2023-05-25T00:39:18.795Z,38.72
2023-05-25T00:41:46.951Z,35.83
2023-05-25T00:44:15.139Z,41.13
2023-05-25T00:46:46.199Z,41.20
2023-05-25T00:49:18.313Z,39.30
2023-05-25T00:51:46.948Z,38.67
2023-05-25T00:54:15.324Z,37.60
2023-05-25T00:57:13.500Z,36.03
2023-05-25T00:59:45.386Z,32.92
2023-05-25T01:02:16.529Z,39.67
2023-05-25T01:04:45.863Z,35.13
2023-05-25T01:07:18.442Z,37.28
2023-05-25T01:09:46.749Z,36.83
2023-05-25T01:12:16.332Z,32.60
2023-05-25T01:14:44.050Z,31.83
2023-05-25T01:17:11.982Z,36.55
2023-05-25T01:19:41.223Z,35.38
2023-05-25T01:22:27.460Z,35.28
2023-05-25T01:24:57.504Z,38.00
2023-05-25T01:27:25.151Z,36.95
2023-05-25T01:29:53.390Z,40.17
2023-05-25T01:32:23.287Z,38.28
2023-05-25T01:34:51.245Z,45.03
2023-05-25T01:37:20.572Z,44.55
2023-05-25T01:39:48.310Z,42.75
2023-05-25T01:42:15.770Z,44.05
2023-05-25T01:44:43.723Z,40.72
2023-05-25T01:47:32.191Z,45.75
2023-05-25T01:50:17.918Z,42.25
2023-05-25T01:52:47.604Z,42.70
2023-05-25T01:55:19.895Z,46.08
2023-05-25T01:57:50.730Z,45.88
2023-05-25T02:00:19.874Z,45.08
2023-05-25T02:02:48.680Z,48.80
2023-05-25T02:05:16.466Z,47.53
2023-05-25T02:07:44.681Z,46.35
2023-05-25T02:10:12.820Z,49.17
2023-05-25T02:12:40.701Z,52.22
2023-05-25T02:15:08.824Z,49.55
2023-05-25T02:17:37.478Z,54.58
2023-05-25T02:20:07.023Z,48.15
2023-05-25T02:22:35.179Z,51.42
2023-05-25T02:25:02.747Z,52.40
2023-05-25T02:27:30.813Z,53.55
2023-05-25T02:29:58.365Z,51.20
2023-05-25T02:32:29.664Z,55.90
2023-05-25T02:34:57.352Z,53.25
2023-05-25T02:37:24.784Z,54.25
2023-05-25T02:39:52.537Z,51.65
2023-05-25T02:42:21.298Z,54.90
2023-05-25T02:44:49.102Z,53.42
2023-05-25T02:47:18.187Z,57.03
2023-05-25T02:49:46.295Z,57.55
2023-05-25T02:52:13.981Z,57.00
2023-05-25T02:54:42.139Z,65.05
2023-05-25T02:57:13.328Z,66.75
2023-05-25T02:59:42.371Z,60.75
2023-05-25T03:02:09.830Z,62.13
2023-05-25T03:04:39.581Z,65.97
2023-05-25T03:07:07.216Z,73.47
2023-05-25T03:09:34.993Z,65.90
2023-05-25T03:12:04.881Z,68.43
2023-05-25T03:14:32.614Z,66.82
2023-05-25T03:17:05.170Z,69.78
2023-05-25T03:19:33.730Z,69.53
2023-05-25T03:22:01.460Z,70.70
2023-05-25T03:24:29.268Z,75.40
2023-05-25T03:27:00.902Z,79.28
2023-05-25T03:29:28.670Z,78.10
2023-05-25T03:31:56.556Z,85.93
2023-05-25T03:34:27.430Z,77.70
2023-05-25T03:36:55.637Z,76.85
2023-05-25T03:39:23.433Z,85.03
2023-05-25T03:41:53.262Z,81.22
2023-05-25T03:44:21.324Z,81.55
2023-05-25T03:46:48.806Z,80.25
2023-05-25T03:49:16.448Z,86.50
2023-05-25T03:51:44.148Z,78.97
2023-05-25T03:54:13.221Z,80.82
2023-05-25T03:56:40.729Z,80.70
2023-05-25T03:59:08.493Z,89.22
2023-05-25T04:01:38.284Z,80.03
2023-05-25T04:04:06.332Z,76.22
2023-05-25T04:06:37.309Z,83.13
2023-05-25T04:09:07.356Z,79.93
2023-05-25T04:11:35.189Z,78.60
2023-05-25T04:14:02.799Z,77.50
2023-05-25T04:16:34.735Z,75.80
2023-05-25T04:19:03.774Z,75.95
2023-05-25T04:21:32.262Z,77.95
2023-05-25T04:24:00.425Z,71.05
2023-05-25T04:26:28.795Z,70.15
2023-05-25T04:28:58.438Z,68.80
2023-05-25T04:31:39.758Z,79.13
2023-05-25T04:34:27.718Z,70.75
2023-05-25T04:37:05.919Z,66.30
2023-05-25T04:39:34.185Z,69.43
2023-05-25T04:42:04.843Z,62.67
2023-05-25T04:44:34.368Z,64.25
2023-05-25T04:47:03.226Z,62.80
2023-05-25T04:49:34.594Z,63.92
2023-05-25T04:52:02.176Z,57.45
2023-05-25T04:54:31.314Z,58.28
2023-05-25T04:57:01.906Z,58.60
2023-05-25T04:59:31.572Z,50.92
2023-05-25T05:01:59.149Z,55.67
2023-05-25T05:04:27.326Z,57.15
2023-05-25T05:06:58.054Z,56.38
2023-05-25T05:09:28.465Z,52.95
2023-05-25T05:11:57.830Z,56.35
2023-05-25T05:14:25.552Z,53.13
2023-05-25T05:16:53.904Z,54.03
2023-05-25T05:19:23.115Z,52.30
2023-05-25T05:21:52.948Z,55.35
2023-05-25T05:24:21.988Z,58.08
2023-05-25T05:29:25.107Z,51.63
2023-05-25T05:31:53.122Z,55.17
2023-05-25T05:34:21.575Z,59.50
2023-05-25T05:36:56.704Z,55.47
2023-05-25T05:39:27.284Z,58.88
2023-05-25T05:41:55.915Z,54.83
2023-05-25T05:44:25.990Z,51.92
2023-05-25T05:47:02.258Z,52.58
2023-05-25T05:49:31.781Z,52.97
2023-05-25T05:52:00.839Z,52.80
2023-05-25T05:54:28.647Z,49.95
2023-05-25T05:56:59.614Z,52.38
2023-05-25T05:59:27.208Z,58.20
2023-05-25T06:01:54.987Z,57.33
2023-05-25T06:04:25.667Z,55.10
2023-05-25T06:06:53.357Z,54.20
2023-05-25T06:09:20.935Z,61.17
2023-05-25T06:11:48.657Z,52.22
2023-05-25T06:14:16.176Z,55.85
2023-05-25T06:16:44.169Z,58.88
2023-05-25T06:19:12.104Z,61.95
2023-05-25T06:21:40.023Z,63.92
2023-05-25T06:24:07.816Z,54.88
2023-05-25T06:26:35.520Z,51.70
2023-05-25T06:29:03.170Z,55.88
2023-05-25T06:31:31.134Z,55.10
2023-05-25T06:33:58.799Z,52.88
2023-05-25T06:36:27.420Z,55.95
2023-05-25T06:38:55.886Z,57.88
2023-05-25T06:41:23.548Z,55.90
2023-05-25T06:43:51.012Z,54.10
2023-05-25T06:46:32.043Z,53.70
2023-05-25T06:49:01.077Z,63.90
2023-05-25T06:51:28.875Z,63.28
2023-05-25T06:53:57.152Z,71.78
2023-05-25T06:56:24.723Z,76.28
2023-05-25T06:58:52.276Z,85.53
2023-05-25T07:01:19.835Z,82.05
2023-05-25T07:03:47.457Z,87.45
2023-05-25T07:06:17.087Z,90.55
2023-05-25T07:08:44.756Z,89.47
2023-05-25T07:11:14.243Z,80.32
2023-05-25T07:13:42.140Z,92.55
2023-05-25T07:16:09.772Z,93.07
2023-05-25T07:18:40.882Z,90.15
2023-05-25T07:21:10.205Z,89.63
2023-05-25T07:23:38.420Z,88.13
2023-05-25T07:26:06.415Z,86.10
2023-05-25T07:28:34.017Z,97.00
2023-05-25T07:31:01.771Z,95.05
2023-05-25T07:33:29.549Z,97.97
2023-05-25T07:35:57.243Z,83.60
2023-05-25T07:38:24.724Z,96.85
2023-05-25T07:40:52.773Z,88.50
2023-05-25T07:43:22.162Z,85.60
2023-05-25T07:45:49.840Z,86.82
2023-05-25T07:48:17.650Z,91.22
2023-05-25T07:50:45.183Z,87.57
2023-05-25T07:53:12.711Z,88.40
2023-05-25T07:55:40.219Z,89.43
2023-05-25T07:58:07.825Z,87.32
2023-05-25T08:00:35.542Z,81.43
2023-05-25T08:03:03.342Z,89.93
2023-05-25T08:05:31.011Z,68.20
2023-05-25T08:07:58.641Z,67.03
2023-05-25T08:10:31.630Z,66.95
2023-05-25T08:12:59.900Z,66.22
2023-05-25T08:15:27.390Z,62.65
2023-05-25T08:17:56.677Z,56.80
2023-05-25T08:20:28.336Z,61.05
2023-05-25T08:22:56.003Z,52.78
2023-05-25T08:25:23.658Z,54.75
2023-05-25T08:27:51.481Z,56.25
2023-05-25T08:30:18.914Z,55.38
2023-05-25T08:32:46.684Z,56.28
2023-05-25T08:35:14.468Z,51.78
2023-05-25T08:37:43.664Z,51.78
2023-05-25T08:40:15.307Z,51.58
2023-05-25T08:42:46.657Z,47.10
2023-05-25T08:45:26.496Z,47.35
2023-05-25T08:48:01.260Z,43.97
2023-05-25T08:50:31.512Z,46.85
2023-05-25T08:53:03.224Z,45.92
2023-05-25T08:55:35.996Z,47.88
2023-05-25T08:58:03.627Z,48.38
2023-05-25T09:00:35.497Z,49.35
2023-05-25T09:03:18.365Z,50.33
2023-05-25T09:05:46.862Z,47.45
2023-05-25T09:08:14.762Z,48.33
2023-05-25T09:10:43.081Z,50.80
2023-05-25T09:13:21.352Z,46.65
2023-05-25T09:15:50.147Z,46.13
2023-05-25T09:18:17.737Z,44.58
2023-05-25T09:20:47.069Z,49.17
2023-05-25T09:23:15.883Z,47.75
2023-05-25T09:25:43.712Z,52.83
2023-05-25T09:30:42.462Z,54.15
2023-05-25T09:33:13.845Z,56.97
2023-05-25T09:35:41.725Z,50.22
2023-05-25T09:38:09.244Z,50.25
2023-05-25T09:40:38.990Z,49.72
2023-05-25T09:43:06.561Z,52.83
2023-05-25T09:45:37.417Z,53.40
2023-05-25T09:48:07.880Z,58.08
2023-05-25T09:50:36.956Z,49.20
2023-05-25T09:53:04.928Z,51.83
2023-05-25T09:55:44.280Z,56.30
2023-05-25T09:58:18.914Z,54.08
2023-05-25T10:00:47.213Z,60.15
2023-05-25T10:03:16.227Z,52.78
2023-05-25T10:05:43.656Z,51.47
2023-05-25T10:08:12.223Z,52.85
2023-05-25T10:10:41.181Z,53.58
2023-05-25T10:13:09.851Z,55.05
2023-05-25T10:15:38.481Z,52.47
2023-05-25T10:18:07.809Z,56.15
2023-05-25T10:20:35.708Z,55.45
2023-05-25T10:23:11.812Z,57.17
2023-05-25T10:25:42.101Z,57.38
2023-05-25T10:28:19.844Z,51.25
2023-05-25T10:30:48.326Z,55.42
2023-05-25T10:33:16.214Z,54.55
2023-05-25T10:36:01.667Z,51.20
2023-05-25T10:38:32.923Z,61.33
2023-05-25T10:41:01.141Z,52.50
2023-05-25T10:43:29.121Z,57.13
2023-05-25T10:45:57.554Z,57.63
2023-05-25T10:48:26.063Z,62.10
2023-05-25T10:50:53.520Z,55.97
2023-05-25T10:53:21.840Z,55.25
2023-05-25T10:55:50.145Z,56.75
2023-05-25T10:58:18.730Z,54.88
2023-05-25T11:00:58.662Z,61.55
2023-05-25T11:03:49.074Z,59.70
2023-05-25T11:06:21.981Z,55.47
2023-05-25T11:08:52.786Z,62.85
2023-05-25T11:11:21.104Z,56.50
2023-05-25T11:13:49.567Z,58.47
2023-05-25T11:16:18.600Z,61.05
2023-05-25T11:18:58.137Z,57.75
2023-05-25T11:21:32.358Z,57.35
2023-05-25T11:24:04.606Z,56.97
2023-05-25T11:26:33.398Z,58.28
2023-05-25T11:29:02.171Z,54.22
2023-05-25T11:31:32.349Z,53.20
2023-05-25T11:34:02.003Z,52.70
2023-05-25T11:36:31.811Z,58.33
2023-05-25T11:39:06.671Z,53.75
2023-05-25T11:41:48.185Z,57.42
2023-05-25T11:44:15.830Z,54.03
2023-05-25T11:46:43.773Z,55.08
2023-05-25T11:49:11.585Z,56.63
2023-05-25T11:51:39.248Z,54.40
2023-05-25T11:54:09.853Z,55.80
2023-05-25T11:56:37.387Z,53.25
2023-05-25T11:59:08.281Z,58.78
2023-05-25T12:01:36.049Z,52.50
2023-05-25T12:04:09.378Z,56.33
2023-05-25T12:06:37.278Z,53.38
2023-05-25T12:09:08.360Z,49.22
2023-05-25T12:11:38.481Z,52.80
2023-05-25T12:14:06.967Z,51.70
2023-05-25T12:16:37.283Z,54.63
2023-05-25T12:19:05.152Z,55.70
2023-05-25T12:21:32.935Z,55.58
2023-05-25T12:24:01.700Z,54.95
2023-05-25T12:26:29.783Z,52.85
2023-05-25T12:29:07.436Z,56.92
2023-05-25T12:31:35.871Z,57.83
2023-05-25T12:34:04.920Z,60.80
2023-05-25T12:36:42.128Z,60.65
2023-05-25T12:39:10.245Z,60.80
2023-05-25T12:41:54.861Z,60.60
2023-05-25T12:44:28.923Z,63.35
2023-05-25T12:46:57.155Z,65.38
2023-05-25T12:49:32.743Z,61.58
2023-05-25T12:52:01.806Z,67.75
2023-05-25T12:54:35.641Z,64.28
2023-05-25T12:57:04.025Z,60.20
2023-05-25T12:59:31.898Z,57.85
2023-05-25T13:01:59.552Z,57.97
2023-05-25T13:04:27.893Z,60.83
2023-05-25T13:06:55.798Z,59.33
2023-05-25T13:09:29.910Z,59.30
2023-05-25T13:11:58.062Z,57.90
2023-05-25T13:14:26.367Z,65.07
2023-05-25T13:16:55.144Z,58.17
2023-05-25T13:19:24.550Z,56.17
2023-05-25T13:21:52.497Z,59.20
2023-05-25T13:24:20.141Z,57.70
2023-05-25T13:26:50.020Z,56.60
2023-05-25T13:29:19.086Z,57.67
2023-05-25T13:31:48.345Z,54.13
2023-05-25T13:34:16.386Z,56.25
2023-05-25T13:36:43.993Z,56.42
2023-05-25T13:39:13.781Z,65.75
2023-05-25T13:41:41.935Z,60.80
2023-05-25T13:44:11.362Z,55.38
2023-05-25T13:46:39.120Z,58.65
2023-05-25T13:49:07.143Z,56.20
2023-05-25T13:51:35.965Z,62.13
2023-05-25T13:54:04.435Z,62.10
2023-05-25T13:56:32.502Z,57.45
2023-05-25T13:59:00.298Z,56.90
2023-05-25T14:01:28.476Z,58.50
2023-05-25T14:03:56.528Z,56.33
2023-05-25T14:06:25.142Z,54.78
2023-05-25T14:08:53.023Z,56.10
2023-05-25T14:11:27.367Z,55.92
2023-05-25T14:13:56.381Z,57.13
2023-05-25T14:16:23.956Z,61.40
2023-05-25T14:18:51.861Z,53.38
2023-05-25T14:21:19.487Z,59.95
2023-05-25T14:23:47.061Z,56.55
2023-05-25T14:26:14.807Z,57.90
2023-05-25T14:28:42.576Z,60.85
2023-05-25T14:31:10.217Z,57.10
2023-05-25T14:33:38.739Z,56.63
2023-05-25T14:36:07.100Z,62.72
2023-05-25T14:38:34.693Z,57.88
2023-05-25T14:41:02.222Z,58.35
2023-05-25T14:43:31.245Z,57.78
2023-05-25T14:45:59.007Z,53.65
2023-05-25T14:48:27.336Z,57.88
2023-05-25T14:50:55.038Z,56.28
2023-05-25T14:53:22.588Z,54.53
2023-05-25T14:55:50.087Z,56.83
2023-05-25T14:58:17.644Z,57.88
2023-05-25T15:00:45.183Z,62.30
2023-05-25T15:03:12.896Z,53.83
2023-05-25T15:05:40.483Z,51.45
2023-05-25T15:08:08.140Z,53.45
2023-05-25T15:10:35.744Z,52.67
2023-05-25T15:13:03.611Z,55.40
2023-05-25T15:15:31.284Z,52.30
2023-05-25T15:17:59.039Z,56.08
2023-05-25T15:20:26.527Z,50.47
2023-05-25T15:22:54.308Z,52.60
2023-05-25T15:25:34.972Z,58.08
2023-05-25T15:28:03.452Z,59.08
2023-05-25T15:30:31.222Z,57.92
2023-05-25T15:32:58.953Z,55.90
2023-05-25T15:35:31.238Z,57.78
2023-05-25T15:37:59.230Z,58.28
2023-05-25T15:40:26.927Z,53.17
2023-05-25T15:42:54.459Z,59.80
2023-05-25T15:45:21.930Z,59.95
2023-05-25T15:47:50.655Z,56.10
2023-05-25T15:50:18.287Z,59.95
2023-05-25T15:52:46.882Z,58.03
2023-05-25T15:55:14.405Z,61.55
2023-05-25T15:57:42.127Z,61.53
2023-05-25T16:00:09.972Z,56.70
2023-05-25T16:02:37.659Z,57.55
2023-05-25T16:05:07.180Z,57.97
2023-05-25T16:07:35.052Z,60.63
2023-05-25T16:10:02.618Z,65.20
2023-05-25T16:12:30.126Z,63.88
2023-05-25T16:14:57.562Z,61.67
2023-05-25T16:17:25.293Z,63.28
2023-05-25T16:19:52.732Z,66.88
2023-05-25T16:22:20.345Z,64.63
2023-05-25T16:24:48.080Z,64.35
2023-05-25T16:27:15.872Z,61.95
2023-05-25T16:29:43.323Z,63.65
2023-05-25T16:32:11.088Z,68.15
2023-05-25T16:34:38.860Z,71.70
2023-05-25T16:37:06.576Z,66.15
2023-05-25T16:39:34.223Z,66.57
2023-05-25T16:42:02.526Z,67.72
2023-05-25T16:44:30.007Z,66.03
2023-05-25T16:46:58.076Z,67.63
2023-05-25T16:49:25.633Z,64.20
2023-05-25T16:51:53.387Z,67.22
2023-05-25T16:54:21.057Z,66.18
2023-05-25T16:56:48.707Z,68.00
2023-05-25T16:59:16.270Z,66.40
2023-05-25T17:01:44.202Z,66.28
2023-05-25T17:04:11.801Z,66.95
2023-05-25T17:06:39.640Z,65.80
2023-05-25T17:09:07.202Z,67.30
2023-05-25T17:11:34.717Z,67.15
2023-05-25T17:14:02.317Z,67.65
2023-05-25T17:16:30.153Z,65.28
2023-05-25T17:18:57.925Z,69.25
2023-05-25T17:21:25.438Z,67.55
2023-05-25T17:23:53.047Z,63.42
2023-05-25T17:26:20.592Z,69.88
2023-05-25T17:28:48.993Z,71.13
2023-05-25T17:31:16.563Z,66.55
2023-05-25T17:33:44.319Z,68.30
2023-05-25T17:36:12.080Z,75.65
2023-05-25T17:38:41.173Z,76.82
2023-05-25T17:41:08.760Z,72.68
2023-05-25T17:43:36.431Z,69.95
2023-05-25T17:46:04.038Z,72.95
2023-05-25T17:48:31.723Z,72.80
2023-05-25T17:50:59.272Z,69.60
2023-05-25T17:53:27.234Z,68.45
2023-05-25T17:55:54.822Z,76.40
2023-05-25T17:58:22.648Z,73.60
2023-05-25T18:00:50.640Z,73.03
2023-05-25T18:03:18.298Z,71.32
2023-05-25T18:05:46.325Z,71.75
2023-05-25T18:08:14.081Z,71.20
2023-05-25T18:10:41.705Z,71.78
2023-05-25T18:13:09.116Z,66.80
2023-05-25T18:15:36.761Z,69.75
2023-05-25T18:18:06.147Z,69.63
2023-05-25T18:20:34.723Z,67.10
2023-05-25T18:23:04.486Z,69.25
2023-05-25T18:25:32.299Z,67.55
2023-05-25T18:28:00.201Z,68.28
2023-05-25T18:30:27.754Z,67.28
2023-05-25T18:32:55.487Z,70.13
2023-05-25T18:35:23.225Z,76.68
2023-05-25T18:37:50.692Z,68.72
2023-05-25T18:40:18.306Z,69.97
2023-05-25T18:42:46.012Z,67.78
2023-05-25T18:45:13.584Z,72.72
2023-05-25T18:47:41.296Z,72.90
2023-05-25T18:50:09.192Z,66.45
2023-05-25T18:52:36.648Z,70.15
2023-05-25T18:55:04.632Z,68.00
2023-05-25T18:57:32.979Z,69.13
2023-05-25T19:00:00.763Z,71.72
2023-05-25T19:02:29.318Z,70.93
2023-05-25T19:04:57.031Z,74.78
2023-05-25T19:07:24.430Z,66.28
2023-05-25T19:09:52.603Z,71.15
2023-05-25T19:12:20.173Z,71.72
2023-05-25T19:14:47.781Z,71.25
2023-05-25T19:17:15.810Z,75.97
2023-05-25T19:19:43.514Z,71.13
2023-05-25T19:22:11.077Z,77.05
2023-05-25T19:24:42.300Z,80.40
2023-05-25T19:27:10.457Z,78.85
2023-05-25T19:29:38.063Z,78.35
2023-05-25T19:32:06.016Z,73.43
2023-05-25T19:34:33.626Z,71.75
2023-05-25T19:37:10.950Z,68.28
2023-05-25T19:39:39.454Z,67.47
2023-05-25T19:42:07.128Z,71.00
2023-05-25T19:44:35.006Z,75.40
2023-05-25T19:47:02.697Z,74.05
2023-05-25T19:49:30.902Z,71.50
2023-05-25T19:51:58.448Z,72.53
2023-05-25T19:54:26.033Z,71.53
2023-05-25T19:56:53.597Z,73.80
2023-05-25T19:59:22.023Z,71.40
2023-05-25T20:01:49.624Z,72.00
2023-05-25T20:04:17.412Z,69.05
2023-05-25T20:06:44.962Z,76.75
2023-05-25T20:09:14.212Z,73.10
2023-05-25T20:11:41.943Z,75.88
2023-05-25T20:14:09.757Z,65.88
2023-05-25T20:16:37.580Z,71.85
2023-05-25T20:19:07.704Z,72.47
2023-05-25T20:21:36.606Z,71.00
2023-05-25T20:24:04.298Z,70.07
2023-05-25T20:26:32.140Z,70.25
2023-05-25T20:28:59.825Z,77.63
2023-05-25T20:31:27.444Z,69.95
2023-05-25T20:33:54.901Z,76.55
2023-05-25T20:36:22.575Z,81.00
2023-05-25T20:38:50.009Z,75.45
2023-05-25T20:41:17.763Z,72.63
2023-05-25T20:43:45.331Z,75.70
2023-05-25T20:46:14.469Z,73.15
2023-05-25T20:48:42.468Z,76.10
2023-05-25T20:51:11.727Z,76.68
2023-05-25T20:53:39.218Z,74.88
2023-05-25T20:56:07.004Z,74.53
2023-05-25T20:58:37.568Z,79.63
2023-05-25T21:01:06.142Z,73.35
2023-05-25T21:03:33.774Z,81.10
2023-05-25T21:06:01.724Z,75.07
2023-05-25T21:08:29.340Z,79.90
2023-05-25T21:10:57.117Z,76.53
2023-05-25T21:13:24.628Z,70.40
2023-05-25T21:15:52.718Z,76.07
2023-05-25T21:18:20.284Z,80.57
2023-05-25T21:20:47.788Z,80.00
2023-05-25T21:23:15.462Z,75.80
2023-05-25T21:25:44.828Z,80.50
2023-05-25T21:28:12.675Z,79.35
2023-05-25T21:30:40.123Z,75.63
2023-05-25T21:33:07.960Z,78.43
2023-05-25T21:35:35.478Z,73.72
2023-05-25T21:38:03.306Z,78.57
2023-05-25T21:40:30.813Z,77.90
2023-05-25T21:42:58.423Z,85.72
2023-05-25T21:45:26.088Z,79.97
2023-05-25T21:47:53.689Z,78.13
2023-05-25T21:50:21.158Z,84.38
2023-05-25T21:52:48.676Z,84.40
2023-05-25T21:55:16.260Z,84.57
2023-05-25T21:57:44.112Z,88.75
2023-05-25T22:00:12.892Z,86.60
2023-05-25T22:02:41.285Z,85.90
2023-05-25T22:05:08.973Z,96.25
2023-05-25T22:07:36.525Z,86.70
2023-05-25T22:10:04.056Z,84.75
2023-05-25T22:12:31.731Z,85.13
2023-05-25T22:14:59.160Z,85.05
2023-05-25T22:17:26.732Z,86.60
2023-05-25T22:20:06.607Z,84.30
2023-05-25T22:22:35.861Z,81.20
2023-05-25T22:25:03.316Z,87.85
2023-05-25T22:27:31.172Z,81.63
2023-05-25T22:29:58.741Z,93.88
2023-05-25T22:32:27.040Z,79.88
2023-05-25T22:34:54.455Z,78.90
2023-05-25T22:37:22.182Z,77.05
2023-05-25T22:39:49.949Z,88.03
2023-05-25T22:42:17.759Z,85.75
2023-05-25T22:44:45.409Z,77.82
2023-05-25T22:47:13.207Z,76.95
2023-05-25T22:49:44.201Z,90.88
2023-05-25T22:52:12.609Z,81.35
2023-05-25T22:54:40.550Z,80.68
2023-05-25T22:57:09.740Z,88.95
2023-05-25T22:59:37.454Z,84.20
2023-05-25T23:02:05.434Z,83.68
2023-05-25T23:04:32.949Z,82.50
2023-05-25T23:07:00.416Z,84.63
2023-05-25T23:09:27.951Z,86.75
2023-05-25T23:11:55.565Z,84.60
2023-05-25T23:14:23.080Z,88.78
2023-05-25T23:16:50.753Z,81.82
2023-05-25T23:19:18.407Z,84.13
2023-05-25T23:21:46.169Z,88.75
2023-05-25T23:24:13.594Z,85.70
2023-05-25T23:26:41.274Z,87.10
2023-05-25T23:29:09.013Z,86.15
2023-05-25T23:31:36.673Z,90.10
2023-05-25T23:34:04.356Z,87.93
2023-05-25T23:36:33.952Z,91.85
2023-05-25T23:39:01.568Z,89.57
2023-05-25T23:41:29.443Z,92.45
2023-05-25T23:43:57.787Z,99.20
2023-05-25T23:46:25.689Z,90.28
2023-05-25T23:48:53.485Z,85.25
2023-05-25T23:51:21.073Z,89.50
2023-05-25T23:53:48.608Z,86.00
2023-05-25T23:56:16.397Z,89.13
2023-05-25T23:58:44.103Z,87.85
