createdAt,value
2019-05-10T19:13:40.019Z,2.30
2019-05-10T19:58:09.242Z,2.00
2019-05-10T20:03:16.650Z,1.97
2019-05-10T20:08:24.088Z,2.10
2019-05-10T20:13:31.414Z,1.67
2019-05-10T20:18:38.786Z,2.03
2019-05-10T20:23:46.085Z,2.07
2019-05-10T20:28:53.500Z,1.97
2019-05-10T20:34:00.824Z,1.97
2019-05-10T20:39:09.635Z,2.00
2019-05-10T20:44:18.304Z,1.87
2019-05-10T20:49:26.726Z,2.87
2019-05-10T20:54:34.232Z,3.87
2019-05-10T20:59:41.311Z,3.37
2019-05-10T21:04:48.645Z,3.40
2019-05-10T21:09:55.922Z,3.07
2019-05-10T21:15:03.468Z,3.10
2019-05-10T21:20:11.263Z,2.80
2019-05-10T21:25:18.775Z,2.90
2019-05-10T21:30:26.376Z,2.60
2019-05-10T21:35:33.747Z,2.53
2019-05-10T21:40:41.095Z,2.37
2019-05-10T21:45:48.348Z,2.50
2019-05-10T21:50:55.743Z,2.43
2019-05-10T21:56:03.156Z,2.17
2019-05-10T22:01:10.380Z,2.23
2019-05-10T22:06:17.968Z,2.27
2019-05-10T22:11:25.476Z,2.30
2019-05-10T22:16:33.187Z,2.33
2019-05-10T22:21:40.526Z,2.07
2019-05-10T22:26:47.836Z,2.40
2019-05-10T22:31:55.205Z,2.43
2019-05-10T22:37:02.655Z,2.20
2019-05-10T22:42:09.939Z,2.27
2019-05-10T22:47:17.433Z,2.27
2019-05-10T22:52:24.715Z,2.20
2019-05-10T22:57:32.160Z,2.03
2019-05-10T23:02:39.565Z,2.10
2019-05-10T23:07:46.878Z,1.87
2019-05-10T23:12:54.289Z,2.10
2019-05-10T23:18:01.560Z,1.90
2019-05-10T23:23:08.871Z,2.23
2019-05-10T23:28:16.159Z,1.90
2019-05-10T23:33:23.464Z,2.00
2019-05-10T23:38:30.879Z,2.10
2019-05-10T23:43:38.189Z,1.93
2019-05-10T23:48:45.394Z,2.10
2019-05-10T23:53:52.648Z,1.80
2019-05-10T23:59:00.141Z,1.97
