createdAt,value
2023-05-01T00:02:07.854Z,4.93
2023-05-01T00:04:37.418Z,5.00
2023-05-01T00:07:04.899Z,5.10
2023-05-01T00:09:33.400Z,5.20
2023-05-01T00:12:03.411Z,5.28
2023-05-01T00:14:30.648Z,5.36
2023-05-01T00:16:58.537Z,5.45
2023-05-01T00:19:26.515Z,5.54
2023-05-01T00:21:53.957Z,5.66
2023-05-01T00:24:20.983Z,5.78
2023-05-01T00:26:48.157Z,5.87
2023-05-01T00:29:15.518Z,5.92
2023-05-01T00:31:42.929Z,5.95
2023-05-01T00:34:11.758Z,5.98
2023-05-01T00:36:39.524Z,6.06
2023-05-01T00:39:09.507Z,6.20
2023-05-01T00:41:39.825Z,6.38
2023-05-01T00:44:06.991Z,6.53
2023-05-01T00:46:34.654Z,6.60
2023-05-01T00:49:02.307Z,6.62
2023-05-01T00:51:29.876Z,6.60
2023-05-01T00:53:59.792Z,6.63
2023-05-01T00:56:26.936Z,6.70
2023-05-01T00:58:54.463Z,6.77
2023-05-01T01:01:22.062Z,6.81
2023-05-01T01:03:52.076Z,6.83
2023-05-01T01:06:25.730Z,6.82
2023-05-01T01:08:52.935Z,6.81
2023-05-01T01:11:25.663Z,6.79
2023-05-01T01:14:00.500Z,6.77
2023-05-01T01:16:36.816Z,6.82
2023-05-01T01:19:26.186Z,6.90
2023-05-01T01:21:56.081Z,6.96
2023-05-01T01:25:01.446Z,6.97
2023-05-01T01:27:41.522Z,6.96
2023-05-01T01:30:51.594Z,6.95
2023-05-01T01:33:41.438Z,6.97
2023-05-01T01:36:12.293Z,6.99
2023-05-01T01:38:45.382Z,7.09
2023-05-01T01:41:15.093Z,7.25
2023-05-01T01:43:45.858Z,7.39
2023-05-01T01:46:14.173Z,7.50
2023-05-01T01:48:42.996Z,7.57
2023-05-01T01:51:12.582Z,7.63
2023-05-01T01:53:39.949Z,7.67
2023-05-01T01:56:07.556Z,7.74
2023-05-01T01:58:36.176Z,7.83
2023-05-01T02:01:03.340Z,7.88
2023-05-01T02:03:31.300Z,7.90
2023-05-01T02:05:58.795Z,7.89
2023-05-01T02:08:25.907Z,7.89
2023-05-01T02:10:53.052Z,7.88
2023-05-01T02:13:20.833Z,7.88
2023-05-01T02:15:48.045Z,7.92
2023-05-01T02:18:15.360Z,7.93
2023-05-01T02:20:43.009Z,7.94
2023-05-01T02:23:10.365Z,7.92
2023-05-01T02:25:38.226Z,7.88
2023-05-01T02:28:09.683Z,7.83
2023-05-01T02:30:38.782Z,7.81
2023-05-01T02:33:09.395Z,7.81
2023-05-01T02:35:44.532Z,7.80
2023-05-01T02:38:13.161Z,7.74
2023-05-01T02:40:41.299Z,7.68
2023-05-01T02:43:10.076Z,7.60
2023-05-01T02:45:38.961Z,7.56
2023-05-01T02:48:07.586Z,7.56
2023-05-01T02:50:34.796Z,7.53
2023-05-01T02:53:02.051Z,7.49
2023-05-01T02:55:44.400Z,7.44
2023-05-01T02:58:18.734Z,7.40
2023-05-01T03:00:47.433Z,7.44
2023-05-01T03:03:14.721Z,7.45
2023-05-01T03:05:42.702Z,7.44
2023-05-01T03:08:10.882Z,7.42
2023-05-01T03:10:42.864Z,7.40
2023-05-01T03:13:11.767Z,7.40
2023-05-01T03:15:39.225Z,7.46
2023-05-01T03:18:07.075Z,7.49
2023-05-01T03:20:34.554Z,7.50
2023-05-01T03:23:02.136Z,7.49
2023-05-01T03:25:29.933Z,7.46
2023-05-01T03:27:57.229Z,7.45
2023-05-01T03:30:24.981Z,7.48
2023-05-01T03:32:52.460Z,7.57
2023-05-01T03:35:23.827Z,7.64
2023-05-01T03:37:53.455Z,7.68
2023-05-01T03:40:40.675Z,7.72
2023-05-01T03:43:26.361Z,7.75
2023-05-01T03:45:54.354Z,7.74
2023-05-01T03:48:21.599Z,7.84
2023-05-01T03:50:48.844Z,7.92
2023-05-01T03:53:16.906Z,8.00
2023-05-01T03:55:44.366Z,8.06
2023-05-01T03:58:11.515Z,8.12
2023-05-01T04:00:38.975Z,8.19
2023-05-01T04:03:07.064Z,8.25
2023-05-01T04:05:35.430Z,8.32
2023-05-01T04:08:04.623Z,8.39
2023-05-01T04:10:32.756Z,8.49
2023-05-01T04:13:04.385Z,8.60
2023-05-01T04:15:31.652Z,8.67
2023-05-01T04:17:59.221Z,8.72
2023-05-01T04:20:27.252Z,8.76
2023-05-01T04:22:55.339Z,8.82
2023-05-01T04:25:22.677Z,8.88
2023-05-01T04:27:51.562Z,8.94
2023-05-01T04:30:19.111Z,8.99
2023-05-01T04:32:46.533Z,9.05
2023-05-01T04:35:14.261Z,9.11
2023-05-01T04:37:43.336Z,9.18
2023-05-01T04:40:11.747Z,9.25
2023-05-01T04:42:40.819Z,9.33
2023-05-01T04:45:11.041Z,9.44
2023-05-01T04:47:38.198Z,9.55
2023-05-01T04:50:06.461Z,9.64
2023-05-01T04:52:33.500Z,9.69
2023-05-01T04:55:01.988Z,9.74
2023-05-01T04:57:31.084Z,9.78
2023-05-01T04:59:59.352Z,9.81
2023-05-01T05:02:26.804Z,9.86
2023-05-01T05:04:58.008Z,9.89
2023-05-01T05:07:25.314Z,9.94
2023-05-01T05:10:18.781Z,10.02
2023-05-01T05:12:49.661Z,10.10
2023-05-01T05:15:17.074Z,10.17
2023-05-01T05:17:46.920Z,10.23
2023-05-01T05:20:14.043Z,10.29
2023-05-01T05:22:40.989Z,10.37
2023-05-01T05:25:28.209Z,10.46
2023-05-01T05:27:55.146Z,10.54
2023-05-01T05:30:22.101Z,10.62
2023-05-01T05:32:51.333Z,10.70
2023-05-01T05:35:19.780Z,10.78
2023-05-01T05:37:47.046Z,10.85
2023-05-01T05:40:16.377Z,10.91
2023-05-01T05:42:54.023Z,10.98
2023-05-01T05:45:24.560Z,11.05
2023-05-01T05:47:52.153Z,11.13
2023-05-01T05:50:19.476Z,11.20
2023-05-01T05:52:49.591Z,11.27
2023-05-01T05:55:17.259Z,11.30
2023-05-01T05:57:54.698Z,11.35
2023-05-01T06:00:21.805Z,11.42
2023-05-01T06:02:49.287Z,11.50
2023-05-01T06:05:16.883Z,11.57
2023-05-01T06:07:43.967Z,11.66
2023-05-01T06:10:11.933Z,11.72
2023-05-01T06:12:45.410Z,11.78
2023-05-01T06:15:24.995Z,11.89
2023-05-01T06:17:53.836Z,11.99
2023-05-01T06:20:20.814Z,12.05
2023-05-01T06:22:49.308Z,12.10
2023-05-01T06:25:21.978Z,12.13
2023-05-01T06:27:50.461Z,12.16
2023-05-01T06:30:20.079Z,12.19
2023-05-01T06:32:47.785Z,12.27
2023-05-01T06:35:14.982Z,12.36
2023-05-01T06:37:42.030Z,12.45
2023-05-01T06:40:10.655Z,12.55
2023-05-01T06:42:41.136Z,12.66
2023-05-01T06:45:08.490Z,12.72
2023-05-01T06:47:35.698Z,12.78
2023-05-01T06:50:05.759Z,12.85
2023-05-01T06:52:33.738Z,12.91
2023-05-01T06:55:01.625Z,12.93
2023-05-01T06:57:28.668Z,12.92
2023-05-01T06:59:56.212Z,12.96
2023-05-01T07:02:24.652Z,13.07
2023-05-01T07:04:51.633Z,13.15
2023-05-01T07:07:18.583Z,13.18
2023-05-01T07:09:45.841Z,13.27
2023-05-01T07:12:12.884Z,13.36
2023-05-01T07:14:41.057Z,13.40
2023-05-01T07:17:10.460Z,13.47
2023-05-01T07:19:37.317Z,13.55
2023-05-01T07:22:04.965Z,13.65
2023-05-01T07:24:34.063Z,13.75
2023-05-01T07:27:01.027Z,13.85
2023-05-01T07:29:27.955Z,13.90
2023-05-01T07:31:55.455Z,13.99
2023-05-01T07:34:22.459Z,14.03
2023-05-01T07:36:49.506Z,14.04
2023-05-01T07:39:18.810Z,14.02
2023-05-01T07:52:47.376Z,15.72
2023-05-01T07:55:16.371Z,16.03
2023-05-01T07:57:52.108Z,15.80
2023-05-01T08:00:19.775Z,15.65
2023-05-01T08:02:47.178Z,15.57
2023-05-01T08:05:21.528Z,15.59
2023-05-01T08:07:54.808Z,15.57
2023-05-01T08:10:22.766Z,15.55
2023-05-01T08:12:49.829Z,15.58
2023-05-01T08:15:17.294Z,15.62
2023-05-01T08:17:44.488Z,15.57
2023-05-01T08:20:14.583Z,15.56
2023-05-01T08:22:41.851Z,15.56
2023-05-01T08:25:09.033Z,15.53
2023-05-01T08:27:36.183Z,15.47
2023-05-01T08:30:03.569Z,15.44
2023-05-01T08:32:30.932Z,15.45
2023-05-01T08:34:58.017Z,15.50
2023-05-01T08:37:27.818Z,15.63
2023-05-01T08:39:55.069Z,15.76
2023-05-01T08:42:22.337Z,15.93
2023-05-01T08:44:51.132Z,16.02
2023-05-01T08:47:21.019Z,16.21
2023-05-01T08:49:48.294Z,16.51
2023-05-01T08:52:15.874Z,16.79
2023-05-01T08:54:44.498Z,17.12
2023-05-01T08:57:12.429Z,17.40
2023-05-01T08:59:40.254Z,17.65
2023-05-01T09:02:08.685Z,17.84
2023-05-01T09:04:37.900Z,18.12
2023-05-01T09:07:05.316Z,18.40
2023-05-01T09:09:32.926Z,18.65
2023-05-01T09:12:06.361Z,18.89
2023-05-01T09:14:33.458Z,19.15
2023-05-01T09:17:00.659Z,19.34
2023-05-01T09:19:27.743Z,19.42
2023-05-01T09:21:56.068Z,19.45
2023-05-01T09:24:26.304Z,19.54
2023-05-01T09:26:53.467Z,19.70
2023-05-01T09:29:43.285Z,19.77
2023-05-01T09:32:21.264Z,19.85
2023-05-01T09:34:49.579Z,19.98
2023-05-01T09:37:35.575Z,20.14
2023-05-01T09:40:07.384Z,20.20
2023-05-01T09:42:37.131Z,20.35
2023-05-01T09:45:06.682Z,20.56
2023-05-01T09:47:34.648Z,20.74
2023-05-01T09:50:01.747Z,20.90
2023-05-01T09:52:29.665Z,21.13
2023-05-01T09:55:18.703Z,21.37
2023-05-01T09:57:46.714Z,21.56
2023-05-01T10:00:15.673Z,21.63
2023-05-01T10:02:45.565Z,21.73
2023-05-01T10:05:13.153Z,21.79
2023-05-01T10:07:41.222Z,21.78
2023-05-01T10:10:22.116Z,21.84
2023-05-01T10:12:49.233Z,21.94
2023-05-01T10:15:24.504Z,22.03
2023-05-01T10:17:53.505Z,22.06
2023-05-01T10:20:23.212Z,22.20
2023-05-01T10:22:50.821Z,22.38
2023-05-01T10:25:19.264Z,22.61
2023-05-01T10:27:46.503Z,22.71
2023-05-01T10:30:13.978Z,22.75
2023-05-01T10:32:41.786Z,22.81
2023-05-01T10:35:12.022Z,22.90
2023-05-01T10:37:55.660Z,22.90
2023-05-01T10:40:41.511Z,22.95
2023-05-01T10:43:13.642Z,22.94
2023-05-01T10:45:40.804Z,23.05
2023-05-01T10:48:07.945Z,23.18
2023-05-01T10:50:35.355Z,23.27
2023-05-01T10:53:12.020Z,23.25
2023-05-01T10:55:40.044Z,23.29
2023-05-01T10:58:07.264Z,23.52
2023-05-01T11:00:34.608Z,23.76
2023-05-01T11:03:24.814Z,23.87
2023-05-01T11:06:03.247Z,23.89
2023-05-01T11:08:38.456Z,23.90
2023-05-01T11:11:24.035Z,23.89
2023-05-01T11:14:04.456Z,23.98
2023-05-01T11:16:43.063Z,24.11
2023-05-01T11:19:20.440Z,24.26
2023-05-01T11:21:47.844Z,24.37
2023-05-01T11:24:14.975Z,24.42
2023-05-01T11:26:42.897Z,24.44
2023-05-01T11:29:12.537Z,24.54
2023-05-01T11:31:42.146Z,24.67
2023-05-01T11:34:11.547Z,24.85
2023-05-01T11:36:52.438Z,25.04
2023-05-01T11:39:22.618Z,25.20
2023-05-01T11:41:50.077Z,25.18
2023-05-01T11:44:18.047Z,25.21
2023-05-01T11:46:45.090Z,25.32
2023-05-01T11:49:12.397Z,25.47
2023-05-01T11:51:57.645Z,25.57
2023-05-01T11:54:24.831Z,25.64
2023-05-01T11:57:00.320Z,25.73
2023-05-01T11:59:27.728Z,25.89
2023-05-01T12:01:58.640Z,25.93
2023-05-01T12:04:31.563Z,26.02
2023-05-01T12:06:59.608Z,26.17
2023-05-01T12:09:29.394Z,26.26
2023-05-01T12:11:56.599Z,26.44
2023-05-01T12:14:26.100Z,26.64
2023-05-01T12:16:53.677Z,26.77
2023-05-01T12:19:23.870Z,26.90
2023-05-01T12:22:06.538Z,26.91
2023-05-01T12:24:33.589Z,26.85
2023-05-01T12:27:01.436Z,26.86
2023-05-01T12:29:40.655Z,26.74
2023-05-01T12:32:08.596Z,26.82
2023-05-01T12:34:36.177Z,26.97
2023-05-01T12:37:03.638Z,27.05
2023-05-01T12:39:39.542Z,27.09
2023-05-01T12:42:12.280Z,27.16
2023-05-01T12:44:39.293Z,27.26
2023-05-01T12:47:10.948Z,27.36
2023-05-01T12:49:38.203Z,27.33
2023-05-01T12:52:06.546Z,27.07
2023-05-01T12:54:35.091Z,26.97
2023-05-01T12:57:11.222Z,26.88
2023-05-01T12:59:39.092Z,26.74
2023-05-01T13:02:07.983Z,26.64
2023-05-01T13:04:37.912Z,26.59
2023-05-01T13:07:20.860Z,26.56
2023-05-01T13:10:07.388Z,26.55
2023-05-01T13:12:44.000Z,26.61
2023-05-01T13:15:20.566Z,26.77
2023-05-01T13:17:47.781Z,26.89
2023-05-01T13:20:15.816Z,26.84
2023-05-01T13:22:43.090Z,26.84
2023-05-01T13:25:20.786Z,26.91
2023-05-01T13:27:49.984Z,27.10
2023-05-01T13:30:20.214Z,27.14
2023-05-01T13:32:49.022Z,27.19
2023-05-01T13:35:26.339Z,27.24
2023-05-01T13:37:53.630Z,27.26
2023-05-01T13:40:20.777Z,27.30
2023-05-01T13:42:51.545Z,27.20
2023-05-01T13:45:19.877Z,27.10
2023-05-01T13:47:46.991Z,27.05
2023-05-01T13:50:14.789Z,27.21
2023-05-01T13:52:44.356Z,27.22
2023-05-01T13:55:12.278Z,27.14
2023-05-01T13:57:41.766Z,27.10
2023-05-01T14:00:10.963Z,27.20
2023-05-01T14:02:45.180Z,27.29
2023-05-01T14:05:12.723Z,27.46
2023-05-01T14:07:53.173Z,27.59
2023-05-01T14:10:27.717Z,27.71
2023-05-01T14:12:59.242Z,27.77
2023-05-01T14:15:27.208Z,27.72
2023-05-01T14:17:54.548Z,27.77
2023-05-01T14:20:21.608Z,27.88
2023-05-01T14:22:54.332Z,27.92
2023-05-01T14:25:31.467Z,28.06
2023-05-01T14:27:59.487Z,28.24
2023-05-01T14:30:34.627Z,28.15
2023-05-01T14:33:03.330Z,28.06
2023-05-01T14:35:30.788Z,27.93
2023-05-01T14:38:14.380Z,27.73
2023-05-01T14:40:42.158Z,27.50
2023-05-01T14:43:11.124Z,27.49
2023-05-01T14:45:38.343Z,27.53
2023-05-01T14:48:06.015Z,27.61
2023-05-01T14:50:33.330Z,27.60
2023-05-01T14:53:01.082Z,27.64
2023-05-01T14:55:30.965Z,27.74
2023-05-01T14:57:58.110Z,27.83
2023-05-01T15:00:25.332Z,27.90
2023-05-01T15:02:52.786Z,27.99
2023-05-01T15:05:19.942Z,28.03
2023-05-01T15:07:47.299Z,28.04
2023-05-01T15:10:15.578Z,27.91
2023-05-01T15:12:45.694Z,27.72
2023-05-01T15:15:12.743Z,27.62
2023-05-01T15:17:39.815Z,27.55
2023-05-01T15:20:09.810Z,27.58
2023-05-01T15:22:37.998Z,27.62
2023-05-01T15:25:08.861Z,27.58
2023-05-01T15:27:35.990Z,27.59
2023-05-01T15:30:05.523Z,27.56
2023-05-01T15:32:32.740Z,27.42
2023-05-01T15:35:00.096Z,27.24
2023-05-01T15:37:27.468Z,27.17
2023-05-01T15:39:58.331Z,27.03
2023-05-01T15:42:25.357Z,26.94
2023-05-01T15:44:53.016Z,26.90
2023-05-01T15:47:21.542Z,26.75
2023-05-01T15:49:49.123Z,26.50
2023-05-01T15:52:25.941Z,26.25
2023-05-01T15:54:56.524Z,26.03
2023-05-01T15:57:43.856Z,25.90
2023-05-01T16:00:31.738Z,25.77
2023-05-01T16:03:01.062Z,25.42
2023-05-01T16:05:37.106Z,25.14
2023-05-01T16:08:05.953Z,24.91
2023-05-01T16:10:42.245Z,24.66
2023-05-01T16:13:11.843Z,24.24
2023-05-01T16:15:39.409Z,23.69
2023-05-01T16:18:09.092Z,22.93
2023-05-01T16:20:42.949Z,22.12
2023-05-01T16:23:10.119Z,21.28
2023-05-01T16:25:37.438Z,20.54
2023-05-01T16:28:06.828Z,19.84
2023-05-01T16:30:34.095Z,19.23
2023-05-01T16:33:04.577Z,18.68
2023-05-01T16:35:33.417Z,18.18
2023-05-01T16:38:03.108Z,17.69
2023-05-01T16:40:30.264Z,17.23
2023-05-01T16:43:01.020Z,16.87
2023-05-01T16:45:28.556Z,16.56
2023-05-01T16:47:56.411Z,16.32
2023-05-01T16:50:34.014Z,16.06
2023-05-01T16:53:01.270Z,15.77
2023-05-01T16:55:34.754Z,15.51
2023-05-01T16:58:07.584Z,15.26
2023-05-01T17:00:34.529Z,15.04
2023-05-01T17:03:07.333Z,14.82
2023-05-01T17:05:34.731Z,14.61
2023-05-01T17:08:01.785Z,14.41
2023-05-01T17:10:31.807Z,14.23
2023-05-01T17:13:02.092Z,14.05
2023-05-01T17:15:29.480Z,13.89
2023-05-01T17:17:56.582Z,13.80
2023-05-01T17:20:29.743Z,13.68
2023-05-01T17:23:01.785Z,13.55
2023-05-01T17:25:38.969Z,13.43
2023-05-01T17:28:11.857Z,13.33
2023-05-01T17:30:39.321Z,13.24
2023-05-01T17:33:06.757Z,13.13
2023-05-01T17:35:34.845Z,13.00
2023-05-01T17:38:01.889Z,12.91
2023-05-01T17:40:38.979Z,12.81
2023-05-01T17:43:30.100Z,12.68
2023-05-01T17:46:07.932Z,12.56
2023-05-01T17:48:45.367Z,12.45
2023-05-01T17:51:16.202Z,12.34
2023-05-01T17:53:45.235Z,12.26
2023-05-01T17:56:13.652Z,12.18
2023-05-01T17:58:47.615Z,12.09
2023-05-01T18:01:15.213Z,12.00
2023-05-01T18:03:47.098Z,11.87
2023-05-01T18:06:24.894Z,11.74
2023-05-01T18:08:57.596Z,11.64
2023-05-01T18:11:24.840Z,11.53
2023-05-01T18:13:55.377Z,11.43
2023-05-01T18:16:30.012Z,11.36
2023-05-01T18:18:58.476Z,11.32
2023-05-01T18:21:25.733Z,11.28
2023-05-01T18:23:52.755Z,11.21
2023-05-01T18:26:19.918Z,11.11
2023-05-01T18:28:50.841Z,11.01
2023-05-01T18:31:19.168Z,10.93
2023-05-01T18:33:47.942Z,10.82
2023-05-01T18:36:15.979Z,10.71
2023-05-01T18:38:43.035Z,10.60
2023-05-01T18:41:10.156Z,10.48
2023-05-01T18:43:37.301Z,10.37
2023-05-01T18:46:04.676Z,10.25
2023-05-01T18:48:31.917Z,10.14
2023-05-01T18:51:08.512Z,10.02
2023-05-01T18:53:36.375Z,9.95
2023-05-01T18:56:03.813Z,9.90
2023-05-01T18:58:31.159Z,9.81
2023-05-01T19:00:58.230Z,9.73
2023-05-01T19:03:25.366Z,9.66
2023-05-01T19:05:52.724Z,9.59
2023-05-01T19:08:19.957Z,9.53
2023-05-01T19:10:47.002Z,9.44
2023-05-01T19:13:14.158Z,9.37
2023-05-01T19:15:49.883Z,9.28
2023-05-01T19:18:17.295Z,9.21
2023-05-01T19:20:46.969Z,9.16
2023-05-01T19:23:14.105Z,9.09
2023-05-01T19:25:41.083Z,9.03
2023-05-01T19:28:08.120Z,8.97
2023-05-01T19:30:35.068Z,8.90
2023-05-01T19:33:02.284Z,8.86
2023-05-01T19:35:31.927Z,8.82
2023-05-01T19:38:02.463Z,8.81
2023-05-01T19:40:29.537Z,8.79
2023-05-01T19:42:56.966Z,8.74
2023-05-01T19:45:24.320Z,8.70
2023-05-01T19:47:51.535Z,8.65
2023-05-01T19:50:21.512Z,8.62
2023-05-01T19:52:53.966Z,8.61
2023-05-01T19:55:24.608Z,8.64
2023-05-01T19:57:54.516Z,8.66
2023-05-01T20:01:21.297Z,8.66
2023-05-01T20:03:48.426Z,8.59
2023-05-01T20:06:15.945Z,8.56
2023-05-01T20:08:43.839Z,8.51
2023-05-01T20:11:11.543Z,8.48
2023-05-01T20:13:38.754Z,8.49
2023-05-01T20:16:06.063Z,8.51
2023-05-01T20:18:33.160Z,8.54
2023-05-01T20:21:00.145Z,8.51
2023-05-01T20:23:27.461Z,8.46
2023-05-01T20:25:55.434Z,8.39
2023-05-01T20:28:22.695Z,8.33
2023-05-01T20:30:50.348Z,8.25
2023-05-01T20:33:20.064Z,8.15
2023-05-01T20:35:49.586Z,8.09
2023-05-01T20:38:27.276Z,8.06
2023-05-01T20:40:57.179Z,8.03
2023-05-01T20:43:24.436Z,8.00
2023-05-01T20:45:51.866Z,7.93
2023-05-01T20:48:28.056Z,7.87
2023-05-01T20:50:55.197Z,7.80
2023-05-01T20:53:22.248Z,7.73
2023-05-01T20:55:50.212Z,7.72
2023-05-01T20:58:27.298Z,7.71
2023-05-01T21:01:03.255Z,7.65
2023-05-01T21:03:33.177Z,7.56
2023-05-01T21:06:06.756Z,7.44
2023-05-01T21:08:49.611Z,7.31
2023-05-01T21:11:26.371Z,7.17
2023-05-01T21:14:03.171Z,7.05
2023-05-01T21:16:30.485Z,6.95
2023-05-01T21:19:00.322Z,6.85
2023-05-01T21:21:50.584Z,6.76
2023-05-01T21:24:38.051Z,6.64
2023-05-01T21:27:08.569Z,6.51
2023-05-01T21:29:36.033Z,6.41
2023-05-01T21:32:09.075Z,6.32
2023-05-01T21:34:39.342Z,6.23
2023-05-01T21:37:08.130Z,6.16
2023-05-01T21:39:35.489Z,6.10
2023-05-01T21:42:03.762Z,6.08
2023-05-01T21:44:40.222Z,6.10
2023-05-01T21:47:28.914Z,6.11
2023-05-01T21:50:08.305Z,6.08
2023-05-01T21:52:35.527Z,6.04
2023-05-01T21:55:09.794Z,5.99
2023-05-01T21:57:37.658Z,5.89
2023-05-01T22:00:11.352Z,5.81
2023-05-01T22:02:43.513Z,5.74
2023-05-01T22:05:11.950Z,5.66
2023-05-01T22:07:43.814Z,5.57
2023-05-01T22:10:20.122Z,5.50
2023-05-01T22:12:49.127Z,5.43
2023-05-01T22:15:16.612Z,5.39
2023-05-01T22:17:44.116Z,5.40
2023-05-01T22:20:12.011Z,5.40
2023-05-01T22:22:39.881Z,5.37
2023-05-01T22:25:08.084Z,5.33
2023-05-01T22:27:35.507Z,5.29
2023-05-01T22:30:03.875Z,5.27
2023-05-01T22:32:31.511Z,5.24
2023-05-01T22:34:58.897Z,5.23
2023-05-01T22:37:28.726Z,5.26
2023-05-01T22:39:59.115Z,5.32
2023-05-01T22:42:43.418Z,5.37
2023-05-01T22:45:13.106Z,5.43
2023-05-01T22:47:46.257Z,5.52
2023-05-01T22:50:14.168Z,5.62
2023-05-01T22:53:01.718Z,5.66
2023-05-01T22:55:33.976Z,5.64
2023-05-01T22:58:01.336Z,5.61
2023-05-01T23:00:28.772Z,5.56
2023-05-01T23:02:56.916Z,5.51
2023-05-01T23:05:24.400Z,5.44
2023-05-01T23:07:51.758Z,5.38
2023-05-01T23:10:19.019Z,5.32
2023-05-01T23:12:46.077Z,5.25
2023-05-01T23:15:23.763Z,5.20
2023-05-01T23:17:51.682Z,5.18
2023-05-01T23:20:23.611Z,5.13
2023-05-01T23:22:54.462Z,5.05
2023-05-01T23:25:26.284Z,4.97
2023-05-01T23:27:54.984Z,4.88
2023-05-01T23:30:22.346Z,4.81
2023-05-01T23:32:49.778Z,4.77
2023-05-01T23:35:19.741Z,4.77
2023-05-01T23:37:53.093Z,4.77
2023-05-01T23:40:20.264Z,4.81
2023-05-01T23:42:47.701Z,4.82
2023-05-01T23:45:15.066Z,4.83
2023-05-01T23:47:42.070Z,4.86
2023-05-01T23:50:09.740Z,4.89
2023-05-01T23:52:36.959Z,4.91
2023-05-01T23:55:04.616Z,4.92
2023-05-01T23:57:45.704Z,4.90
