createdAt,value
2023-10-26T00:00:40.457Z,1.05
2023-10-26T00:03:07.637Z,0.70
2023-10-26T00:05:34.875Z,0.65
2023-10-26T00:08:02.037Z,0.40
2023-10-26T00:10:29.171Z,0.40
2023-10-26T00:12:56.213Z,0.40
2023-10-26T00:15:23.354Z,0.50
2023-10-26T00:17:50.585Z,0.40
2023-10-26T00:20:17.848Z,0.40
2023-10-26T00:22:44.955Z,0.40
2023-10-26T00:25:12.271Z,0.30
2023-10-26T00:27:42.087Z,0.43
2023-10-26T00:30:11.895Z,0.30
2023-10-26T00:32:39.346Z,0.20
2023-10-26T00:35:07.041Z,0.30
2023-10-26T00:37:34.098Z,0.30
2023-10-26T00:40:01.149Z,0.30
2023-10-26T00:42:28.310Z,0.20
2023-10-26T00:44:58.133Z,0.35
2023-10-26T00:47:27.193Z,0.20
2023-10-26T00:49:57.545Z,0.20
2023-10-26T00:52:24.671Z,0.10
2023-10-26T00:54:53.639Z,0.30
2023-10-26T00:57:24.961Z,0.10
2023-10-26T00:59:53.321Z,0.10
2023-10-26T01:02:21.203Z,0.20
2023-10-26T01:04:48.671Z,0.13
2023-10-26T01:07:16.598Z,0.05
2023-10-26T01:09:43.920Z,0.10
2023-10-26T01:12:11.469Z,0.10
2023-10-26T01:14:38.718Z,0.10
2023-10-26T01:17:06.243Z,0.35
2023-10-26T01:19:48.713Z,0.10
2023-10-26T01:22:15.873Z,0.20
2023-10-26T01:24:43.298Z,0.10
2023-10-26T01:27:10.736Z,0.10
2023-10-26T01:29:37.834Z,0.20
2023-10-26T01:32:05.166Z,0.20
2023-10-26T01:34:32.560Z,0.20
2023-10-26T01:36:59.922Z,0.20
2023-10-26T01:39:27.144Z,0.20
2023-10-26T01:41:54.300Z,0.20
2023-10-26T01:44:21.444Z,0.20
2023-10-26T01:46:48.508Z,0.30
2023-10-26T01:49:17.084Z,0.20
2023-10-26T01:51:44.216Z,0.20
2023-10-26T01:54:12.810Z,0.17
2023-10-26T01:56:40.187Z,0.13
2023-10-26T01:59:07.259Z,0.40
2023-10-26T02:01:34.327Z,0.40
2023-10-26T02:04:01.426Z,0.50
2023-10-26T02:06:28.576Z,0.95
2023-10-26T02:08:57.402Z,1.13
2023-10-26T02:11:24.628Z,1.50
2023-10-26T02:13:51.716Z,1.20
2023-10-26T02:16:21.164Z,1.92
2023-10-26T02:18:48.539Z,2.13
2023-10-26T02:21:15.685Z,2.15
2023-10-26T02:23:42.871Z,2.28
2023-10-26T02:26:10.043Z,2.38
2023-10-26T02:28:37.167Z,2.78
2023-10-26T02:31:05.027Z,2.40
2023-10-26T02:33:32.123Z,2.20
2023-10-26T02:35:59.353Z,1.75
2023-10-26T02:38:26.495Z,1.85
2023-10-26T02:40:54.047Z,1.80
2023-10-26T02:43:21.148Z,2.13
2023-10-26T02:45:48.404Z,1.58
2023-10-26T02:48:16.237Z,1.55
2023-10-26T02:50:43.876Z,1.75
2023-10-26T02:53:10.910Z,1.98
2023-10-26T02:55:38.080Z,2.42
2023-10-26T02:58:05.437Z,1.98
2023-10-26T03:00:32.645Z,2.30
2023-10-26T03:03:00.218Z,2.30
2023-10-26T03:05:27.484Z,1.70
2023-10-26T03:07:54.550Z,2.20
2023-10-26T03:10:21.943Z,2.42
2023-10-26T03:12:49.780Z,1.90
2023-10-26T03:15:17.949Z,2.00
2023-10-26T03:17:45.781Z,1.65
2023-10-26T03:20:12.989Z,1.42
2023-10-26T03:22:40.110Z,1.67
2023-10-26T03:25:07.937Z,1.02
2023-10-26T03:27:35.182Z,1.20
2023-10-26T03:30:02.408Z,0.75
2023-10-26T03:32:29.550Z,1.13
2023-10-26T03:34:59.099Z,0.90
2023-10-26T03:37:26.585Z,0.75
2023-10-26T03:39:54.094Z,0.85
2023-10-26T03:42:21.211Z,1.10
2023-10-26T03:44:48.302Z,1.05
2023-10-26T03:47:15.855Z,2.00
2023-10-26T03:49:44.558Z,2.13
2023-10-26T03:52:12.715Z,2.25
2023-10-26T03:54:40.105Z,2.50
2023-10-26T03:57:07.658Z,2.85
2023-10-26T03:59:34.823Z,2.20
2023-10-26T04:02:02.041Z,2.58
2023-10-26T04:04:29.151Z,2.00
2023-10-26T04:06:56.186Z,2.20
2023-10-26T04:09:23.934Z,2.75
2023-10-26T04:11:51.140Z,3.00
2023-10-26T04:14:19.031Z,3.38
2023-10-26T04:16:48.813Z,3.33
2023-10-26T04:19:15.896Z,3.28
2023-10-26T04:21:43.387Z,3.33
2023-10-26T04:24:10.487Z,2.80
2023-10-26T04:26:38.171Z,3.42
2023-10-26T04:29:07.002Z,3.40
2023-10-26T04:31:35.586Z,3.30
2023-10-26T04:34:03.128Z,3.55
2023-10-26T04:36:30.477Z,4.53
2023-10-26T04:38:57.802Z,5.38
2023-10-26T04:41:24.926Z,4.72
2023-10-26T04:43:51.955Z,4.80
2023-10-26T04:46:19.125Z,5.10
2023-10-26T04:48:46.240Z,4.75
2023-10-26T04:51:13.902Z,5.13
2023-10-26T04:53:41.024Z,5.57
2023-10-26T04:56:11.464Z,6.07
2023-10-26T04:58:39.315Z,5.10
2023-10-26T05:01:06.856Z,5.43
2023-10-26T05:03:33.970Z,5.80
2023-10-26T05:06:01.140Z,5.28
2023-10-26T05:08:28.257Z,5.90
2023-10-26T05:10:55.312Z,5.30
2023-10-26T05:13:23.064Z,5.47
2023-10-26T05:15:50.143Z,5.25
2023-10-26T05:18:18.551Z,6.03
2023-10-26T05:20:52.363Z,5.75
2023-10-26T05:23:19.429Z,5.30
2023-10-26T05:25:48.603Z,5.75
2023-10-26T05:28:16.747Z,5.50
2023-10-26T05:30:43.861Z,5.97
2023-10-26T05:33:11.026Z,5.15
2023-10-26T05:35:38.208Z,5.28
2023-10-26T05:38:05.232Z,5.75
2023-10-26T05:40:32.369Z,6.00
2023-10-26T05:42:59.521Z,5.65
2023-10-26T05:45:26.645Z,5.78
2023-10-26T05:47:53.972Z,5.93
2023-10-26T05:50:21.521Z,5.82
2023-10-26T05:52:48.757Z,5.68
2023-10-26T05:55:15.901Z,5.53
2023-10-26T05:57:43.036Z,6.10
2023-10-26T06:00:11.163Z,5.95
2023-10-26T06:02:40.977Z,6.22
2023-10-26T06:05:09.174Z,5.47
2023-10-26T06:07:36.279Z,5.90
2023-10-26T06:10:04.187Z,5.15
2023-10-26T06:12:31.332Z,5.63
2023-10-26T06:14:58.561Z,5.60
2023-10-26T06:17:25.769Z,6.35
2023-10-26T06:19:52.920Z,5.45
2023-10-26T06:22:19.975Z,5.35
2023-10-26T06:24:47.549Z,5.13
2023-10-26T06:27:16.517Z,5.53
2023-10-26T06:29:44.821Z,5.35
2023-10-26T06:32:13.177Z,5.50
2023-10-26T06:34:40.330Z,5.72
2023-10-26T06:37:07.452Z,5.60
2023-10-26T06:39:34.549Z,5.07
2023-10-26T06:42:01.713Z,5.50
2023-10-26T06:44:30.470Z,5.13
2023-10-26T06:46:57.864Z,4.50
2023-10-26T06:49:30.699Z,4.88
2023-10-26T06:51:58.386Z,5.13
2023-10-26T06:54:25.464Z,5.78
2023-10-26T06:56:52.714Z,5.72
2023-10-26T06:59:19.835Z,5.72
2023-10-26T07:02:08.930Z,6.07
2023-10-26T07:04:34.489Z,6.28
2023-10-26T07:07:01.599Z,5.82
2023-10-26T07:09:30.023Z,6.45
2023-10-26T07:11:57.102Z,6.57
2023-10-26T07:14:24.302Z,6.20
2023-10-26T07:16:51.405Z,6.18
2023-10-26T07:19:18.490Z,5.78
2023-10-26T07:21:45.779Z,7.05
2023-10-26T07:24:13.110Z,6.68
2023-10-26T07:26:42.928Z,6.60
2023-10-26T07:29:09.991Z,7.05
2023-10-26T07:31:37.032Z,7.55
2023-10-26T07:34:04.124Z,7.80
2023-10-26T07:36:32.032Z,8.43
2023-10-26T07:39:45.920Z,7.88
2023-10-26T07:42:06.817Z,8.27
2023-10-26T07:44:36.551Z,7.82
2023-10-26T07:47:03.976Z,8.73
2023-10-26T07:49:32.120Z,8.02
2023-10-26T07:51:59.214Z,7.85
2023-10-26T07:54:26.244Z,8.15
2023-10-26T07:56:53.314Z,8.32
2023-10-26T07:59:20.411Z,7.78
2023-10-26T08:01:48.957Z,8.75
2023-10-26T08:04:16.366Z,8.75
2023-10-26T08:06:43.549Z,8.18
2023-10-26T08:09:10.674Z,8.65
2023-10-26T08:11:38.399Z,7.78
2023-10-26T08:14:42.454Z,8.38
2023-10-26T08:16:53.706Z,8.07
2023-10-26T08:19:21.121Z,8.23
2023-10-26T08:21:48.200Z,8.30
2023-10-26T08:24:16.568Z,7.22
2023-10-26T08:26:43.611Z,7.22
2023-10-26T08:29:18.540Z,8.00
2023-10-26T08:31:48.928Z,7.53
2023-10-26T08:34:16.157Z,6.57
2023-10-26T08:36:50.815Z,7.22
2023-10-26T08:39:23.656Z,7.60
2023-10-26T08:41:55.008Z,6.53
2023-10-26T08:44:22.148Z,7.35
2023-10-26T08:46:52.483Z,7.32
2023-10-26T08:49:23.150Z,7.68
2023-10-26T08:51:51.612Z,7.40
2023-10-26T08:54:18.678Z,7.63
2023-10-26T08:56:46.171Z,7.38
2023-10-26T08:59:14.454Z,7.25
2023-10-26T09:01:46.728Z,6.43
2023-10-26T09:04:15.578Z,7.40
2023-10-26T09:06:47.129Z,7.05
2023-10-26T09:09:16.352Z,7.30
2023-10-26T09:11:47.791Z,7.40
2023-10-26T09:14:16.743Z,7.70
2023-10-26T09:16:46.416Z,6.97
2023-10-26T09:19:15.617Z,7.32
2023-10-26T09:21:58.895Z,7.38
2023-10-26T09:24:27.925Z,6.68
2023-10-26T09:27:01.797Z,7.18
2023-10-26T09:29:39.916Z,7.28
2023-10-26T09:32:07.662Z,6.53
2023-10-26T09:34:42.481Z,5.95
2023-10-26T09:37:10.607Z,5.60
2023-10-26T09:39:39.984Z,5.82
2023-10-26T09:42:12.046Z,4.90
2023-10-26T09:47:07.781Z,3.65
2023-10-26T09:49:35.472Z,4.18
2023-10-26T09:52:02.965Z,3.97
2023-10-26T09:54:34.845Z,3.78
2023-10-26T09:57:19.999Z,4.85
2023-10-26T09:59:53.085Z,5.13
2023-10-26T10:02:21.557Z,4.85
2023-10-26T10:04:49.676Z,5.32
2023-10-26T10:07:46.489Z,5.22
2023-10-26T10:10:14.870Z,5.07
2023-10-26T10:12:43.778Z,6.03
2023-10-26T10:17:44.977Z,5.30
2023-10-26T10:20:14.804Z,6.10
2023-10-26T10:22:41.805Z,6.10
2023-10-26T10:25:12.852Z,6.53
2023-10-26T10:27:59.921Z,6.00
2023-10-26T10:30:32.231Z,4.30
2023-10-26T10:33:02.510Z,4.40
2023-10-26T10:35:36.155Z,4.55
2023-10-26T10:38:12.653Z,4.70
2023-10-26T10:40:41.662Z,4.88
2023-10-26T10:43:09.842Z,4.72
2023-10-26T10:45:36.916Z,4.88
2023-10-26T10:48:05.894Z,5.53
2023-10-26T10:50:33.135Z,5.10
2023-10-26T10:53:00.899Z,4.57
2023-10-26T10:55:30.200Z,4.18
2023-10-26T10:58:04.360Z,4.68
2023-10-26T11:00:46.664Z,4.97
2023-10-26T11:03:20.805Z,4.97
2023-10-26T11:05:48.895Z,5.38
2023-10-26T11:08:16.185Z,6.38
2023-10-26T11:10:49.356Z,6.68
2023-10-26T11:13:21.202Z,6.70
2023-10-26T11:15:49.179Z,6.90
2023-10-26T11:18:16.433Z,8.45
2023-10-26T11:20:47.493Z,7.47
2023-10-26T11:23:17.519Z,7.50
2023-10-26T11:25:48.186Z,7.30
2023-10-26T11:28:15.517Z,7.03
2023-10-26T11:30:50.467Z,7.65
2023-10-26T11:33:54.790Z,6.43
2023-10-26T11:36:21.966Z,7.65
2023-10-26T11:38:50.509Z,6.47
2023-10-26T11:41:24.698Z,7.28
2023-10-26T11:43:52.077Z,7.38
2023-10-26T11:46:32.499Z,6.35
2023-10-26T11:49:01.022Z,7.03
2023-10-26T11:51:29.336Z,6.55
2023-10-26T11:53:58.300Z,6.13
2023-10-26T11:56:25.374Z,6.70
2023-10-26T11:58:52.459Z,6.53
2023-10-26T12:01:19.538Z,6.30
2023-10-26T12:03:48.341Z,6.75
2023-10-26T12:06:16.497Z,6.15
2023-10-26T12:08:43.628Z,6.63
2023-10-26T12:11:12.276Z,5.97
2023-10-26T12:13:39.992Z,6.05
2023-10-26T12:16:07.043Z,5.90
2023-10-26T12:18:35.858Z,7.25
2023-10-26T12:21:03.147Z,6.25
2023-10-26T12:23:30.674Z,6.00
2023-10-26T12:25:58.475Z,5.95
2023-10-26T12:28:28.567Z,5.78
2023-10-26T12:30:58.451Z,5.32
2023-10-26T12:33:25.784Z,5.45
2023-10-26T12:35:52.957Z,5.55
2023-10-26T12:38:23.742Z,5.60
2023-10-26T12:40:50.849Z,5.85
2023-10-26T12:43:17.919Z,5.28
2023-10-26T12:45:44.997Z,4.63
2023-10-26T12:48:12.128Z,6.32
2023-10-26T12:50:39.270Z,6.05
2023-10-26T12:53:06.507Z,4.85
2023-10-26T12:55:35.395Z,5.53
2023-10-26T12:58:02.663Z,4.78
2023-10-26T13:00:31.516Z,4.35
2023-10-26T13:02:58.833Z,4.15
2023-10-26T13:05:25.935Z,3.95
2023-10-26T13:07:53.414Z,4.20
2023-10-26T13:10:20.578Z,3.40
2023-10-26T13:12:48.432Z,3.47
2023-10-26T13:15:20.381Z,4.38
2023-10-26T13:17:49.614Z,3.60
2023-10-26T13:20:16.797Z,3.78
2023-10-26T13:22:43.856Z,3.20
2023-10-26T13:25:10.945Z,2.75
2023-10-26T13:27:38.058Z,3.20
2023-10-26T13:30:06.996Z,3.20
2023-10-26T13:32:34.461Z,2.30
2023-10-26T13:35:01.593Z,2.70
2023-10-26T13:37:28.764Z,2.10
2023-10-26T13:39:55.908Z,2.30
2023-10-26T13:42:23.143Z,1.85
2023-10-26T13:44:50.196Z,1.90
2023-10-26T13:47:17.272Z,2.42
2023-10-26T13:49:44.561Z,2.53
2023-10-26T13:52:11.796Z,2.50
2023-10-26T13:54:38.982Z,2.83
2023-10-26T13:57:09.704Z,2.25
2023-10-26T13:59:36.944Z,1.98
2023-10-26T14:02:04.957Z,2.13
2023-10-26T14:04:37.386Z,2.30
2023-10-26T14:07:07.906Z,2.45
2023-10-26T14:09:35.006Z,2.20
2023-10-26T14:12:02.783Z,2.20
2023-10-26T14:14:31.151Z,2.33
2023-10-26T14:16:58.649Z,2.17
2023-10-26T14:19:25.951Z,1.83
2023-10-26T14:21:53.154Z,2.03
2023-10-26T14:24:20.274Z,2.75
2023-10-26T14:26:47.438Z,2.03
2023-10-26T14:29:14.883Z,2.33
2023-10-26T14:31:42.126Z,2.17
2023-10-26T14:34:09.299Z,2.22
2023-10-26T14:36:36.454Z,1.92
2023-10-26T14:39:05.473Z,1.80
2023-10-26T14:41:32.602Z,1.58
2023-10-26T14:43:59.734Z,1.88
2023-10-26T14:46:29.497Z,1.70
2023-10-26T14:48:57.273Z,1.80
2023-10-26T14:51:24.461Z,1.63
2023-10-26T14:53:51.515Z,1.05
2023-10-26T14:56:18.616Z,1.27
2023-10-26T14:58:45.730Z,1.27
2023-10-26T15:01:13.053Z,1.05
2023-10-26T15:03:40.695Z,1.30
2023-10-26T15:06:07.906Z,1.52
2023-10-26T15:08:35.201Z,1.05
2023-10-26T15:11:22.819Z,1.63
2023-10-26T15:13:49.328Z,0.85
2023-10-26T15:16:16.647Z,1.02
2023-10-26T15:18:43.743Z,1.27
2023-10-26T15:21:10.904Z,1.48
2023-10-26T15:23:37.964Z,1.85
2023-10-26T15:26:06.662Z,1.23
2023-10-26T15:28:34.031Z,1.80
2023-10-26T15:31:02.245Z,1.50
2023-10-26T15:33:30.301Z,2.08
2023-10-26T15:35:57.737Z,1.58
2023-10-26T15:38:28.976Z,1.90
2023-10-26T15:41:06.621Z,1.60
2023-10-26T15:43:34.909Z,2.00
2023-10-26T15:46:05.668Z,1.50
2023-10-26T15:49:31.610Z,1.60
2023-10-26T15:51:21.794Z,1.20
2023-10-26T15:53:48.843Z,1.50
2023-10-26T15:56:16.019Z,1.67
2023-10-26T15:58:43.065Z,1.75
2023-10-26T16:01:13.546Z,1.20
2023-10-26T16:03:42.869Z,1.20
2023-10-26T16:06:15.904Z,1.10
2023-10-26T16:11:14.226Z,0.60
2023-10-26T16:13:46.538Z,0.90
2023-10-26T16:16:14.383Z,1.30
2023-10-26T16:18:47.501Z,1.30
2023-10-26T16:21:15.262Z,1.23
2023-10-26T16:23:43.077Z,1.10
2023-10-26T16:26:10.211Z,1.33
2023-10-26T16:28:39.698Z,1.23
2023-10-26T16:31:06.939Z,1.02
2023-10-26T16:33:34.172Z,1.48
2023-10-26T16:36:01.320Z,1.42
2023-10-26T16:38:28.376Z,1.70
2023-10-26T16:40:55.713Z,1.98
2023-10-26T16:43:23.575Z,2.15
2023-10-26T16:45:50.830Z,1.85
2023-10-26T16:48:21.328Z,1.70
2023-10-26T16:50:48.638Z,1.65
2023-10-26T16:53:29.940Z,1.65
2023-10-26T16:56:02.988Z,2.15
2023-10-26T16:58:32.534Z,2.13
2023-10-26T17:01:00.072Z,1.52
2023-10-26T17:03:28.130Z,1.50
2023-10-26T17:05:55.378Z,1.65
2023-10-26T17:08:22.605Z,1.85
2023-10-26T17:10:49.770Z,2.05
2023-10-26T17:13:17.564Z,1.98
2023-10-26T17:15:45.902Z,2.20
2023-10-26T17:18:13.156Z,2.28
2023-10-26T17:20:40.221Z,2.50
2023-10-26T17:23:07.319Z,2.65
2023-10-26T17:25:35.701Z,2.90
2023-10-26T17:28:03.176Z,3.30
2023-10-26T17:30:30.794Z,2.90
2023-10-26T17:32:58.309Z,2.67
2023-10-26T17:35:25.464Z,3.42
2023-10-26T17:37:55.415Z,3.08
2023-10-26T17:40:23.503Z,2.95
2023-10-26T17:42:51.074Z,2.95
2023-10-26T17:45:19.651Z,2.78
2023-10-26T17:47:46.930Z,2.80
2023-10-26T17:50:14.708Z,2.85
2023-10-26T17:52:41.931Z,3.05
2023-10-26T17:55:09.685Z,4.13
2023-10-26T17:57:37.901Z,3.78
2023-10-26T18:00:05.777Z,3.00
2023-10-26T18:02:38.860Z,3.33
2023-10-26T18:05:06.245Z,2.78
2023-10-26T18:07:34.698Z,2.92
2023-10-26T18:10:01.795Z,2.25
2023-10-26T18:12:28.887Z,2.80
2023-10-26T18:14:55.970Z,2.33
2023-10-26T18:17:24.985Z,2.28
2023-10-26T18:19:52.223Z,2.38
2023-10-26T18:22:19.446Z,2.20
2023-10-26T18:24:48.797Z,1.60
2023-10-26T18:27:16.607Z,1.95
2023-10-26T18:29:46.775Z,1.67
2023-10-26T18:32:14.469Z,1.70
2023-10-26T18:34:43.065Z,1.95
2023-10-26T18:37:10.517Z,1.60
2023-10-26T18:39:37.902Z,1.60
2023-10-26T18:42:05.924Z,1.58
2023-10-26T18:44:33.137Z,1.88
2023-10-26T18:47:00.280Z,2.83
2023-10-26T18:49:28.621Z,3.22
2023-10-26T18:51:56.024Z,2.88
2023-10-26T18:54:23.175Z,2.63
2023-10-26T18:56:50.272Z,2.25
2023-10-26T18:59:17.578Z,2.13
2023-10-26T19:01:45.250Z,3.63
2023-10-26T19:04:12.542Z,3.75
2023-10-26T19:06:41.270Z,3.80
2023-10-26T19:09:08.436Z,3.20
2023-10-26T19:11:36.886Z,3.05
2023-10-26T19:14:04.774Z,3.13
2023-10-26T19:16:32.104Z,2.80
2023-10-26T19:18:59.423Z,2.47
2023-10-26T19:21:27.441Z,2.03
2023-10-26T19:23:54.546Z,2.28
2023-10-26T19:26:21.781Z,2.72
2023-10-26T19:28:49.612Z,1.77
2023-10-26T19:31:16.890Z,1.60
2023-10-26T19:33:46.563Z,1.60
2023-10-26T19:36:13.784Z,2.10
2023-10-26T19:38:40.835Z,1.42
2023-10-26T19:41:08.295Z,1.48
2023-10-26T19:43:35.884Z,1.83
2023-10-26T19:46:03.208Z,1.55
2023-10-26T19:48:30.395Z,2.00
2023-10-26T19:50:57.454Z,1.40
2023-10-26T19:53:24.753Z,1.67
2023-10-26T19:55:53.606Z,1.60
2023-10-26T19:58:20.671Z,2.42
2023-10-26T20:00:47.865Z,2.58
2023-10-26T20:03:15.255Z,2.30
2023-10-26T20:05:42.373Z,2.47
2023-10-26T20:08:11.324Z,2.03
2023-10-26T20:10:38.337Z,3.28
2023-10-26T20:13:05.559Z,2.60
2023-10-26T20:15:32.750Z,2.58
2023-10-26T20:17:59.831Z,2.58
2023-10-26T20:20:29.451Z,2.40
2023-10-26T20:22:56.530Z,2.53
2023-10-26T20:25:23.668Z,2.22
2023-10-26T20:27:50.820Z,2.53
2023-10-26T20:30:18.152Z,2.35
2023-10-26T20:32:45.253Z,2.13
2023-10-26T20:35:12.455Z,2.00
2023-10-26T20:37:40.479Z,1.98
2023-10-26T20:40:08.626Z,2.45
2023-10-26T20:42:37.880Z,2.63
2023-10-26T20:45:05.398Z,2.88
2023-10-26T20:47:32.544Z,2.60
2023-10-26T20:49:59.731Z,2.72
2023-10-26T20:52:28.177Z,2.80
2023-10-26T20:54:55.277Z,3.30
2023-10-26T20:57:22.398Z,2.90
2023-10-26T20:59:49.902Z,2.75
2023-10-26T21:02:17.107Z,2.30
2023-10-26T21:04:44.184Z,2.63
2023-10-26T21:07:11.331Z,2.22
2023-10-26T21:09:38.452Z,2.97
2023-10-26T21:12:05.829Z,3.13
2023-10-26T21:14:32.976Z,2.90
2023-10-26T21:17:00.140Z,2.72
2023-10-26T21:19:27.384Z,2.70
2023-10-26T21:21:58.362Z,3.80
2023-10-26T21:24:25.618Z,3.13
2023-10-26T21:26:52.652Z,4.38
2023-10-26T21:29:19.693Z,5.38
2023-10-26T21:31:46.779Z,4.35
2023-10-26T21:34:13.968Z,4.30
2023-10-26T21:36:41.062Z,4.20
2023-10-26T21:39:08.231Z,3.22
2023-10-26T21:41:35.357Z,4.15
2023-10-26T21:44:02.469Z,4.55
2023-10-26T21:46:29.577Z,4.80
2023-10-26T21:48:57.044Z,4.85
2023-10-26T21:51:24.268Z,4.55
2023-10-26T21:53:51.313Z,4.75
2023-10-26T21:56:18.497Z,4.30
2023-10-26T21:58:46.529Z,6.53
2023-10-26T22:01:14.226Z,5.97
2023-10-26T22:03:43.167Z,6.18
2023-10-26T22:06:12.686Z,4.75
2023-10-26T22:08:39.998Z,4.45
2023-10-26T22:11:07.117Z,3.83
2023-10-26T22:13:34.377Z,4.32
2023-10-26T22:16:01.499Z,4.07
2023-10-26T22:18:28.733Z,4.03
2023-10-26T22:20:55.911Z,3.25
2023-10-26T22:23:22.945Z,3.50
2023-10-26T22:25:57.646Z,3.40
2023-10-26T22:28:24.823Z,3.75
2023-10-26T22:30:52.145Z,3.28
2023-10-26T22:33:19.482Z,3.17
2023-10-26T22:35:46.957Z,3.65
2023-10-26T22:38:14.429Z,3.25
2023-10-26T22:40:41.434Z,3.17
2023-10-26T22:43:08.761Z,3.45
2023-10-26T22:45:35.852Z,2.97
2023-10-26T22:48:03.326Z,2.95
2023-10-26T22:50:30.579Z,3.20
2023-10-26T22:52:57.646Z,3.13
2023-10-26T22:55:24.863Z,3.83
2023-10-26T22:57:52.034Z,3.30
2023-10-26T23:00:19.405Z,3.50
2023-10-26T23:02:46.486Z,4.30
2023-10-26T23:05:13.596Z,3.95
2023-10-26T23:07:40.785Z,3.60
2023-10-26T23:10:08.075Z,3.75
2023-10-26T23:12:35.138Z,3.72
2023-10-26T23:15:02.212Z,2.78
2023-10-26T23:17:29.280Z,3.85
2023-10-26T23:19:56.389Z,2.78
2023-10-26T23:22:23.449Z,3.20
2023-10-26T23:24:50.640Z,3.05
2023-10-26T23:27:17.689Z,3.22
2023-10-26T23:29:44.864Z,3.05
2023-10-26T23:32:12.020Z,3.00
2023-10-26T23:34:39.208Z,3.20
2023-10-26T23:37:06.572Z,3.33
2023-10-26T23:39:37.177Z,3.72
2023-10-26T23:42:05.463Z,3.22
2023-10-26T23:44:35.566Z,3.67
2023-10-26T23:47:02.624Z,3.50
2023-10-26T23:49:29.811Z,3.10
2023-10-26T23:51:56.896Z,3.40
2023-10-26T23:54:25.292Z,3.42
2023-10-26T23:56:52.816Z,3.53
2023-10-26T23:59:19.898Z,3.88
