createdAt,value
2023-03-21T00:00:40.680Z,7.67
2023-03-21T00:03:09.232Z,7.83
2023-03-21T00:05:41.794Z,11.60
2023-03-21T00:08:10.247Z,6.93
2023-03-21T00:10:43.704Z,9.43
2023-03-21T00:13:14.090Z,7.87
2023-03-21T00:16:05.998Z,5.87
2023-03-21T00:18:41.852Z,9.93
2023-03-21T00:24:01.774Z,12.37
2023-03-21T00:26:29.841Z,11.70
2023-03-21T00:28:59.314Z,11.20
2023-03-21T00:31:27.533Z,16.70
2023-03-21T00:33:55.490Z,12.97
2023-03-21T00:36:26.167Z,13.70
2023-03-21T00:38:54.633Z,16.83
2023-03-21T00:41:38.970Z,4.20
2023-03-21T00:44:11.572Z,6.57
2023-03-21T00:46:49.059Z,4.00
2023-03-21T00:49:22.352Z,9.17
2023-03-21T00:51:51.678Z,5.67
2023-03-21T00:54:20.212Z,7.13
2023-03-21T00:56:48.202Z,4.33
2023-03-21T00:59:17.698Z,4.23
2023-03-21T01:01:46.782Z,6.87
2023-03-21T01:04:16.484Z,4.67
2023-03-21T01:06:45.394Z,5.10
2023-03-21T01:09:15.463Z,6.53
2023-03-21T01:11:44.160Z,5.97
2023-03-21T01:14:23.309Z,4.80
2023-03-21T01:16:54.199Z,5.90
2023-03-21T01:19:35.229Z,6.83
2023-03-21T01:22:09.212Z,5.30
2023-03-21T01:24:40.523Z,6.67
2023-03-21T01:27:14.730Z,6.77
2023-03-21T01:29:43.471Z,6.60
2023-03-21T01:32:12.836Z,6.00
2023-03-21T01:34:40.825Z,7.33
2023-03-21T01:37:08.869Z,9.83
2023-03-21T01:39:36.833Z,7.13
2023-03-21T01:42:04.950Z,7.70
2023-03-21T01:44:32.949Z,9.70
2023-03-21T01:47:11.088Z,10.60
2023-03-21T01:49:46.019Z,7.97
2023-03-21T01:52:29.649Z,12.40
2023-03-21T01:55:07.013Z,11.10
2023-03-21T01:57:49.420Z,8.43
2023-03-21T02:00:25.672Z,9.50
2023-03-21T02:02:58.111Z,11.10
2023-03-21T02:05:38.308Z,8.07
2023-03-21T02:08:06.629Z,11.07
2023-03-21T02:10:34.748Z,10.23
2023-03-21T02:13:09.658Z,10.37
2023-03-21T02:15:39.432Z,9.70
2023-03-21T02:18:15.412Z,12.73
2023-03-21T02:21:19.049Z,11.00
2023-03-21T02:24:20.772Z,13.67
2023-03-21T02:27:09.377Z,13.27
2023-03-21T02:30:20.164Z,12.23
2023-03-21T02:33:08.523Z,14.50
2023-03-21T02:35:54.484Z,13.03
2023-03-21T02:38:31.824Z,11.93
2023-03-21T02:41:13.168Z,16.63
2023-03-21T02:43:51.997Z,14.90
2023-03-21T02:46:28.315Z,19.23
2023-03-21T02:49:09.103Z,14.70
2023-03-21T02:51:41.312Z,13.13
2023-03-21T02:54:30.344Z,15.83
2023-03-21T02:57:05.031Z,16.67
2023-03-21T02:59:37.570Z,13.67
2023-03-21T03:02:07.908Z,15.67
2023-03-21T03:04:36.126Z,14.70
2023-03-21T03:07:20.467Z,13.17
2023-03-21T03:10:04.032Z,14.73
2023-03-21T03:12:43.682Z,13.87
2023-03-21T03:15:22.144Z,17.47
2023-03-21T03:17:55.520Z,15.93
2023-03-21T03:20:33.945Z,14.90
2023-03-21T03:23:14.360Z,15.00
2023-03-21T03:25:49.087Z,17.30
2023-03-21T03:28:21.346Z,12.97
2023-03-21T03:31:07.374Z,16.03
2023-03-21T03:33:41.380Z,17.03
2023-03-21T03:36:28.468Z,19.60
2023-03-21T03:38:58.921Z,17.53
2023-03-21T03:41:30.173Z,16.70
2023-03-21T03:44:04.958Z,15.60
2023-03-21T03:46:37.583Z,14.90
2023-03-21T03:49:11.526Z,16.87
2023-03-21T03:51:44.933Z,15.30
2023-03-21T03:54:15.667Z,16.73
2023-03-21T03:56:45.180Z,17.93
2023-03-21T03:59:14.729Z,13.67
2023-03-21T04:01:42.745Z,14.63
2023-03-21T04:04:13.582Z,19.10
2023-03-21T04:06:41.765Z,14.50
2023-03-21T04:09:20.490Z,16.17
2023-03-21T04:11:51.424Z,16.23
2023-03-21T04:14:19.364Z,18.40
2023-03-21T04:16:47.445Z,18.50
2023-03-21T04:19:15.911Z,20.03
2023-03-21T04:21:44.365Z,22.27
2023-03-21T04:24:13.880Z,18.93
2023-03-21T04:26:41.965Z,17.03
2023-03-21T04:29:11.330Z,18.37
2023-03-21T04:31:41.492Z,17.40
2023-03-21T04:34:12.414Z,22.90
2023-03-21T04:36:43.493Z,16.00
2023-03-21T04:39:13.168Z,18.10
2023-03-21T04:41:41.482Z,18.73
2023-03-21T04:44:11.897Z,14.63
2023-03-21T04:46:41.044Z,16.97
2023-03-21T04:49:09.126Z,17.73
2023-03-21T04:51:37.877Z,17.40
2023-03-21T04:54:06.022Z,15.13
2023-03-21T04:56:36.030Z,15.70
2023-03-21T04:59:07.584Z,18.90
2023-03-21T05:01:37.088Z,17.33
2023-03-21T05:04:06.048Z,14.90
2023-03-21T05:06:34.954Z,13.73
2023-03-21T05:09:05.549Z,17.57
2023-03-21T05:11:37.474Z,17.00
2023-03-21T05:14:05.990Z,15.77
2023-03-21T05:16:34.731Z,16.00
2023-03-21T05:19:04.810Z,16.27
2023-03-21T05:21:43.553Z,15.17
2023-03-21T05:24:15.108Z,15.43
2023-03-21T05:26:44.531Z,17.23
2023-03-21T05:29:13.362Z,19.23
2023-03-21T05:31:41.339Z,17.73
2023-03-21T05:34:10.696Z,15.13
2023-03-21T05:36:38.841Z,15.37
2023-03-21T05:39:07.073Z,16.90
2023-03-21T05:41:35.094Z,17.10
2023-03-21T05:44:03.122Z,16.43
2023-03-21T05:46:31.123Z,15.33
2023-03-21T05:48:59.162Z,15.03
2023-03-21T05:51:28.541Z,15.83
2023-03-21T05:53:56.518Z,17.13
2023-03-21T05:56:24.546Z,20.33
2023-03-21T05:58:52.677Z,16.30
2023-03-21T06:01:20.653Z,17.77
2023-03-21T06:03:48.772Z,13.37
2023-03-21T06:06:16.893Z,19.13
2023-03-21T06:08:46.418Z,16.33
2023-03-21T06:11:23.772Z,15.43
2023-03-21T06:13:51.949Z,22.27
2023-03-21T06:16:20.032Z,15.20
2023-03-21T06:18:48.471Z,18.70
2023-03-21T06:21:16.471Z,17.80
2023-03-21T06:23:45.834Z,18.67
2023-03-21T06:26:13.827Z,15.80
2023-03-21T06:28:41.843Z,18.93
2023-03-21T06:31:09.897Z,18.13
2023-03-21T06:33:37.936Z,17.70
2023-03-21T06:36:06.238Z,16.20
2023-03-21T06:38:37.919Z,19.40
2023-03-21T06:41:08.177Z,15.37
2023-03-21T06:43:36.385Z,16.73
2023-03-21T06:46:05.445Z,18.33
2023-03-21T06:48:33.854Z,15.00
2023-03-21T06:51:01.907Z,17.97
2023-03-21T06:53:30.116Z,16.27
2023-03-21T06:55:58.652Z,18.37
2023-03-21T06:58:28.082Z,16.90
2023-03-21T07:00:56.237Z,19.77
2023-03-21T07:03:24.576Z,17.33
2023-03-21T07:05:52.711Z,21.27
2023-03-21T07:08:20.728Z,18.63
2023-03-21T07:10:48.728Z,17.90
2023-03-21T07:13:16.847Z,15.67
2023-03-21T07:15:46.292Z,18.42
2023-03-21T07:18:14.263Z,17.23
2023-03-21T07:20:42.281Z,17.57
2023-03-21T07:23:10.242Z,18.77
2023-03-21T07:25:39.626Z,16.87
2023-03-21T07:28:09.203Z,17.33
2023-03-21T07:30:37.773Z,15.60
2023-03-21T07:33:07.857Z,16.70
2023-03-21T07:35:37.436Z,16.13
2023-03-21T07:38:06.347Z,20.83
2023-03-21T07:40:34.500Z,21.10
2023-03-21T07:45:35.496Z,18.83
2023-03-21T07:48:03.606Z,17.77
2023-03-21T07:50:32.935Z,16.97
2023-03-21T07:53:00.884Z,20.53
2023-03-21T07:55:29.153Z,20.93
2023-03-21T07:57:57.101Z,17.97
2023-03-21T08:00:25.623Z,17.97
2023-03-21T08:02:57.892Z,19.53
2023-03-21T08:05:28.593Z,19.03
2023-03-21T08:07:58.074Z,19.27
2023-03-21T08:10:26.648Z,20.73
2023-03-21T08:12:54.657Z,22.33
2023-03-21T08:15:23.037Z,19.43
2023-03-21T08:17:52.419Z,19.50
2023-03-21T08:20:22.271Z,19.63
2023-03-21T08:22:51.184Z,22.47
2023-03-21T08:25:22.004Z,19.40
2023-03-21T08:27:51.191Z,18.57
2023-03-21T08:30:21.765Z,17.73
2023-03-21T08:32:50.275Z,18.10
2023-03-21T08:35:20.509Z,19.27
2023-03-21T08:37:48.776Z,16.37
2023-03-21T08:40:20.719Z,19.77
2023-03-21T08:42:48.979Z,16.47
2023-03-21T08:45:18.724Z,21.00
2023-03-21T08:47:47.360Z,15.95
2023-03-21T08:50:18.582Z,19.97
2023-03-21T08:52:46.858Z,20.00
2023-03-21T08:55:15.804Z,20.08
2023-03-21T08:57:46.439Z,16.33
2023-03-21T09:00:17.829Z,18.00
2023-03-21T09:02:48.336Z,14.82
2023-03-21T09:05:17.281Z,17.30
2023-03-21T09:07:46.468Z,17.75
2023-03-21T09:10:21.607Z,17.03
2023-03-21T09:12:52.942Z,16.88
2023-03-21T09:15:22.155Z,16.20
2023-03-21T09:17:53.098Z,15.30
2023-03-21T09:20:25.935Z,17.02
2023-03-21T09:22:54.754Z,17.85
2023-03-21T09:25:23.740Z,17.52
2023-03-21T09:27:54.481Z,11.83
2023-03-21T09:30:25.610Z,15.17
2023-03-21T09:32:55.918Z,13.95
2023-03-21T09:35:24.784Z,14.45
2023-03-21T09:37:53.110Z,16.20
2023-03-21T09:40:31.255Z,14.18
2023-03-21T09:43:08.127Z,13.50
2023-03-21T09:45:44.687Z,16.17
2023-03-21T09:48:22.478Z,15.47
2023-03-21T09:50:50.543Z,12.50
2023-03-21T09:53:23.702Z,13.98
2023-03-21T09:55:52.377Z,14.20
2023-03-21T09:58:28.268Z,12.38
2023-03-21T10:01:05.357Z,15.68
2023-03-21T10:03:36.307Z,16.23
2023-03-21T10:06:11.493Z,17.33
2023-03-21T10:08:42.381Z,14.50
2023-03-21T10:11:15.793Z,16.63
2023-03-21T10:13:50.298Z,13.38
2023-03-21T10:16:22.268Z,13.95
2023-03-21T10:18:51.800Z,15.32
2023-03-21T10:21:48.035Z,17.65
2023-03-21T10:24:14.790Z,18.95
2023-03-21T10:26:44.551Z,13.80
2023-03-21T10:29:16.602Z,15.88
2023-03-21T10:31:46.059Z,21.02
2023-03-21T10:34:19.894Z,18.65
2023-03-21T10:36:48.317Z,15.95
2023-03-21T10:39:24.662Z,24.15
2023-03-21T10:41:58.578Z,19.70
2023-03-21T10:44:33.548Z,15.45
2023-03-21T10:47:06.668Z,16.85
2023-03-21T10:49:40.582Z,14.95
2023-03-21T10:52:14.794Z,28.35
2023-03-21T10:54:42.815Z,17.67
2023-03-21T10:57:19.440Z,13.77
2023-03-21T10:59:54.504Z,16.50
2023-03-21T11:02:27.127Z,19.50
2023-03-21T11:04:58.244Z,16.75
2023-03-21T11:07:31.094Z,16.88
2023-03-21T11:10:00.971Z,16.65
2023-03-21T11:12:37.246Z,23.48
2023-03-21T11:15:28.988Z,28.77
2023-03-21T11:17:57.058Z,27.33
2023-03-21T11:20:25.401Z,23.13
2023-03-21T11:22:56.966Z,30.85
2023-03-21T11:25:34.959Z,19.63
2023-03-21T11:28:08.080Z,18.52
2023-03-21T11:30:37.432Z,16.25
2023-03-21T11:33:07.860Z,17.23
2023-03-21T11:35:38.933Z,22.95
2023-03-21T11:38:24.258Z,23.75
2023-03-21T11:40:54.682Z,28.63
2023-03-21T11:43:31.853Z,25.77
2023-03-21T11:46:06.471Z,23.05
2023-03-21T11:48:40.620Z,33.85
2023-03-21T11:51:20.320Z,34.15
2023-03-21T11:53:53.484Z,25.95
2023-03-21T11:56:26.533Z,16.67
2023-03-21T11:59:13.552Z,15.30
2023-03-21T12:01:54.259Z,13.50
2023-03-21T12:04:29.089Z,16.48
2023-03-21T12:07:04.099Z,18.13
2023-03-21T12:09:38.906Z,30.60
2023-03-21T12:12:20.221Z,24.77
2023-03-21T12:15:01.199Z,26.35
2023-03-21T12:17:43.203Z,28.65
2023-03-21T12:20:22.268Z,18.23
2023-03-21T12:23:03.636Z,22.67
2023-03-21T12:25:35.926Z,19.00
2023-03-21T12:28:30.147Z,16.33
2023-03-21T12:31:07.564Z,16.67
2023-03-21T12:33:50.039Z,24.48
2023-03-21T12:36:37.038Z,31.52
2023-03-21T12:39:20.494Z,30.73
2023-03-21T12:41:57.959Z,34.10
2023-03-21T12:44:29.625Z,35.17
2023-03-21T12:47:00.935Z,37.70
2023-03-21T12:49:34.089Z,53.28
2023-03-21T12:52:07.270Z,48.90
2023-03-21T12:54:40.780Z,46.50
2023-03-21T12:57:14.735Z,49.90
2023-03-21T12:59:50.059Z,25.50
2023-03-21T13:02:24.927Z,25.00
2023-03-21T13:05:01.373Z,38.45
2023-03-21T13:07:33.914Z,34.83
2023-03-21T13:10:02.895Z,36.70
2023-03-21T13:12:44.813Z,38.35
2023-03-21T13:15:41.713Z,28.13
2023-03-21T13:18:18.675Z,33.40
2023-03-21T13:20:52.673Z,59.17
2023-03-21T13:23:23.091Z,58.25
2023-03-21T13:25:53.615Z,64.05
2023-03-21T13:28:24.243Z,54.85
2023-03-21T13:30:52.760Z,58.42
2023-03-21T13:33:25.902Z,86.40
2023-03-21T13:36:05.587Z,89.57
2023-03-21T13:38:35.492Z,78.53
2023-03-21T13:41:08.980Z,75.07
2023-03-21T13:43:44.047Z,77.88
2023-03-21T13:46:13.666Z,63.42
2023-03-21T13:49:00.464Z,61.50
2023-03-21T13:51:46.156Z,99.40
2023-03-21T13:54:24.241Z,94.63
2023-03-21T13:57:00.738Z,101.95
2023-03-21T13:59:42.564Z,104.00
2023-03-21T14:02:29.331Z,100.67
2023-03-21T14:05:05.774Z,110.32
2023-03-21T14:07:43.540Z,107.35
2023-03-21T14:10:23.184Z,37.65
2023-03-21T14:12:52.784Z,78.18
2023-03-21T14:15:23.053Z,55.03
2023-03-21T14:17:52.800Z,54.63
2023-03-21T14:20:23.929Z,73.05
2023-03-21T14:22:53.681Z,52.65
2023-03-21T14:25:27.226Z,85.93
2023-03-21T14:27:59.567Z,71.43
2023-03-21T14:30:30.994Z,54.97
2023-03-21T14:33:01.532Z,91.32
2023-03-21T14:35:32.342Z,100.32
2023-03-21T14:38:05.756Z,103.35
2023-03-21T14:40:33.959Z,132.18
2023-03-21T14:43:06.891Z,118.38
2023-03-21T14:45:37.461Z,113.00
2023-03-21T14:48:08.576Z,107.75
2023-03-21T14:50:41.773Z,109.10
2023-03-21T14:53:15.552Z,72.78
2023-03-21T14:55:46.259Z,81.13
2023-03-21T14:58:16.957Z,87.05
2023-03-21T15:00:45.105Z,139.18
2023-03-21T15:03:16.146Z,63.22
2023-03-21T15:05:44.176Z,61.78
2023-03-21T15:08:18.450Z,18.98
2023-03-21T15:11:06.140Z,25.63
2023-03-21T15:13:37.298Z,32.83
2023-03-21T15:16:06.709Z,29.08
2023-03-21T15:18:38.000Z,20.05
2023-03-21T15:21:10.693Z,53.83
2023-03-21T15:23:42.941Z,37.38
2023-03-21T15:26:16.108Z,44.95
2023-03-21T15:28:46.166Z,24.40
2023-03-21T15:31:18.599Z,39.53
2023-03-21T15:33:48.783Z,35.90
2023-03-21T15:36:20.580Z,27.05
2023-03-21T15:38:50.935Z,37.47
2023-03-21T15:41:29.211Z,28.35
2023-03-21T15:44:03.908Z,20.95
2023-03-21T15:46:41.534Z,30.83
2023-03-21T15:49:11.936Z,22.67
2023-03-21T15:51:41.938Z,35.63
2023-03-21T15:54:17.191Z,23.35
2023-03-21T15:56:46.140Z,19.20
2023-03-21T15:59:18.095Z,16.48
2023-03-21T16:01:47.820Z,11.27
2023-03-21T16:04:16.321Z,8.82
2023-03-21T16:06:53.752Z,11.45
2023-03-21T16:09:23.550Z,8.68
2023-03-21T16:11:53.208Z,9.75
2023-03-21T16:14:22.146Z,9.95
2023-03-21T16:16:51.004Z,8.85
2023-03-21T16:19:19.541Z,7.38
2023-03-21T16:21:47.676Z,10.27
2023-03-21T16:24:15.711Z,11.30
2023-03-21T16:26:47.849Z,13.18
2023-03-21T16:29:17.123Z,17.90
2023-03-21T16:31:45.587Z,12.13
2023-03-21T16:34:13.590Z,15.43
2023-03-21T16:36:43.387Z,13.40
2023-03-21T16:39:20.341Z,13.15
2023-03-21T16:41:50.555Z,14.93
2023-03-21T16:44:18.746Z,10.50
2023-03-21T16:46:47.559Z,10.48
2023-03-21T16:49:26.763Z,11.38
2023-03-21T16:51:56.314Z,12.52
2023-03-21T16:54:24.584Z,9.93
2023-03-21T16:56:55.449Z,11.15
2023-03-21T16:59:24.306Z,15.30
2023-03-21T17:01:52.280Z,12.23
2023-03-21T17:04:20.378Z,10.95
2023-03-21T17:06:50.417Z,10.88
2023-03-21T17:09:21.047Z,8.25
2023-03-21T17:11:49.559Z,10.45
2023-03-21T17:14:21.146Z,10.75
2023-03-21T17:16:49.952Z,12.13
2023-03-21T17:19:20.379Z,8.95
2023-03-21T17:21:48.480Z,11.23
2023-03-21T17:24:16.814Z,12.40
2023-03-21T17:26:44.935Z,10.40
2023-03-21T17:29:14.479Z,10.85
2023-03-21T17:31:47.299Z,12.18
2023-03-21T17:34:15.343Z,14.10
2023-03-21T17:36:44.930Z,16.02
2023-03-21T17:39:18.012Z,12.68
2023-03-21T17:41:46.017Z,11.35
2023-03-21T17:44:14.112Z,15.48
2023-03-21T17:46:43.619Z,10.00
2023-03-21T17:49:14.250Z,12.73
2023-03-21T17:51:43.110Z,10.98
2023-03-21T17:54:11.212Z,12.32
2023-03-21T17:56:41.641Z,14.57
2023-03-21T17:59:13.105Z,11.95
2023-03-21T18:01:43.094Z,15.95
2023-03-21T18:04:11.278Z,12.32
2023-03-21T18:06:39.252Z,11.52
2023-03-21T18:09:11.528Z,13.35
2023-03-21T18:11:40.753Z,14.75
2023-03-21T18:14:16.243Z,15.65
2023-03-21T18:16:48.081Z,16.67
2023-03-21T18:19:16.153Z,16.30
2023-03-21T18:21:45.362Z,16.75
2023-03-21T18:24:14.101Z,14.60
2023-03-21T18:26:42.172Z,16.35
2023-03-21T18:30:13.200Z,20.23
2023-03-21T18:32:06.660Z,19.73
2023-03-21T18:34:36.732Z,14.60
2023-03-21T18:37:07.478Z,12.77
2023-03-21T18:39:36.046Z,15.52
2023-03-21T18:42:04.748Z,12.80
2023-03-21T18:44:37.830Z,16.45
2023-03-21T18:47:08.500Z,14.20
2023-03-21T18:52:26.308Z,15.23
2023-03-21T18:54:54.639Z,16.35
2023-03-21T18:57:39.008Z,22.40
2023-03-21T19:00:12.797Z,21.23
2023-03-21T19:02:47.107Z,21.33
2023-03-21T19:05:16.694Z,23.23
2023-03-21T19:07:44.795Z,22.35
2023-03-21T19:10:20.174Z,22.35
2023-03-21T19:12:49.184Z,18.30
2023-03-21T19:15:19.684Z,17.73
2023-03-21T19:20:40.062Z,21.55
2023-03-21T19:23:09.381Z,20.98
2023-03-21T19:25:38.141Z,20.83
2023-03-21T19:28:06.444Z,18.92
2023-03-21T19:30:34.808Z,24.80
2023-03-21T19:33:04.193Z,24.95
2023-03-21T19:35:32.249Z,22.67
2023-03-21T19:38:00.257Z,18.55
2023-03-21T19:40:28.461Z,18.08
2023-03-21T19:42:57.614Z,18.00
2023-03-21T19:45:26.097Z,17.02
2023-03-21T19:47:54.441Z,14.43
2023-03-21T19:50:57.947Z,19.15
2023-03-21T19:53:17.127Z,18.42
2023-03-21T19:55:45.568Z,14.75
2023-03-21T19:58:16.114Z,11.43
2023-03-21T20:00:44.151Z,15.65
2023-03-21T20:03:12.418Z,11.98
2023-03-21T20:05:41.812Z,14.27
2023-03-21T20:08:11.052Z,16.60
2023-03-21T20:10:39.358Z,15.13
2023-03-21T20:13:07.499Z,15.88
2023-03-21T20:15:45.973Z,13.90
2023-03-21T20:18:16.141Z,14.70
2023-03-21T20:20:45.581Z,16.75
2023-03-21T20:23:15.979Z,16.05
2023-03-21T20:25:45.173Z,17.13
2023-03-21T20:28:17.281Z,20.10
2023-03-21T20:30:54.037Z,17.77
2023-03-21T20:33:22.307Z,18.77
2023-03-21T20:38:45.660Z,19.25
2023-03-21T20:41:13.887Z,19.88
2023-03-21T20:46:30.067Z,16.23
2023-03-21T20:48:59.620Z,17.52
2023-03-21T20:54:17.839Z,19.40
2023-03-21T20:56:45.876Z,17.80
2023-03-21T20:59:20.933Z,17.40
2023-03-21T21:01:53.963Z,18.77
2023-03-21T21:04:23.058Z,18.13
2023-03-21T21:06:56.780Z,21.30
2023-03-21T21:09:24.884Z,16.00
2023-03-21T21:12:09.683Z,17.30
2023-03-21T21:14:38.939Z,18.30
2023-03-21T21:17:28.375Z,14.80
2023-03-21T21:19:55.703Z,17.23
2023-03-21T21:22:25.098Z,18.65
2023-03-21T21:24:53.084Z,18.35
2023-03-21T21:27:21.125Z,20.92
2023-03-21T21:29:50.201Z,20.27
2023-03-21T21:32:19.620Z,19.20
2023-03-21T21:34:48.601Z,20.35
2023-03-21T21:37:16.579Z,21.42
2023-03-21T21:39:46.712Z,17.55
2023-03-21T21:42:15.224Z,23.63
2023-03-21T21:44:44.967Z,24.70
2023-03-21T21:47:13.116Z,22.85
2023-03-21T21:49:41.276Z,22.27
2023-03-21T21:52:13.300Z,22.95
2023-03-21T21:54:45.512Z,18.02
2023-03-21T21:57:18.937Z,17.92
2023-03-21T21:59:47.145Z,19.02
2023-03-21T22:02:16.733Z,22.10
2023-03-21T22:04:44.764Z,19.63
2023-03-21T22:07:14.618Z,17.35
2023-03-21T22:09:43.348Z,16.20
2023-03-21T22:12:11.655Z,21.95
2023-03-21T22:14:41.028Z,19.30
2023-03-21T22:17:09.056Z,20.42
2023-03-21T22:19:39.791Z,18.20
2023-03-21T22:22:08.362Z,20.98
2023-03-21T22:24:37.484Z,18.77
2023-03-21T22:27:05.943Z,20.20
2023-03-21T22:29:33.966Z,20.10
2023-03-21T22:32:03.381Z,20.90
2023-03-21T22:34:31.489Z,22.33
2023-03-21T22:36:59.768Z,22.50
2023-03-21T22:39:28.678Z,21.83
2023-03-21T22:42:00.860Z,27.23
2023-03-21T22:44:34.330Z,24.00
2023-03-21T22:47:04.567Z,23.48
2023-03-21T22:49:32.883Z,23.47
2023-03-21T22:52:01.188Z,23.37
2023-03-21T22:54:29.106Z,17.70
2023-03-21T22:56:57.931Z,18.93
2023-03-21T22:59:26.212Z,18.77
2023-03-21T23:01:54.471Z,20.60
2023-03-21T23:04:23.967Z,18.05
2023-03-21T23:06:52.015Z,17.88
2023-03-21T23:09:20.241Z,20.17
2023-03-21T23:11:49.629Z,16.53
2023-03-21T23:14:19.467Z,18.30
2023-03-21T23:16:47.752Z,17.00
2023-03-21T23:19:15.946Z,23.42
2023-03-21T23:21:46.269Z,17.15
2023-03-21T23:24:15.938Z,20.65
2023-03-21T23:26:44.066Z,21.80
2023-03-21T23:29:12.554Z,16.13
2023-03-21T23:31:40.865Z,18.83
2023-03-21T23:34:08.849Z,18.63
2023-03-21T23:36:37.151Z,18.13
2023-03-21T23:39:06.785Z,16.48
2023-03-21T23:41:34.859Z,18.48
2023-03-21T23:44:03.085Z,17.77
2023-03-21T23:46:31.205Z,19.35
2023-03-21T23:48:59.233Z,17.05
2023-03-21T23:51:27.235Z,16.33
2023-03-21T23:53:56.468Z,13.90
2023-03-21T23:56:27.878Z,14.98
2023-03-21T23:58:55.851Z,14.60
