createdAt,value
2022-10-19T00:03:01.920Z,77.08
2022-10-19T00:32:07.465Z,77.44
2022-10-19T01:01:09.668Z,76.2
2022-10-19T01:30:00.393Z,77.31
2022-10-19T01:59:02.569Z,82.4
2022-10-19T02:28:04.133Z,83.16
2022-10-19T02:57:10.285Z,83.29
2022-10-19T03:26:12.783Z,84.25
2022-10-19T03:54:46.693Z,86.63
2022-10-19T04:23:43.594Z,86.71
2022-10-19T04:52:46.541Z,86.84
2022-10-19T05:21:45.674Z,87.05
2022-10-19T05:50:34.404Z,85.85
2022-10-19T06:19:35.452Z,86.93
2022-10-19T06:48:23.570Z,88.8
2022-10-19T07:16:58.549Z,88.08
2022-10-19T07:45:44.547Z,86.01
2022-10-19T08:14:33.170Z,86.82
2022-10-19T08:43:33.069Z,84.47
2022-10-19T09:12:38.498Z,83.86
2022-10-19T09:41:40.701Z,82.13
2022-10-19T10:10:36.682Z,81.48
2022-10-19T10:39:25.116Z,81.71
2022-10-19T11:08:08.329Z,81.89
2022-10-19T11:37:15.352Z,79.18
2022-10-19T12:06:18.412Z,81.35
2022-10-19T12:35:22.166Z,81.13
2022-10-19T13:04:29.467Z,79.96
2022-10-19T13:33:21.786Z,80.29
2022-10-19T14:02:26.815Z,79.32
2022-10-19T14:31:27.422Z,78.4
2022-10-19T15:00:32.021Z,76.63
2022-10-19T15:29:32.867Z,74.87
2022-10-19T15:58:33.080Z,77.48
2022-10-19T16:27:31.234Z,75.32
2022-10-19T16:56:27.634Z,76.56
2022-10-19T17:25:28.847Z,77.67
2022-10-19T17:54:30.012Z,77.8
2022-10-19T18:23:10.369Z,78.46
2022-10-19T18:52:09.633Z,78.67
2022-10-19T19:21:12.655Z,78.6
2022-10-19T19:50:06.507Z,79.08
2022-10-19T20:18:50.062Z,81.24
2022-10-19T20:47:36.142Z,82.74
2022-10-19T21:16:40.600Z,81.56
2022-10-19T21:45:42.647Z,80.04
2022-10-19T22:14:45.757Z,79.58
2022-10-19T22:43:50.392Z,79.87
2022-10-19T23:12:47.684Z,81.21
2022-10-19T23:41:48.457Z,83.81
