createdAt,value
2023-05-12T00:02:13.315Z,55.58
2023-05-12T00:04:41.959Z,54.99
2023-05-12T00:07:10.223Z,55.18
2023-05-12T00:09:38.613Z,55.53
2023-05-12T00:12:07.454Z,55.23
2023-05-12T00:14:36.599Z,55.10
2023-05-12T00:17:06.820Z,55.40
2023-05-12T00:19:37.139Z,55.47
2023-05-12T00:22:05.551Z,55.31
2023-05-12T00:24:33.761Z,55.49
2023-05-12T00:27:02.247Z,55.53
2023-05-12T00:29:30.876Z,55.35
2023-05-12T00:32:02.791Z,55.79
2023-05-12T00:34:30.964Z,55.45
2023-05-12T00:36:59.289Z,55.50
2023-05-12T00:39:27.687Z,56.13
2023-05-12T00:41:57.943Z,55.76
2023-05-12T00:44:26.311Z,56.33
2023-05-12T00:46:56.079Z,56.45
2023-05-12T00:49:37.040Z,56.13
2023-05-12T00:52:06.784Z,56.05
2023-05-12T00:54:55.948Z,56.25
2023-05-12T00:57:28.090Z,56.29
2023-05-12T00:59:56.676Z,56.51
2023-05-12T01:02:25.853Z,56.68
2023-05-12T01:04:57.246Z,56.68
2023-05-12T01:07:26.844Z,56.08
2023-05-12T01:10:00.690Z,56.42
2023-05-12T01:12:29.955Z,56.06
2023-05-12T01:14:58.882Z,56.65
2023-05-12T01:17:36.283Z,56.37
2023-05-12T01:20:12.197Z,56.45
2023-05-12T01:22:41.553Z,56.21
2023-05-12T01:25:13.317Z,56.57
2023-05-12T01:27:43.397Z,56.35
2023-05-12T01:30:16.208Z,56.42
2023-05-12T01:32:45.190Z,56.56
2023-05-12T01:35:14.104Z,56.13
2023-05-12T01:37:42.961Z,56.62
2023-05-12T01:40:12.558Z,56.53
2023-05-12T01:42:43.363Z,56.43
2023-05-12T01:45:12.010Z,56.60
2023-05-12T01:47:40.314Z,56.68
2023-05-12T01:50:08.937Z,56.84
2023-05-12T01:52:37.240Z,56.32
2023-05-12T01:55:06.552Z,56.51
2023-05-12T01:57:38.362Z,56.42
2023-05-12T02:00:08.794Z,56.60
2023-05-12T02:02:40.210Z,56.78
2023-05-12T02:05:09.879Z,56.49
2023-05-12T02:07:38.661Z,56.30
2023-05-12T02:10:09.334Z,56.64
2023-05-12T02:12:39.007Z,56.64
2023-05-12T02:15:07.909Z,56.61
2023-05-12T02:17:36.222Z,56.56
2023-05-12T02:20:05.589Z,57.06
2023-05-12T02:22:34.184Z,56.54
2023-05-12T02:25:02.367Z,56.62
2023-05-12T02:27:32.680Z,56.51
2023-05-12T02:30:00.898Z,56.95
2023-05-12T02:32:30.775Z,57.04
2023-05-12T02:34:59.500Z,57.01
2023-05-12T02:37:28.040Z,57.17
2023-05-12T02:39:56.870Z,57.48
2023-05-12T02:42:29.241Z,57.62
2023-05-12T02:44:57.568Z,57.54
2023-05-12T02:47:25.850Z,57.93
2023-05-12T02:49:55.857Z,57.75
2023-05-12T02:52:24.584Z,58.03
2023-05-12T02:54:57.161Z,57.82
2023-05-12T02:57:34.442Z,58.30
2023-05-12T03:00:07.641Z,58.09
2023-05-12T03:02:38.789Z,58.38
2023-05-12T03:05:09.495Z,58.29
2023-05-12T03:07:37.778Z,58.00
2023-05-12T03:10:06.732Z,58.59
2023-05-12T03:12:34.960Z,58.29
2023-05-12T03:15:04.872Z,58.18
2023-05-12T03:17:33.144Z,58.65
2023-05-12T03:20:01.927Z,58.69
2023-05-12T03:22:30.891Z,59.04
2023-05-12T03:25:01.760Z,58.87
2023-05-12T03:27:31.943Z,58.77
2023-05-12T03:30:01.416Z,58.90
2023-05-12T03:32:30.555Z,59.15
2023-05-12T03:34:58.908Z,58.99
2023-05-12T03:37:27.893Z,59.40
2023-05-12T03:39:58.863Z,59.46
2023-05-12T03:42:27.132Z,59.60
2023-05-12T03:44:55.733Z,59.83
2023-05-12T03:47:25.566Z,59.94
2023-05-12T03:49:54.828Z,60.10
2023-05-12T03:52:23.579Z,60.71
2023-05-12T03:54:52.310Z,60.59
2023-05-12T03:57:20.989Z,61.43
2023-05-12T03:59:49.287Z,61.49
2023-05-12T04:02:17.784Z,62.08
2023-05-12T04:04:47.493Z,62.77
2023-05-12T04:07:16.305Z,63.29
2023-05-12T04:09:44.783Z,63.36
2023-05-12T04:12:13.063Z,63.85
2023-05-12T04:14:43.504Z,63.77
2023-05-12T04:17:20.049Z,64.38
2023-05-12T04:19:48.770Z,64.30
2023-05-12T04:22:16.881Z,64.64
2023-05-12T04:24:45.708Z,64.89
2023-05-12T04:27:14.952Z,64.97
2023-05-12T04:29:46.626Z,64.65
2023-05-12T04:32:18.577Z,65.07
2023-05-12T04:34:48.272Z,64.72
2023-05-12T04:37:16.536Z,64.76
2023-05-12T04:40:02.368Z,64.39
2023-05-12T04:42:31.149Z,63.39
2023-05-12T04:44:59.833Z,63.05
2023-05-12T04:47:31.371Z,62.69
2023-05-12T04:50:02.843Z,62.23
2023-05-12T04:52:34.178Z,61.44
2023-05-12T04:55:02.459Z,61.08
2023-05-12T04:57:30.757Z,60.30
2023-05-12T04:59:59.601Z,59.92
2023-05-12T05:02:28.273Z,59.51
2023-05-12T05:04:57.293Z,58.62
2023-05-12T05:07:25.658Z,58.38
2023-05-12T05:09:54.677Z,58.20
2023-05-12T05:12:23.704Z,58.12
2023-05-12T05:14:52.318Z,58.05
2023-05-12T05:17:20.830Z,58.20
2023-05-12T05:19:59.359Z,57.77
2023-05-12T05:22:32.102Z,57.63
2023-05-12T05:25:17.517Z,57.42
2023-05-12T05:27:46.823Z,57.10
2023-05-12T05:30:15.398Z,57.08
2023-05-12T05:32:46.758Z,56.57
2023-05-12T05:35:15.297Z,55.59
2023-05-12T05:37:53.961Z,55.16
2023-05-12T05:40:38.808Z,53.90
2023-05-12T05:43:17.793Z,52.64
2023-05-12T05:45:46.318Z,52.21
2023-05-12T05:48:14.708Z,51.57
2023-05-12T05:50:43.213Z,51.00
2023-05-12T05:53:11.843Z,51.32
2023-05-12T05:55:40.517Z,50.71
2023-05-12T05:58:09.102Z,50.32
2023-05-12T06:00:40.793Z,49.77
2023-05-12T06:03:22.302Z,49.28
2023-05-12T06:05:50.880Z,49.15
2023-05-12T06:08:19.587Z,48.62
2023-05-12T06:10:48.165Z,48.35
2023-05-12T06:13:16.374Z,47.89
2023-05-12T06:15:45.198Z,47.87
2023-05-12T06:18:13.351Z,47.67
2023-05-12T06:20:42.401Z,47.59
2023-05-12T06:23:10.979Z,47.55
2023-05-12T06:25:39.332Z,47.75
2023-05-12T06:28:08.655Z,47.40
2023-05-12T06:30:36.958Z,47.56
2023-05-12T06:33:06.075Z,46.77
2023-05-12T06:35:34.450Z,46.37
2023-05-12T06:38:02.623Z,46.60
2023-05-12T06:40:30.931Z,46.09
2023-05-12T06:42:59.195Z,46.17
2023-05-12T06:45:27.929Z,45.66
2023-05-12T06:47:57.887Z,46.13
2023-05-12T06:50:26.396Z,46.16
2023-05-12T06:52:54.728Z,45.46
2023-05-12T06:55:23.499Z,45.65
2023-05-12T06:57:55.865Z,45.51
2023-05-12T07:00:25.961Z,45.46
2023-05-12T07:02:54.199Z,45.77
2023-05-12T07:05:22.901Z,45.66
2023-05-12T07:07:52.470Z,45.57
2023-05-12T07:10:23.782Z,46.28
2023-05-12T07:12:52.601Z,45.99
2023-05-12T07:15:21.252Z,45.49
2023-05-12T07:17:50.802Z,45.51
2023-05-12T07:20:19.246Z,45.28
2023-05-12T07:22:47.602Z,45.24
2023-05-12T07:25:20.271Z,44.83
2023-05-12T07:27:49.411Z,44.53
2023-05-12T07:30:17.858Z,45.06
2023-05-12T07:32:46.721Z,44.46
2023-05-12T07:35:14.985Z,44.45
2023-05-12T07:37:45.245Z,44.07
2023-05-12T07:40:13.571Z,43.96
2023-05-12T07:42:41.709Z,44.13
2023-05-12T07:45:10.229Z,43.37
2023-05-12T07:47:38.621Z,43.53
2023-05-12T07:50:07.964Z,43.77
2023-05-12T07:52:36.092Z,43.21
2023-05-12T07:55:04.915Z,42.13
2023-05-12T07:57:33.310Z,42.36
2023-05-12T08:00:05.123Z,42.31
2023-05-12T08:02:33.610Z,42.01
2023-05-12T08:05:02.133Z,41.83
2023-05-12T08:07:31.196Z,42.00
2023-05-12T08:09:59.365Z,41.33
2023-05-12T08:12:35.538Z,40.73
2023-05-12T08:15:04.189Z,40.14
2023-05-12T08:17:32.448Z,40.54
2023-05-12T08:20:04.724Z,40.22
2023-05-12T08:22:34.079Z,40.56
2023-05-12T08:25:03.376Z,39.73
2023-05-12T08:27:32.242Z,39.76
2023-05-12T08:30:00.914Z,40.45
2023-05-12T08:32:29.623Z,39.32
2023-05-12T08:34:58.063Z,39.41
2023-05-12T08:37:26.670Z,38.91
2023-05-12T08:39:54.975Z,39.87
2023-05-12T08:42:44.400Z,38.58
2023-05-12T08:45:13.375Z,38.36
2023-05-12T08:47:42.977Z,37.68
2023-05-12T08:50:13.216Z,38.26
2023-05-12T08:52:44.591Z,37.53
2023-05-12T08:55:14.420Z,36.97
2023-05-12T08:57:45.897Z,37.17
2023-05-12T09:00:15.428Z,37.34
2023-05-12T09:02:52.126Z,37.29
2023-05-12T09:05:23.499Z,36.29
2023-05-12T09:07:55.224Z,36.47
2023-05-12T09:10:35.038Z,36.77
2023-05-12T09:13:16.793Z,36.79
2023-05-12T09:15:47.780Z,36.90
2023-05-12T09:18:16.298Z,36.20
2023-05-12T09:20:44.874Z,36.03
2023-05-12T09:23:20.465Z,35.61
2023-05-12T09:26:01.288Z,35.53
2023-05-12T09:28:42.017Z,35.77
2023-05-12T09:31:16.511Z,35.51
2023-05-12T09:33:45.087Z,35.54
2023-05-12T09:36:23.266Z,35.64
2023-05-12T09:39:07.313Z,35.75
2023-05-12T09:41:37.964Z,35.26
2023-05-12T09:44:08.744Z,35.40
2023-05-12T09:46:38.694Z,35.57
2023-05-12T09:49:07.007Z,35.78
2023-05-12T09:51:35.660Z,36.04
2023-05-12T09:54:06.409Z,34.70
2023-05-12T09:56:38.515Z,34.90
2023-05-12T09:59:07.135Z,34.33
2023-05-12T10:01:36.128Z,34.65
2023-05-12T10:04:08.513Z,34.95
2023-05-12T10:06:47.533Z,34.29
2023-05-12T10:09:31.684Z,34.28
2023-05-12T10:12:01.871Z,34.02
2023-05-12T10:14:31.502Z,33.76
2023-05-12T10:17:00.616Z,33.36
2023-05-12T10:19:32.930Z,33.47
2023-05-12T10:22:01.955Z,33.41
2023-05-12T10:24:30.427Z,33.60
2023-05-12T10:26:59.783Z,34.06
2023-05-12T10:29:31.243Z,33.73
2023-05-12T10:32:01.455Z,32.43
2023-05-12T10:34:38.197Z,32.61
2023-05-12T10:37:11.107Z,31.96
2023-05-12T10:39:51.777Z,31.87
2023-05-12T10:42:26.175Z,32.40
2023-05-12T10:44:56.494Z,32.68
2023-05-12T10:47:29.540Z,32.69
2023-05-12T10:50:00.938Z,32.53
2023-05-12T10:52:29.362Z,32.53
2023-05-12T10:55:02.846Z,32.97
2023-05-12T10:57:33.478Z,32.92
2023-05-12T11:00:03.633Z,32.15
2023-05-12T11:02:36.070Z,32.66
2023-05-12T11:05:13.004Z,32.52
2023-05-12T11:07:50.199Z,32.59
2023-05-12T11:10:20.054Z,31.54
2023-05-12T11:12:49.978Z,31.58
2023-05-12T11:15:18.437Z,31.68
2023-05-12T11:20:30.847Z,31.16
2023-05-12T11:22:59.511Z,31.33
2023-05-12T11:25:31.325Z,31.81
2023-05-12T11:27:59.976Z,31.93
2023-05-12T11:30:28.879Z,32.05
2023-05-12T11:33:03.652Z,31.90
2023-05-12T11:35:32.689Z,31.86
2023-05-12T11:38:03.138Z,31.45
2023-05-12T11:40:31.422Z,31.06
2023-05-12T11:43:10.588Z,30.85
2023-05-12T11:45:38.847Z,30.94
2023-05-12T11:48:12.915Z,31.65
2023-05-12T11:50:46.289Z,32.17
2023-05-12T11:53:18.981Z,32.18
2023-05-12T11:55:51.671Z,31.51
2023-05-12T11:58:26.728Z,30.75
2023-05-12T12:00:57.610Z,30.68
2023-05-12T12:03:26.249Z,31.08
2023-05-12T12:06:02.717Z,31.57
2023-05-12T12:08:31.999Z,32.09
2023-05-12T12:11:03.445Z,32.27
2023-05-12T12:13:32.574Z,31.99
2023-05-12T12:16:01.028Z,32.13
2023-05-12T12:18:29.356Z,31.55
2023-05-12T12:20:57.771Z,31.08
2023-05-12T12:23:26.141Z,31.57
2023-05-12T12:25:54.397Z,31.94
2023-05-12T12:28:22.500Z,32.27
2023-05-12T12:30:50.841Z,31.87
2023-05-12T12:33:20.654Z,31.35
2023-05-12T12:35:49.544Z,31.57
2023-05-12T12:38:17.815Z,31.09
2023-05-12T12:40:46.056Z,31.77
2023-05-12T12:43:14.491Z,31.21
2023-05-12T12:45:42.714Z,30.72
2023-05-12T12:48:11.394Z,30.93
2023-05-12T12:50:43.149Z,30.95
2023-05-12T12:53:11.385Z,31.15
2023-05-12T12:55:40.221Z,30.71
2023-05-12T12:58:09.370Z,30.65
2023-05-12T13:00:38.035Z,30.69
2023-05-12T13:03:08.347Z,30.26
2023-05-12T13:05:36.774Z,30.00
2023-05-12T13:08:05.102Z,30.32
2023-05-12T13:10:33.776Z,30.94
2023-05-12T13:13:02.452Z,30.68
2023-05-12T13:15:32.564Z,30.21
2023-05-12T13:22:37.570Z,30.24
2023-05-12T13:25:11.430Z,30.65
2023-05-12T13:27:39.721Z,30.40
2023-05-12T13:30:08.748Z,30.78
2023-05-12T13:32:38.010Z,31.17
2023-05-12T13:35:06.288Z,31.40
2023-05-12T13:37:34.355Z,31.64
2023-05-12T13:40:02.580Z,31.93
2023-05-12T13:42:32.705Z,31.53
2023-05-12T13:45:01.108Z,31.92
2023-05-12T13:47:29.505Z,31.89
2023-05-12T13:49:57.980Z,31.70
2023-05-12T13:52:26.196Z,32.55
2023-05-12T13:54:54.482Z,31.89
2023-05-12T13:57:22.666Z,31.65
2023-05-12T13:59:52.290Z,30.94
2023-05-12T14:02:21.139Z,30.86
2023-05-12T14:04:50.012Z,31.07
2023-05-12T14:07:19.526Z,31.52
2023-05-12T14:09:48.203Z,31.94
2023-05-12T14:12:16.465Z,32.21
2023-05-12T14:14:49.981Z,32.48
2023-05-12T14:17:18.937Z,33.00
2023-05-12T14:19:47.247Z,33.00
2023-05-12T14:22:25.275Z,32.72
2023-05-12T14:24:56.033Z,33.13
2023-05-12T14:27:24.396Z,33.13
2023-05-12T14:29:52.795Z,32.96
2023-05-12T14:32:21.074Z,32.57
2023-05-12T14:34:49.288Z,32.66
2023-05-12T14:37:17.567Z,32.54
2023-05-12T14:39:46.290Z,32.30
2023-05-12T14:42:14.721Z,32.28
2023-05-12T14:44:45.634Z,32.98
2023-05-12T14:47:13.949Z,32.84
2023-05-12T14:49:43.495Z,32.76
2023-05-12T14:52:13.745Z,32.77
2023-05-12T14:54:42.597Z,32.31
2023-05-12T14:57:10.899Z,32.33
2023-05-12T14:59:39.431Z,32.42
2023-05-12T15:02:08.339Z,32.70
2023-05-12T15:04:37.213Z,32.42
2023-05-12T15:07:12.204Z,32.65
2023-05-12T15:09:40.558Z,32.76
2023-05-12T15:12:09.453Z,32.49
2023-05-12T15:14:37.866Z,32.64
2023-05-12T15:17:06.358Z,33.02
2023-05-12T15:19:35.451Z,32.92
2023-05-12T15:22:03.979Z,32.60
2023-05-12T15:24:32.305Z,32.48
2023-05-12T15:27:00.764Z,32.59
2023-05-12T15:29:29.392Z,32.46
2023-05-12T15:32:00.355Z,32.33
2023-05-12T15:34:28.909Z,32.51
2023-05-12T15:36:58.783Z,32.61
2023-05-12T15:39:27.080Z,32.62
2023-05-12T15:41:55.309Z,32.87
2023-05-12T15:44:23.682Z,32.62
2023-05-12T15:46:52.524Z,32.92
2023-05-12T15:49:21.343Z,33.13
2023-05-12T15:51:49.747Z,33.23
2023-05-12T15:54:17.912Z,33.22
2023-05-12T15:56:49.602Z,33.17
2023-05-12T15:59:17.993Z,33.30
2023-05-12T16:01:46.366Z,33.36
2023-05-12T16:04:15.463Z,33.47
2023-05-12T16:06:43.845Z,33.34
2023-05-12T16:09:12.733Z,33.24
2023-05-12T16:11:41.028Z,33.29
2023-05-12T16:14:09.284Z,33.60
2023-05-12T16:16:38.516Z,33.70
2023-05-12T16:19:06.804Z,33.26
2023-05-12T16:21:35.284Z,33.63
2023-05-12T16:24:03.672Z,33.23
2023-05-12T16:26:32.005Z,33.39
2023-05-12T16:29:00.317Z,33.39
2023-05-12T16:31:30.973Z,33.59
2023-05-12T16:33:59.270Z,33.88
2023-05-12T16:36:30.008Z,33.75
2023-05-12T16:38:59.726Z,33.86
2023-05-12T16:41:28.886Z,33.67
2023-05-12T16:44:00.978Z,33.68
2023-05-12T16:46:32.782Z,33.91
2023-05-12T16:49:04.224Z,33.95
2023-05-12T16:51:39.695Z,34.01
2023-05-12T16:54:20.047Z,34.46
2023-05-12T17:00:25.534Z,34.62
2023-05-12T17:29:37.368Z,36.13
2023-05-12T17:32:06.156Z,36.29
2023-05-12T17:34:34.753Z,36.13
2023-05-12T17:37:06.115Z,36.00
2023-05-12T17:39:34.419Z,36.11
2023-05-12T17:42:05.231Z,36.28
2023-05-12T17:44:33.734Z,36.58
2023-05-12T17:47:02.991Z,36.62
2023-05-12T17:49:32.215Z,36.87
2023-05-12T17:52:04.147Z,36.83
2023-05-12T17:54:32.846Z,36.76
2023-05-12T17:57:02.354Z,36.77
2023-05-12T17:59:34.573Z,36.81
2023-05-12T18:02:03.636Z,36.95
2023-05-12T18:04:32.063Z,36.94
2023-05-12T18:07:00.457Z,37.23
2023-05-12T18:10:03.843Z,37.70
2023-05-12T18:12:35.099Z,37.82
2023-05-12T18:16:33.782Z,37.82
2023-05-12T18:19:18.978Z,37.95
2023-05-12T18:25:34.961Z,38.27
2023-05-12T18:42:26.622Z,39.52
2023-05-12T18:44:56.443Z,39.30
2023-05-12T18:47:25.270Z,39.40
2023-05-12T18:49:53.789Z,39.60
2023-05-12T18:52:31.804Z,39.81
2023-05-12T18:55:00.611Z,40.05
2023-05-12T18:57:29.596Z,40.08
2023-05-12T18:59:57.876Z,40.40
2023-05-12T19:02:26.583Z,40.49
2023-05-12T19:04:56.066Z,40.62
2023-05-12T19:07:25.082Z,40.90
2023-05-12T19:09:54.004Z,40.73
2023-05-12T19:12:24.710Z,40.94
2023-05-12T19:14:53.432Z,41.10
2023-05-12T19:17:22.285Z,41.03
2023-05-12T19:19:53.966Z,41.14
2023-05-12T19:22:24.908Z,41.13
2023-05-12T19:25:00.944Z,41.67
2023-05-12T19:27:30.973Z,41.64
2023-05-12T19:30:02.591Z,41.31
2023-05-12T19:32:34.389Z,41.40
2023-05-12T19:35:07.248Z,41.43
2023-05-12T19:37:35.690Z,41.41
2023-05-12T19:40:07.797Z,41.50
2023-05-12T19:42:38.047Z,41.31
2023-05-12T19:45:06.867Z,41.94
2023-05-12T19:47:38.883Z,42.07
2023-05-12T19:50:18.739Z,41.96
2023-05-12T19:52:50.986Z,42.18
2023-05-12T19:55:24.773Z,41.99
2023-05-12T19:58:16.841Z,42.17
2023-05-12T20:00:45.283Z,42.11
2023-05-12T20:03:21.730Z,42.19
2023-05-12T20:05:53.751Z,42.49
2023-05-12T20:08:22.066Z,42.54
2023-05-12T20:10:50.235Z,42.60
2023-05-12T20:13:39.143Z,42.91
2023-05-12T20:16:07.513Z,42.91
2023-05-12T20:18:35.979Z,43.05
2023-05-12T20:21:04.488Z,42.90
2023-05-12T20:23:37.443Z,42.81
2023-05-12T20:26:05.844Z,43.09
2023-05-12T20:31:23.936Z,43.14
2023-05-12T20:33:59.314Z,43.28
2023-05-12T20:36:30.630Z,43.68
2023-05-12T20:39:10.552Z,43.73
2023-05-12T20:41:43.835Z,43.73
2023-05-12T20:44:12.550Z,43.59
2023-05-12T20:46:50.930Z,43.84
2023-05-12T20:49:19.490Z,44.08
2023-05-12T20:51:48.577Z,44.17
2023-05-12T20:54:25.719Z,44.44
2023-05-12T20:56:54.100Z,44.38
2023-05-12T20:59:33.637Z,44.42
2023-05-12T21:02:02.639Z,44.67
2023-05-12T21:04:31.115Z,44.61
2023-05-12T21:06:59.366Z,45.06
2023-05-12T21:09:30.230Z,44.88
2023-05-12T21:11:59.205Z,45.08
2023-05-12T21:14:47.880Z,45.12
2023-05-12T21:17:17.493Z,45.02
2023-05-12T21:19:45.935Z,45.29
2023-05-12T21:22:19.508Z,45.31
2023-05-12T21:24:49.826Z,45.49
2023-05-12T21:27:21.227Z,45.51
2023-05-12T21:29:55.163Z,45.51
2023-05-12T21:32:28.151Z,46.12
2023-05-12T21:35:04.186Z,46.02
2023-05-12T21:37:32.491Z,46.07
2023-05-12T21:40:00.849Z,46.00
2023-05-12T21:42:30.339Z,45.97
2023-05-12T21:44:58.549Z,46.00
2023-05-12T21:47:27.344Z,46.08
2023-05-12T21:49:57.092Z,46.08
2023-05-12T21:52:25.320Z,46.19
2023-05-12T21:54:53.580Z,46.31
2023-05-12T21:57:31.220Z,46.63
2023-05-12T22:00:04.316Z,46.21
2023-05-12T22:02:32.856Z,46.71
2023-05-12T22:05:13.611Z,46.43
2023-05-12T22:07:42.210Z,46.62
2023-05-12T22:10:10.848Z,46.59
2023-05-12T22:12:42.640Z,46.64
2023-05-12T22:15:11.631Z,46.70
2023-05-12T22:17:40.043Z,47.05
2023-05-12T22:20:12.633Z,46.93
2023-05-12T22:22:40.906Z,47.00
2023-05-12T22:25:09.782Z,47.05
2023-05-12T22:27:41.373Z,47.14
2023-05-12T22:30:10.730Z,47.30
2023-05-12T22:32:39.700Z,47.24
2023-05-12T22:35:09.098Z,47.21
2023-05-12T22:37:37.519Z,47.50
2023-05-12T22:40:09.724Z,47.81
2023-05-12T22:42:38.066Z,47.91
2023-05-12T22:45:10.149Z,47.53
2023-05-12T22:47:39.281Z,47.79
2023-05-12T22:50:08.029Z,48.07
2023-05-12T22:52:36.391Z,47.87
2023-05-12T22:55:05.109Z,47.99
2023-05-12T22:57:35.678Z,48.31
2023-05-12T23:00:05.281Z,48.08
2023-05-12T23:02:46.932Z,48.37
2023-05-12T23:05:16.281Z,48.44
2023-05-12T23:08:01.992Z,48.69
2023-05-12T23:10:33.875Z,48.52
2023-05-12T23:13:11.872Z,48.54
2023-05-12T23:15:43.411Z,48.69
2023-05-12T23:18:32.202Z,48.99
2023-05-12T23:21:13.841Z,48.53
2023-05-12T23:23:57.778Z,48.75
2023-05-12T23:26:31.155Z,48.97
2023-05-12T23:29:06.909Z,48.90
2023-05-12T23:31:37.623Z,48.96
2023-05-12T23:34:05.910Z,49.19
2023-05-12T23:36:49.835Z,49.17
2023-05-12T23:39:26.198Z,49.31
2023-05-12T23:42:06.680Z,49.08
2023-05-12T23:44:45.660Z,48.97
2023-05-12T23:47:23.886Z,49.27
2023-05-12T23:49:58.800Z,49.11
2023-05-12T23:52:36.494Z,49.36
2023-05-12T23:55:11.957Z,49.14
2023-05-12T23:57:40.873Z,49.61
