createdAt,value
2022-10-04T00:02:17.894Z,9.43
2022-10-04T00:04:49.309Z,8.95
2022-10-04T00:07:25.078Z,9.25
2022-10-04T00:09:58.743Z,10.35
2022-10-04T00:12:39.664Z,10.90
2022-10-04T00:15:22.204Z,10.63
2022-10-04T00:18:42.543Z,10.17
2022-10-04T00:21:12.422Z,9.90
2022-10-04T00:23:44.746Z,9.38
2022-10-04T00:26:37.458Z,9.47
2022-10-04T00:29:28.914Z,9.30
2022-10-04T00:32:13.777Z,9.48
2022-10-04T00:34:51.113Z,8.68
2022-10-04T00:37:24.772Z,8.75
2022-10-04T00:40:06.391Z,7.68
2022-10-04T00:42:43.606Z,7.90
2022-10-04T00:45:48.763Z,7.65
2022-10-04T00:48:39.339Z,7.60
2022-10-04T00:51:24.199Z,6.55
2022-10-04T00:54:21.392Z,6.45
2022-10-04T00:56:57.867Z,7.22
2022-10-04T00:59:48.301Z,6.88
2022-10-04T01:02:30.348Z,7.60
2022-10-04T01:05:02.475Z,7.30
2022-10-04T01:07:49.894Z,7.40
2022-10-04T01:10:27.022Z,6.88
2022-10-04T01:13:04.868Z,7.07
2022-10-04T01:15:47.270Z,8.65
2022-10-04T01:18:18.479Z,6.90
2022-10-04T01:21:11.066Z,7.40
2022-10-04T01:23:49.539Z,7.90
2022-10-04T01:26:42.956Z,7.55
2022-10-04T01:29:14.141Z,7.75
2022-10-04T01:31:46.846Z,7.65
2022-10-04T01:34:19.075Z,6.88
2022-10-04T01:36:49.845Z,7.03
2022-10-04T01:39:20.778Z,7.15
2022-10-04T01:42:06.376Z,7.57
2022-10-04T01:44:45.260Z,7.93
2022-10-04T01:47:20.869Z,7.25
2022-10-04T01:49:50.856Z,7.55
2022-10-04T01:52:51.008Z,8.05
2022-10-04T01:55:28.061Z,7.30
2022-10-04T01:58:04.103Z,7.43
2022-10-04T02:00:47.978Z,7.97
2022-10-04T02:03:29.757Z,7.07
2022-10-04T02:06:01.890Z,6.82
2022-10-04T02:08:34.972Z,7.18
2022-10-04T02:11:06.025Z,6.95
2022-10-04T02:13:40.123Z,7.47
2022-10-04T02:16:13.551Z,7.85
2022-10-04T02:18:45.345Z,6.78
2022-10-04T02:21:15.623Z,7.43
2022-10-04T02:23:45.593Z,7.50
2022-10-04T02:26:15.552Z,7.10
2022-10-04T02:28:45.543Z,6.97
2022-10-04T02:31:33.840Z,7.57
2022-10-04T02:34:03.748Z,7.43
2022-10-04T02:36:34.509Z,6.72
2022-10-04T02:39:18.915Z,7.55
2022-10-04T02:41:49.947Z,7.57
2022-10-04T02:44:48.596Z,7.40
2022-10-04T02:47:24.435Z,8.35
2022-10-04T02:49:56.267Z,7.95
2022-10-04T02:52:33.292Z,7.78
2022-10-04T02:55:06.331Z,8.02
2022-10-04T02:57:36.658Z,8.13
2022-10-04T03:00:19.845Z,7.18
2022-10-04T03:03:10.222Z,7.95
2022-10-04T03:05:40.117Z,7.90
2022-10-04T03:08:09.997Z,7.47
2022-10-04T03:10:40.000Z,7.38
2022-10-04T03:13:10.090Z,6.70
2022-10-04T03:15:40.559Z,7.15
2022-10-04T03:18:11.146Z,7.82
2022-10-04T03:20:41.297Z,7.45
2022-10-04T03:23:11.687Z,7.63
2022-10-04T03:26:02.748Z,7.32
2022-10-04T03:28:32.808Z,7.32
2022-10-04T03:31:02.900Z,7.03
2022-10-04T03:33:32.876Z,7.18
2022-10-04T03:36:02.955Z,7.32
2022-10-04T03:38:33.545Z,6.55
2022-10-04T03:41:03.722Z,7.95
2022-10-04T03:43:35.455Z,6.90
2022-10-04T03:46:06.615Z,7.68
2022-10-04T03:48:37.831Z,6.45
2022-10-04T03:51:09.536Z,6.30
2022-10-04T03:53:44.395Z,6.57
2022-10-04T03:56:21.888Z,8.88
2022-10-04T03:58:52.313Z,9.25
2022-10-04T04:01:44.300Z,10.55
2022-10-04T04:04:23.733Z,10.63
2022-10-04T04:07:08.832Z,10.40
2022-10-04T04:10:08.989Z,10.20
2022-10-04T04:12:42.721Z,9.00
2022-10-04T04:15:12.899Z,9.13
2022-10-04T04:17:49.531Z,9.23
2022-10-04T04:20:45.601Z,9.45
2022-10-04T04:23:29.028Z,8.55
2022-10-04T04:26:01.160Z,9.80
2022-10-04T04:28:31.580Z,9.95
2022-10-04T04:31:11.199Z,8.43
2022-10-04T04:33:48.480Z,8.25
2022-10-04T04:36:19.092Z,8.07
2022-10-04T04:39:07.637Z,9.00
2022-10-04T04:41:37.543Z,8.27
2022-10-04T04:44:17.530Z,13.68
2022-10-04T04:46:50.709Z,14.77
2022-10-04T04:49:20.736Z,12.88
2022-10-04T04:51:52.539Z,13.02
2022-10-04T04:54:25.215Z,12.05
2022-10-04T04:56:55.504Z,12.80
2022-10-04T04:59:25.916Z,12.40
2022-10-04T05:01:55.919Z,12.05
2022-10-04T05:04:25.960Z,11.38
2022-10-04T05:07:07.398Z,11.55
2022-10-04T05:09:42.060Z,10.30
2022-10-04T05:12:20.825Z,10.00
2022-10-04T05:14:54.992Z,9.90
2022-10-04T05:17:34.872Z,9.95
2022-10-04T05:20:05.434Z,9.43
2022-10-04T05:22:36.178Z,9.18
2022-10-04T05:25:14.831Z,9.45
2022-10-04T05:27:46.035Z,8.73
2022-10-04T05:30:41.395Z,8.48
2022-10-04T05:33:18.171Z,8.57
2022-10-04T05:35:55.385Z,6.95
2022-10-04T05:38:49.720Z,7.50
2022-10-04T05:41:42.237Z,6.82
2022-10-04T05:44:31.207Z,5.27
2022-10-04T05:47:04.440Z,6.22
2022-10-04T05:49:42.067Z,5.80
2022-10-04T05:52:29.124Z,5.68
2022-10-04T05:55:19.220Z,5.10
2022-10-04T05:57:55.084Z,4.80
2022-10-04T06:00:53.889Z,5.18
2022-10-04T06:03:32.549Z,5.18
2022-10-04T06:06:14.720Z,6.32
2022-10-04T06:08:51.868Z,4.47
2022-10-04T06:11:33.783Z,4.47
2022-10-04T06:14:49.389Z,4.53
2022-10-04T06:17:37.479Z,4.57
2022-10-04T06:20:10.940Z,4.47
2022-10-04T06:22:50.865Z,4.10
2022-10-04T06:26:00.383Z,3.60
2022-10-04T06:28:32.079Z,3.58
2022-10-04T06:31:27.383Z,3.63
2022-10-04T06:34:38.377Z,4.13
2022-10-04T06:37:16.828Z,3.65
2022-10-04T06:40:05.158Z,3.13
2022-10-04T06:42:41.292Z,2.95
2022-10-04T06:45:30.903Z,3.55
2022-10-04T06:48:05.855Z,3.35
2022-10-04T06:50:44.919Z,3.15
2022-10-04T06:53:47.195Z,2.58
2022-10-04T06:56:23.145Z,2.95
2022-10-04T06:58:54.412Z,2.28
2022-10-04T07:01:34.361Z,2.58
2022-10-04T07:05:06.882Z,1.95
2022-10-04T07:07:43.145Z,2.95
2022-10-04T07:13:07.002Z,3.08
2022-10-04T07:15:57.370Z,3.20
2022-10-04T07:18:36.237Z,3.40
2022-10-04T07:21:14.486Z,3.17
2022-10-04T07:24:02.966Z,3.03
2022-10-04T07:26:39.691Z,3.17
2022-10-04T07:29:21.880Z,2.58
2022-10-04T07:32:11.002Z,2.80
2022-10-04T07:34:44.929Z,2.63
2022-10-04T07:37:15.500Z,2.90
2022-10-04T07:40:01.948Z,2.45
2022-10-04T07:42:41.808Z,3.20
2022-10-04T07:45:25.843Z,2.47
2022-10-04T07:48:13.147Z,2.70
2022-10-04T07:51:20.012Z,2.60
2022-10-04T07:54:18.545Z,2.47
2022-10-04T07:56:56.890Z,2.35
2022-10-04T08:00:09.553Z,2.28
2022-10-04T08:03:05.907Z,2.50
2022-10-04T08:05:37.486Z,2.03
2022-10-04T08:08:45.191Z,1.98
2022-10-04T08:11:21.197Z,2.22
2022-10-04T08:14:01.807Z,2.58
2022-10-04T08:16:59.390Z,2.03
2022-10-04T08:20:06.198Z,2.15
2022-10-04T08:23:03.949Z,1.67
2022-10-04T08:25:48.943Z,1.50
2022-10-04T08:28:47.806Z,1.70
2022-10-04T08:31:53.762Z,1.92
2022-10-04T08:34:46.496Z,2.13
2022-10-04T08:37:35.556Z,1.42
2022-10-04T08:40:40.588Z,1.55
2022-10-04T08:43:47.280Z,1.50
2022-10-04T08:46:45.375Z,1.70
2022-10-04T08:49:40.908Z,1.80
2022-10-04T08:52:35.892Z,1.42
2022-10-04T08:55:26.685Z,1.60
2022-10-04T08:58:17.252Z,1.15
2022-10-04T09:01:17.195Z,1.40
2022-10-04T09:04:20.429Z,1.58
2022-10-04T09:07:19.597Z,1.85
2022-10-04T09:10:05.621Z,1.23
2022-10-04T09:12:57.067Z,1.52
2022-10-04T09:15:52.822Z,1.55
2022-10-04T09:18:47.402Z,1.38
2022-10-04T09:21:49.336Z,1.13
2022-10-04T09:24:19.408Z,0.97
2022-10-04T09:27:53.558Z,1.05
2022-10-04T09:30:20.890Z,1.08
2022-10-04T09:33:25.269Z,1.08
2022-10-04T09:36:10.002Z,1.02
2022-10-04T09:39:18.325Z,1.08
2022-10-04T09:42:14.170Z,1.38
2022-10-04T09:44:59.093Z,0.90
2022-10-04T09:47:46.875Z,0.82
2022-10-04T09:50:33.182Z,1.35
2022-10-04T09:53:30.225Z,0.95
2022-10-04T09:56:12.183Z,0.80
2022-10-04T09:58:59.888Z,1.03
2022-10-04T10:01:35.041Z,0.57
2022-10-04T10:04:08.423Z,0.90
2022-10-04T10:06:42.791Z,0.50
2022-10-04T10:09:48.176Z,0.85
2022-10-04T10:12:58.008Z,0.68
2022-10-04T10:15:36.141Z,0.90
2022-10-04T10:18:16.343Z,1.08
2022-10-04T10:21:06.943Z,0.82
2022-10-04T10:24:12.832Z,0.80
2022-10-04T10:27:08.403Z,0.80
2022-10-04T10:30:04.678Z,0.50
2022-10-04T10:32:59.393Z,0.82
2022-10-04T10:35:53.904Z,0.80
2022-10-04T10:38:26.638Z,0.60
2022-10-04T10:44:10.639Z,0.50
2022-10-04T10:47:00.081Z,1.08
2022-10-04T10:49:54.567Z,0.63
2022-10-04T10:52:43.552Z,1.20
2022-10-04T10:55:20.664Z,0.90
2022-10-04T10:58:18.308Z,0.82
2022-10-04T11:01:01.504Z,0.82
2022-10-04T11:04:00.766Z,0.75
2022-10-04T11:06:49.598Z,1.30
2022-10-04T11:09:19.875Z,1.40
2022-10-04T11:12:16.922Z,1.20
2022-10-04T11:15:17.362Z,1.20
2022-10-04T11:18:06.204Z,1.40
2022-10-04T11:20:54.573Z,1.08
2022-10-04T11:24:14.895Z,1.67
2022-10-04T11:27:21.034Z,1.40
2022-10-04T11:30:00.652Z,1.50
2022-10-04T11:33:05.404Z,2.22
2022-10-04T11:35:41.424Z,1.20
2022-10-04T11:38:50.012Z,1.45
2022-10-04T11:41:31.982Z,1.75
2022-10-04T11:44:19.931Z,1.63
2022-10-04T11:46:57.903Z,1.45
2022-10-04T11:49:37.681Z,1.85
2022-10-04T11:52:38.210Z,1.77
2022-10-04T11:55:25.439Z,3.80
2022-10-04T11:58:00.608Z,4.97
2022-10-04T12:01:00.511Z,4.13
2022-10-04T12:03:55.109Z,6.65
2022-10-04T12:06:39.852Z,5.57
2022-10-04T12:09:22.203Z,6.43
2022-10-04T12:12:12.961Z,6.83
2022-10-04T12:15:08.378Z,6.22
2022-10-04T12:18:00.764Z,6.20
2022-10-04T12:20:54.293Z,6.88
2022-10-04T12:23:32.117Z,6.30
2022-10-04T12:26:09.298Z,5.90
2022-10-04T12:29:18.882Z,6.30
2022-10-04T12:31:54.550Z,6.13
2022-10-04T12:34:29.710Z,6.05
2022-10-04T12:37:15.080Z,5.70
2022-10-04T12:39:54.850Z,5.70
2022-10-04T12:42:36.392Z,4.97
2022-10-04T12:46:07.976Z,5.35
2022-10-04T12:49:00.017Z,4.88
2022-10-04T12:51:39.394Z,5.03
2022-10-04T12:54:40.494Z,5.45
2022-10-04T12:57:32.068Z,4.07
2022-10-04T13:00:05.171Z,4.20
2022-10-04T13:02:56.214Z,4.10
2022-10-04T13:05:36.626Z,4.88
2022-10-04T13:08:18.307Z,5.03
2022-10-04T13:11:00.247Z,4.57
2022-10-04T13:13:42.531Z,4.85
2022-10-04T13:19:55.911Z,4.93
2022-10-04T13:23:02.437Z,5.15
2022-10-04T13:25:38.063Z,5.30
2022-10-04T13:28:17.814Z,4.75
2022-10-04T13:31:01.331Z,4.68
2022-10-04T13:34:13.195Z,5.38
2022-10-04T13:37:21.744Z,4.65
2022-10-04T13:40:48.022Z,4.10
2022-10-04T13:43:54.341Z,4.80
2022-10-04T13:46:35.579Z,5.78
2022-10-04T13:49:26.888Z,4.60
2022-10-04T13:52:30.381Z,5.47
2022-10-04T13:55:47.256Z,6.25
2022-10-04T13:58:30.794Z,5.47
2022-10-04T14:01:29.126Z,5.45
2022-10-04T14:03:59.124Z,5.78
2022-10-04T14:06:47.585Z,5.85
2022-10-04T14:09:41.997Z,6.10
2022-10-04T14:12:27.248Z,5.85
2022-10-04T14:15:27.376Z,5.72
2022-10-04T14:18:02.981Z,5.90
2022-10-04T14:21:06.604Z,6.80
2022-10-04T14:23:55.777Z,5.97
2022-10-04T14:26:33.829Z,6.82
2022-10-04T14:29:35.729Z,7.45
2022-10-04T14:32:36.261Z,6.95
2022-10-04T14:35:09.293Z,7.40
2022-10-04T14:40:54.861Z,6.45
2022-10-04T14:43:43.270Z,7.20
2022-10-04T14:46:35.540Z,7.70
2022-10-04T14:50:00.700Z,7.50
2022-10-04T14:53:05.825Z,7.93
2022-10-04T14:55:53.480Z,7.25
2022-10-04T14:58:32.777Z,7.40
2022-10-04T15:01:30.790Z,7.57
2022-10-04T15:04:05.832Z,7.72
2022-10-04T15:06:51.020Z,8.95
2022-10-04T15:09:50.356Z,7.43
2022-10-04T15:13:09.359Z,7.50
2022-10-04T15:15:56.084Z,7.63
2022-10-04T15:18:28.906Z,9.25
2022-10-04T15:21:05.179Z,7.55
2022-10-04T15:23:48.716Z,7.15
2022-10-04T15:26:26.623Z,7.07
2022-10-04T15:29:24.925Z,6.63
2022-10-04T15:32:09.324Z,7.55
2022-10-04T15:34:57.651Z,7.35
2022-10-04T15:37:33.924Z,6.43
2022-10-04T15:40:25.228Z,6.88
2022-10-04T15:43:20.231Z,6.95
2022-10-04T15:46:08.711Z,6.20
2022-10-04T15:48:53.857Z,6.60
2022-10-04T15:52:04.416Z,5.57
2022-10-04T15:55:11.341Z,4.60
2022-10-04T15:57:47.271Z,5.22
2022-10-04T16:00:23.601Z,5.00
2022-10-04T16:02:54.470Z,4.57
2022-10-04T16:05:46.020Z,4.50
2022-10-04T16:08:26.246Z,4.93
2022-10-04T16:11:02.428Z,4.80
2022-10-04T16:13:50.606Z,5.70
2022-10-04T16:16:21.720Z,6.35
2022-10-04T16:19:10.801Z,5.55
2022-10-04T16:21:46.661Z,5.78
2022-10-04T16:24:22.490Z,6.28
2022-10-04T16:26:52.662Z,5.65
2022-10-04T16:30:24.971Z,4.95
2022-10-04T16:33:12.107Z,5.43
2022-10-04T16:36:07.394Z,5.43
2022-10-04T16:39:04.927Z,5.45
2022-10-04T16:41:42.491Z,5.32
2022-10-04T16:44:25.558Z,5.85
2022-10-04T16:46:55.715Z,5.25
2022-10-04T16:50:06.259Z,6.18
2022-10-04T16:52:58.641Z,5.97
2022-10-04T16:55:39.227Z,6.13
2022-10-04T16:58:39.728Z,5.55
2022-10-04T17:01:25.185Z,5.32
2022-10-04T17:04:14.641Z,6.53
2022-10-04T17:06:47.972Z,6.03
2022-10-04T17:09:49.381Z,5.93
2022-10-04T17:12:20.317Z,5.35
2022-10-04T17:15:08.720Z,5.68
2022-10-04T17:17:48.538Z,6.00
2022-10-04T17:20:24.489Z,5.68
2022-10-04T17:23:39.050Z,6.25
2022-10-04T17:26:46.098Z,5.03
2022-10-04T17:29:34.627Z,5.35
2022-10-04T17:32:37.574Z,5.28
2022-10-04T17:35:13.870Z,5.10
2022-10-04T17:37:58.859Z,5.40
2022-10-04T17:40:59.340Z,5.53
2022-10-04T17:43:42.521Z,4.57
2022-10-04T17:46:46.463Z,4.50
2022-10-04T17:52:53.679Z,3.72
2022-10-04T17:55:29.837Z,4.57
2022-10-04T17:58:25.296Z,3.75
2022-10-04T18:01:02.812Z,4.30
2022-10-04T18:03:55.831Z,3.97
2022-10-04T18:06:47.869Z,4.15
2022-10-04T18:09:27.255Z,3.83
2022-10-04T18:12:37.400Z,4.22
2022-10-04T18:15:16.887Z,3.95
2022-10-04T18:17:49.156Z,4.10
2022-10-04T18:20:32.105Z,4.10
2022-10-04T18:23:20.431Z,3.58
2022-10-04T18:25:57.825Z,3.95
2022-10-04T18:28:27.856Z,4.95
2022-10-04T18:31:01.560Z,4.20
2022-10-04T18:33:47.103Z,3.67
2022-10-04T18:36:23.921Z,4.70
2022-10-04T18:39:15.505Z,3.65
2022-10-04T18:41:55.575Z,3.78
2022-10-04T18:44:45.534Z,4.05
2022-10-04T18:47:31.289Z,4.50
2022-10-04T18:50:04.199Z,4.63
2022-10-04T18:52:37.717Z,4.07
2022-10-04T18:55:10.454Z,3.67
2022-10-04T18:58:02.473Z,4.65
2022-10-04T19:01:14.158Z,3.72
2022-10-04T19:03:58.542Z,3.80
2022-10-04T19:06:47.575Z,3.80
2022-10-04T19:09:17.717Z,3.70
2022-10-04T19:11:51.224Z,4.30
2022-10-04T19:14:40.067Z,3.42
2022-10-04T19:17:25.994Z,3.92
2022-10-04T19:20:19.464Z,4.00
2022-10-04T19:23:19.323Z,3.10
2022-10-04T19:26:19.323Z,3.20
2022-10-04T19:28:44.211Z,3.60
2022-10-04T19:31:23.509Z,3.00
2022-10-04T19:34:02.850Z,3.22
2022-10-04T19:36:59.194Z,2.95
2022-10-04T19:39:38.625Z,3.10
2022-10-04T19:42:16.008Z,2.83
2022-10-04T19:45:22.964Z,2.72
2022-10-04T19:47:57.855Z,3.05
2022-10-04T19:50:47.348Z,2.65
2022-10-04T19:53:36.335Z,2.83
2022-10-04T19:56:07.727Z,2.70
2022-10-04T19:58:56.465Z,2.75
2022-10-04T20:01:27.046Z,2.53
2022-10-04T20:04:15.427Z,2.50
2022-10-04T20:06:59.910Z,2.53
2022-10-04T20:09:44.865Z,2.40
2022-10-04T20:12:37.325Z,2.00
2022-10-04T20:15:20.793Z,2.25
2022-10-04T20:17:54.366Z,2.22
2022-10-04T20:20:42.797Z,2.63
2022-10-04T20:23:13.882Z,2.50
2022-10-04T20:25:47.112Z,2.22
2022-10-04T20:28:29.982Z,2.35
2022-10-04T20:31:03.874Z,2.60
2022-10-04T20:33:40.239Z,2.25
2022-10-04T20:36:22.559Z,2.22
2022-10-04T20:39:00.580Z,2.35
2022-10-04T20:41:50.868Z,2.25
2022-10-04T20:44:57.489Z,2.50
2022-10-04T20:47:50.242Z,2.00
2022-10-04T20:50:33.265Z,2.17
2022-10-04T20:53:26.659Z,2.35
2022-10-04T20:56:34.472Z,1.88
2022-10-04T20:59:05.259Z,2.22
2022-10-04T21:01:39.283Z,2.15
2022-10-04T21:04:43.995Z,2.55
2022-10-04T21:07:18.809Z,2.45
2022-10-04T21:09:48.682Z,2.85
2022-10-04T21:12:36.982Z,2.58
2022-10-04T21:15:23.240Z,2.40
2022-10-04T21:18:08.297Z,2.55
2022-10-04T21:20:51.210Z,2.40
2022-10-04T21:23:35.246Z,2.00
2022-10-04T21:26:24.417Z,2.03
2022-10-04T21:29:02.711Z,2.00
2022-10-04T21:31:32.625Z,2.42
2022-10-04T21:34:02.499Z,2.60
2022-10-04T21:36:32.406Z,1.90
2022-10-04T21:39:02.671Z,2.25
2022-10-04T21:41:32.547Z,1.80
2022-10-04T21:44:02.441Z,2.03
2022-10-04T21:46:32.342Z,1.85
2022-10-04T21:49:02.382Z,1.75
2022-10-04T21:51:38.410Z,1.67
2022-10-04T21:54:08.741Z,2.53
2022-10-04T21:56:38.621Z,1.98
2022-10-04T21:59:08.822Z,1.80
2022-10-04T22:01:38.751Z,1.90
2022-10-04T22:04:08.733Z,2.53
2022-10-04T22:06:38.650Z,2.00
2022-10-04T22:09:08.730Z,1.67
2022-10-04T22:11:38.811Z,2.22
2022-10-04T22:14:08.743Z,1.30
2022-10-04T22:16:38.702Z,1.60
2022-10-04T22:19:08.837Z,1.48
2022-10-04T22:21:38.782Z,1.67
2022-10-04T22:24:16.346Z,1.52
2022-10-04T22:26:46.843Z,1.83
2022-10-04T22:29:18.573Z,1.48
2022-10-04T22:31:52.692Z,1.20
2022-10-04T22:34:23.826Z,1.63
2022-10-04T22:36:54.268Z,1.63
2022-10-04T22:39:24.153Z,1.90
2022-10-04T22:41:59.611Z,1.80
2022-10-04T22:44:39.276Z,1.38
2022-10-04T22:47:16.128Z,1.50
2022-10-04T22:49:47.499Z,1.90
2022-10-04T22:52:21.734Z,2.13
2022-10-04T22:54:54.008Z,1.77
2022-10-04T22:57:25.342Z,1.63
2022-10-04T22:59:55.453Z,2.00
2022-10-04T23:02:29.615Z,2.08
2022-10-04T23:05:03.147Z,1.77
2022-10-04T23:07:38.057Z,1.85
2022-10-04T23:10:09.583Z,1.67
2022-10-04T23:12:40.900Z,2.55
2022-10-04T23:15:16.079Z,2.20
2022-10-04T23:17:54.002Z,1.92
2022-10-04T23:20:24.241Z,2.30
2022-10-04T23:22:54.533Z,2.72
2022-10-04T23:25:29.470Z,2.67
2022-10-04T23:28:03.171Z,2.30
2022-10-04T23:30:33.083Z,2.75
2022-10-04T23:33:03.009Z,2.60
2022-10-04T23:35:33.929Z,3.13
2022-10-04T23:38:08.172Z,3.03
2022-10-04T23:40:38.043Z,2.33
2022-10-04T23:43:08.031Z,2.38
2022-10-04T23:45:42.870Z,2.25
2022-10-04T23:48:21.038Z,2.35
2022-10-04T23:50:51.129Z,2.85
2022-10-04T23:53:40.232Z,3.08
2022-10-04T23:56:24.743Z,1.90
2022-10-04T23:58:56.114Z,2.58
