createdAt,value
2022-10-04T00:01:22.296Z,99.90
2022-10-04T00:03:26.480Z,99.90
2022-10-04T00:05:28.885Z,99.90
2022-10-04T00:07:35.774Z,99.90
2022-10-04T00:09:46.115Z,99.90
2022-10-04T00:11:48.128Z,99.90
2022-10-04T00:13:51.738Z,99.90
2022-10-04T00:15:53.442Z,99.90
2022-10-04T00:18:18.082Z,99.90
2022-10-04T00:20:38.455Z,99.90
2022-10-04T00:22:59.970Z,99.90
2022-10-04T00:25:10.358Z,99.90
2022-10-04T00:27:25.970Z,99.90
2022-10-04T00:29:31.778Z,99.90
2022-10-04T00:31:33.573Z,99.90
2022-10-04T00:33:36.668Z,99.90
2022-10-04T00:35:46.968Z,99.90
2022-10-04T00:37:58.035Z,99.90
2022-10-04T00:40:02.742Z,99.90
2022-10-04T00:42:07.170Z,99.90
2022-10-04T00:44:13.069Z,99.90
2022-10-04T00:46:18.709Z,99.90
2022-10-04T00:48:49.741Z,99.90
2022-10-04T00:50:57.314Z,99.90
2022-10-04T00:53:00.478Z,99.90
2022-10-04T00:55:07.641Z,99.90
2022-10-04T00:57:12.381Z,99.90
2022-10-04T00:59:24.890Z,99.90
2022-10-04T01:01:27.977Z,99.90
2022-10-04T01:03:34.279Z,99.90
2022-10-04T01:05:46.593Z,99.90
2022-10-04T01:07:53.800Z,99.90
2022-10-04T01:09:57.378Z,99.90
2022-10-04T01:12:10.221Z,99.90
2022-10-04T01:14:19.218Z,99.90
2022-10-04T01:16:27.839Z,99.90
2022-10-04T01:18:31.529Z,99.90
2022-10-04T01:20:35.005Z,99.90
2022-10-04T01:22:44.602Z,99.90
2022-10-04T01:24:46.245Z,99.90
2022-10-04T01:26:48.064Z,99.90
2022-10-04T01:28:49.652Z,99.90
2022-10-04T01:30:51.512Z,99.90
2022-10-04T01:32:53.153Z,99.90
2022-10-04T01:34:55.753Z,99.90
2022-10-04T01:37:00.355Z,99.90
2022-10-04T01:39:02.311Z,99.90
2022-10-04T01:41:05.953Z,99.90
2022-10-04T01:43:09.946Z,99.90
2022-10-04T01:45:14.347Z,99.90
2022-10-04T01:47:19.693Z,99.90
2022-10-04T01:49:23.547Z,99.90
2022-10-04T01:51:29.558Z,99.90
2022-10-04T01:53:32.016Z,99.90
2022-10-04T01:55:35.926Z,99.90
2022-10-04T01:57:41.531Z,99.90
2022-10-04T01:59:50.067Z,99.90
2022-10-04T02:02:01.893Z,99.90
2022-10-04T02:04:10.076Z,99.90
2022-10-04T02:06:12.164Z,99.90
2022-10-04T02:08:16.342Z,99.90
2022-10-04T02:10:20.178Z,99.90
2022-10-04T02:12:22.109Z,99.90
2022-10-04T02:14:25.517Z,99.90
2022-10-04T02:16:27.609Z,99.90
2022-10-04T02:18:29.950Z,99.90
2022-10-04T02:20:31.940Z,99.90
2022-10-04T02:22:33.580Z,99.90
2022-10-04T02:24:37.299Z,99.90
2022-10-04T02:26:38.970Z,99.90
2022-10-04T02:28:40.688Z,99.90
2022-10-04T02:30:44.365Z,99.90
2022-10-04T02:32:57.956Z,99.90
2022-10-04T02:34:59.615Z,99.90
2022-10-04T02:37:04.010Z,99.90
2022-10-04T02:39:23.771Z,99.90
2022-10-04T02:41:37.965Z,99.90
2022-10-04T02:43:45.296Z,99.90
2022-10-04T02:45:58.560Z,99.90
2022-10-04T02:48:07.282Z,99.90
2022-10-04T02:50:16.603Z,99.90
2022-10-04T02:52:18.149Z,99.90
2022-10-04T02:54:27.494Z,99.90
2022-10-04T02:56:29.434Z,99.90
2022-10-04T02:58:32.149Z,99.90
2022-10-04T03:00:44.713Z,99.90
2022-10-04T03:03:04.830Z,99.90
2022-10-04T03:05:11.022Z,99.90
2022-10-04T03:07:12.671Z,99.90
2022-10-04T03:09:14.744Z,99.90
2022-10-04T03:11:18.044Z,99.90
2022-10-04T03:13:20.674Z,99.90
2022-10-04T03:15:22.341Z,99.90
2022-10-04T03:17:23.945Z,99.90
2022-10-04T03:19:26.882Z,99.90
2022-10-04T03:21:28.500Z,99.90
2022-10-04T03:23:31.042Z,99.90
2022-10-04T03:25:41.515Z,99.90
2022-10-04T03:27:43.821Z,99.90
2022-10-04T03:29:45.872Z,99.90
2022-10-04T03:31:49.070Z,99.90
2022-10-04T03:33:51.001Z,99.90
2022-10-04T03:35:55.037Z,99.90
2022-10-04T03:37:57.903Z,99.90
2022-10-04T03:40:00.267Z,99.90
2022-10-04T03:42:07.859Z,99.90
2022-10-04T03:44:16.337Z,99.90
2022-10-04T03:46:18.814Z,99.90
2022-10-04T03:48:37.596Z,99.90
2022-10-04T03:50:45.062Z,99.90
2022-10-04T03:52:50.661Z,99.90
2022-10-04T03:54:53.193Z,99.90
2022-10-04T03:56:55.383Z,99.90
2022-10-04T03:58:57.346Z,99.90
2022-10-04T04:00:59.077Z,99.90
2022-10-04T04:03:03.747Z,99.90
2022-10-04T04:05:09.929Z,99.90
2022-10-04T04:07:14.128Z,99.90
2022-10-04T04:09:32.598Z,99.90
2022-10-04T04:11:35.355Z,99.90
2022-10-04T04:13:56.822Z,99.90
2022-10-04T04:16:01.378Z,99.90
2022-10-04T04:18:04.484Z,99.90
2022-10-04T04:20:12.954Z,99.90
2022-10-04T04:22:16.508Z,99.90
2022-10-04T04:24:23.654Z,99.90
2022-10-04T04:26:25.198Z,99.90
2022-10-04T04:28:30.399Z,99.90
2022-10-04T04:30:34.723Z,99.90
2022-10-04T04:32:40.976Z,99.90
2022-10-04T04:35:07.090Z,99.90
2022-10-04T04:37:10.521Z,99.90
2022-10-04T04:39:33.769Z,99.90
2022-10-04T04:41:35.953Z,99.90
2022-10-04T04:43:42.839Z,99.90
2022-10-04T04:45:45.064Z,99.90
2022-10-04T04:47:50.355Z,99.90
2022-10-04T04:49:52.528Z,99.90
2022-10-04T04:51:54.143Z,99.90
2022-10-04T04:53:56.605Z,99.90
2022-10-04T04:56:04.528Z,99.90
2022-10-04T04:58:08.268Z,99.90
2022-10-04T05:00:16.003Z,99.90
2022-10-04T05:02:31.245Z,99.90
2022-10-04T05:04:32.883Z,99.90
2022-10-04T05:06:35.510Z,99.90
2022-10-04T05:08:41.373Z,99.90
2022-10-04T05:11:01.966Z,99.90
2022-10-04T05:13:04.282Z,99.90
2022-10-04T05:15:09.282Z,99.90
2022-10-04T05:17:18.715Z,99.90
2022-10-04T05:19:25.262Z,99.90
2022-10-04T05:21:30.742Z,99.90
2022-10-04T05:23:33.039Z,99.90
2022-10-04T05:25:34.743Z,99.90
2022-10-04T05:27:40.500Z,99.90
2022-10-04T05:29:50.727Z,99.90
2022-10-04T05:32:03.338Z,99.90
2022-10-04T05:34:15.441Z,99.90
2022-10-04T05:36:26.291Z,99.90
2022-10-04T05:38:33.588Z,99.90
2022-10-04T05:40:41.500Z,99.90
2022-10-04T05:42:45.402Z,99.90
2022-10-04T05:44:54.375Z,99.90
2022-10-04T05:46:59.737Z,99.90
2022-10-04T05:49:06.196Z,99.90
2022-10-04T05:51:28.619Z,99.90
2022-10-04T05:53:33.477Z,99.90
2022-10-04T05:55:41.586Z,99.90
2022-10-04T05:57:43.208Z,99.90
2022-10-04T05:59:47.570Z,99.90
2022-10-04T06:01:56.563Z,99.90
2022-10-04T06:04:10.556Z,99.90
2022-10-04T06:06:18.308Z,99.90
2022-10-04T06:08:19.876Z,99.90
2022-10-04T06:10:24.385Z,99.90
2022-10-04T06:12:44.824Z,99.90
2022-10-04T06:15:03.564Z,99.90
2022-10-04T06:17:05.183Z,99.90
2022-10-04T06:19:12.754Z,99.90
2022-10-04T06:21:22.453Z,99.90
2022-10-04T06:23:25.214Z,99.90
2022-10-04T06:25:34.258Z,99.90
2022-10-04T06:27:57.958Z,99.90
2022-10-04T06:30:04.809Z,99.90
2022-10-04T06:32:15.597Z,99.90
2022-10-04T06:34:32.438Z,99.90
2022-10-04T06:36:34.167Z,99.90
2022-10-04T06:38:35.740Z,99.90
2022-10-04T06:40:57.609Z,99.90
2022-10-04T06:43:05.112Z,99.90
2022-10-04T06:45:42.344Z,99.90
2022-10-04T06:47:50.838Z,99.90
2022-10-04T06:50:01.301Z,99.90
2022-10-04T06:52:15.475Z,99.90
2022-10-04T06:54:21.717Z,99.90
2022-10-04T06:56:23.361Z,99.90
2022-10-04T06:58:31.580Z,99.90
2022-10-04T07:00:35.102Z,99.90
2022-10-04T07:02:43.076Z,99.90
2022-10-04T07:05:07.663Z,99.90
2022-10-04T07:07:27.143Z,99.90
2022-10-04T07:09:29.013Z,99.90
2022-10-04T07:11:57.181Z,99.90
2022-10-04T07:14:17.599Z,99.90
2022-10-04T07:16:29.818Z,99.90
2022-10-04T07:18:55.493Z,99.90
2022-10-04T07:21:05.823Z,99.90
2022-10-04T07:23:16.490Z,99.90
2022-10-04T07:25:24.258Z,99.90
2022-10-04T07:27:34.762Z,99.90
2022-10-04T07:29:41.942Z,99.90
2022-10-04T07:31:44.560Z,99.90
2022-10-04T07:34:12.960Z,99.90
2022-10-04T07:36:22.143Z,99.90
2022-10-04T07:38:26.835Z,99.90
2022-10-04T07:40:31.414Z,99.90
2022-10-04T07:42:38.104Z,99.90
2022-10-04T07:44:41.432Z,99.90
2022-10-04T07:46:42.995Z,99.90
2022-10-04T07:48:48.474Z,99.90
2022-10-04T07:50:59.734Z,99.90
2022-10-04T07:53:09.703Z,99.90
2022-10-04T07:55:16.426Z,99.90
2022-10-04T07:57:24.583Z,99.90
2022-10-04T07:59:33.051Z,99.90
2022-10-04T08:01:37.401Z,99.90
2022-10-04T08:03:45.175Z,99.90
2022-10-04T08:05:51.179Z,99.90
2022-10-04T08:07:59.958Z,99.90
2022-10-04T08:10:04.339Z,99.90
2022-10-04T08:12:25.375Z,99.90
2022-10-04T08:14:29.984Z,99.90
2022-10-04T08:16:37.148Z,99.90
2022-10-04T08:18:45.556Z,99.90
2022-10-04T08:20:52.903Z,99.90
2022-10-04T08:23:15.248Z,99.90
2022-10-04T08:25:23.090Z,99.90
2022-10-04T08:28:03.505Z,99.90
2022-10-04T08:30:13.081Z,99.90
2022-10-04T08:32:14.615Z,99.90
2022-10-04T08:34:22.318Z,99.90
2022-10-04T08:36:44.476Z,99.90
2022-10-04T08:38:59.696Z,99.90
2022-10-04T08:41:07.855Z,99.90
2022-10-04T08:43:29.112Z,99.90
2022-10-04T08:45:49.281Z,99.90
2022-10-04T08:48:22.535Z,99.90
2022-10-04T08:50:35.955Z,99.90
2022-10-04T08:52:57.129Z,99.90
2022-10-04T08:55:20.683Z,99.90
2022-10-04T08:57:28.220Z,99.90
2022-10-04T08:59:42.166Z,99.90
2022-10-04T09:01:55.728Z,99.90
2022-10-04T09:04:17.704Z,99.90
2022-10-04T09:06:41.277Z,99.90
2022-10-04T09:09:01.906Z,99.90
2022-10-04T09:11:12.753Z,99.90
2022-10-04T09:13:38.473Z,99.90
2022-10-04T09:15:45.031Z,99.90
2022-10-04T09:17:46.911Z,99.90
2022-10-04T09:20:33.303Z,99.90
2022-10-04T09:22:33.828Z,99.90
2022-10-04T09:24:57.398Z,99.90
2022-10-04T09:27:05.494Z,99.90
2022-10-04T09:29:30.733Z,99.90
2022-10-04T09:31:44.226Z,99.90
2022-10-04T09:34:24.494Z,99.90
2022-10-04T09:36:42.371Z,99.90
2022-10-04T09:38:46.980Z,99.90
2022-10-04T09:41:01.918Z,99.90
2022-10-04T09:43:18.954Z,99.90
2022-10-04T09:45:27.528Z,99.90
2022-10-04T09:47:43.841Z,99.90
2022-10-04T09:50:04.773Z,99.90
2022-10-04T09:52:17.834Z,99.90
2022-10-04T09:54:42.314Z,99.90
2022-10-04T09:57:03.339Z,99.90
2022-10-04T09:59:05.037Z,99.90
2022-10-04T10:01:08.838Z,99.90
2022-10-04T10:03:23.642Z,99.90
2022-10-04T10:05:31.397Z,99.90
2022-10-04T10:07:33.020Z,99.90
2022-10-04T10:10:05.312Z,99.90
2022-10-04T10:12:36.342Z,99.90
2022-10-04T10:14:56.829Z,99.90
2022-10-04T10:17:01.180Z,99.90
2022-10-04T10:19:25.015Z,99.90
2022-10-04T10:21:32.866Z,99.90
2022-10-04T10:23:37.485Z,99.90
2022-10-04T10:25:59.161Z,99.90
2022-10-04T10:28:03.877Z,99.90
2022-10-04T10:30:08.633Z,99.90
2022-10-04T10:32:17.544Z,99.90
2022-10-04T10:34:37.645Z,99.90
2022-10-04T10:36:39.338Z,99.90
2022-10-04T10:38:51.357Z,99.90
2022-10-04T10:40:59.881Z,99.90
2022-10-04T10:43:15.340Z,99.90
2022-10-04T10:45:21.122Z,99.90
2022-10-04T10:47:31.496Z,99.90
2022-10-04T10:49:55.907Z,99.90
2022-10-04T10:52:18.172Z,99.90
2022-10-04T10:54:25.757Z,99.90
2022-10-04T10:56:33.429Z,99.90
2022-10-04T10:58:53.883Z,99.90
2022-10-04T11:01:14.370Z,99.90
2022-10-04T11:03:36.342Z,99.90
2022-10-04T11:05:58.091Z,99.90
2022-10-04T11:08:19.799Z,99.90
2022-10-04T11:10:38.240Z,99.90
2022-10-04T11:12:58.366Z,99.90
2022-10-04T11:15:06.206Z,99.90
2022-10-04T11:17:15.063Z,99.90
2022-10-04T11:19:30.769Z,99.90
2022-10-04T11:21:44.643Z,99.90
2022-10-04T11:23:51.885Z,99.90
2022-10-04T11:26:12.443Z,99.90
2022-10-04T11:28:20.226Z,99.90
2022-10-04T11:30:26.393Z,99.90
2022-10-04T11:32:37.126Z,99.90
2022-10-04T11:34:59.612Z,99.90
2022-10-04T11:37:04.792Z,99.90
2022-10-04T11:39:15.433Z,99.90
2022-10-04T11:41:23.049Z,99.90
2022-10-04T11:43:27.129Z,99.90
2022-10-04T11:45:47.568Z,99.90
2022-10-04T11:47:49.147Z,99.90
2022-10-04T11:50:20.379Z,99.90
2022-10-04T11:52:31.330Z,99.90
2022-10-04T11:54:51.765Z,99.90
2022-10-04T11:56:59.449Z,99.90
2022-10-04T11:59:00.985Z,99.90
2022-10-04T12:01:14.087Z,99.90
2022-10-04T12:03:15.642Z,99.90
2022-10-04T12:05:26.877Z,99.90
2022-10-04T12:07:43.543Z,99.90
2022-10-04T12:09:48.136Z,99.90
2022-10-04T12:12:27.424Z,99.90
2022-10-04T12:14:56.397Z,99.90
2022-10-04T12:17:10.076Z,99.90
2022-10-04T12:19:30.531Z,99.90
2022-10-04T12:21:34.713Z,99.90
2022-10-04T12:23:55.301Z,99.90
2022-10-04T12:26:07.269Z,99.90
2022-10-04T12:28:15.577Z,99.90
2022-10-04T12:30:26.758Z,99.90
2022-10-04T12:32:28.322Z,99.90
2022-10-04T12:34:37.031Z,99.90
2022-10-04T12:36:50.988Z,99.90
2022-10-04T12:38:52.554Z,99.90
2022-10-04T12:41:03.207Z,99.90
2022-10-04T12:43:12.349Z,99.90
2022-10-04T12:45:17.055Z,99.90
2022-10-04T12:47:27.840Z,99.90
2022-10-04T12:49:32.517Z,99.90
2022-10-04T12:51:37.858Z,99.90
2022-10-04T12:53:42.478Z,99.90
2022-10-04T12:56:04.929Z,99.90
2022-10-04T12:58:15.216Z,99.90
2022-10-04T13:00:20.588Z,99.90
2022-10-04T13:02:22.333Z,99.90
2022-10-04T13:04:36.538Z,99.90
2022-10-04T13:06:55.851Z,99.90
2022-10-04T13:09:07.758Z,99.90
2022-10-04T13:11:12.938Z,99.90
2022-10-04T13:13:17.560Z,99.90
2022-10-04T13:15:19.412Z,99.90
2022-10-04T13:17:34.446Z,99.90
2022-10-04T13:19:41.694Z,99.90
2022-10-04T13:22:00.445Z,99.90
2022-10-04T13:24:05.275Z,99.90
2022-10-04T13:26:15.293Z,99.90
2022-10-04T13:28:25.479Z,99.90
2022-10-04T13:30:27.838Z,99.90
2022-10-04T13:32:47.825Z,99.90
2022-10-04T13:34:49.389Z,99.90
2022-10-04T13:37:09.695Z,99.90
2022-10-04T13:39:14.927Z,99.90
2022-10-04T13:41:35.623Z,99.90
2022-10-04T13:43:52.232Z,99.90
2022-10-04T13:46:10.738Z,99.90
2022-10-04T13:48:31.042Z,99.90
2022-10-04T13:50:35.669Z,99.90
2022-10-04T13:53:08.441Z,99.90
2022-10-04T13:55:31.626Z,99.90
2022-10-04T13:57:39.793Z,99.90
2022-10-04T13:59:44.915Z,99.10
2022-10-04T14:01:53.160Z,99.90
2022-10-04T14:03:54.737Z,99.20
2022-10-04T14:06:14.098Z,99.90
2022-10-04T14:08:43.037Z,98.40
2022-10-04T14:10:50.476Z,99.30
2022-10-04T14:13:07.317Z,98.80
2022-10-04T14:15:38.299Z,97.80
2022-10-04T14:17:45.914Z,96.10
2022-10-04T14:20:06.390Z,98.90
2022-10-04T14:22:33.973Z,98.80
2022-10-04T14:24:35.666Z,96.80
2022-10-04T14:26:56.167Z,96.80
2022-10-04T14:29:07.379Z,99.90
2022-10-04T14:31:27.990Z,97.50
2022-10-04T14:33:30.066Z,96.40
2022-10-04T14:35:55.253Z,97.50
2022-10-04T14:38:27.037Z,95.10
2022-10-04T14:40:31.773Z,98.70
2022-10-04T14:42:52.125Z,95.70
2022-10-04T14:45:12.334Z,93.00
2022-10-04T14:47:19.771Z,92.20
2022-10-04T14:49:27.739Z,92.90
2022-10-04T14:51:38.362Z,93.70
2022-10-04T14:53:59.311Z,94.70
2022-10-04T14:56:16.348Z,95.40
2022-10-04T14:58:24.116Z,96.10
2022-10-04T15:00:33.801Z,97.50
2022-10-04T15:02:52.560Z,97.80
2022-10-04T15:05:06.016Z,98.80
2022-10-04T15:07:27.757Z,99.90
2022-10-04T15:09:48.443Z,99.90
2022-10-04T15:14:21.966Z,99.90
2022-10-04T15:16:23.811Z,97.80
2022-10-04T15:18:31.369Z,97.80
2022-10-04T15:20:36.024Z,98.10
2022-10-04T15:22:44.195Z,94.90
2022-10-04T15:24:47.864Z,94.10
2022-10-04T15:27:09.752Z,94.30
2022-10-04T15:29:23.758Z,96.00
2022-10-04T15:31:25.395Z,95.40
2022-10-04T15:33:47.643Z,97.70
2022-10-04T15:36:08.850Z,96.10
2022-10-04T15:38:29.240Z,97.80
2022-10-04T15:40:53.934Z,99.90
2022-10-04T15:43:03.890Z,99.90
2022-10-04T15:45:05.555Z,99.90
2022-10-04T15:47:07.342Z,99.90
2022-10-04T15:49:27.442Z,99.90
2022-10-04T15:51:35.182Z,99.90
2022-10-04T15:53:52.182Z,99.90
2022-10-04T15:55:57.980Z,99.90
2022-10-04T15:58:18.367Z,99.90
2022-10-04T16:00:26.990Z,99.90
2022-10-04T16:02:55.649Z,99.90
2022-10-04T16:05:00.292Z,99.90
2022-10-04T16:07:08.238Z,99.90
2022-10-04T16:09:14.104Z,99.90
2022-10-04T16:11:22.686Z,99.90
2022-10-04T16:13:30.278Z,99.90
2022-10-04T16:15:34.573Z,99.90
2022-10-04T16:17:55.306Z,99.90
2022-10-04T16:19:59.170Z,99.90
2022-10-04T16:22:15.043Z,99.90
2022-10-04T16:24:19.681Z,99.90
2022-10-04T16:26:23.827Z,99.90
2022-10-04T16:28:28.502Z,99.90
2022-10-04T16:30:34.168Z,99.90
2022-10-04T16:32:47.972Z,99.90
2022-10-04T16:35:12.850Z,99.90
2022-10-04T16:37:20.998Z,99.90
2022-10-04T16:39:53.910Z,99.90
2022-10-04T16:42:01.490Z,99.90
2022-10-04T16:44:03.682Z,99.90
2022-10-04T16:46:14.708Z,99.90
2022-10-04T16:48:25.556Z,99.90
2022-10-04T16:50:45.948Z,99.90
2022-10-04T16:53:00.705Z,99.90
2022-10-04T16:55:21.256Z,99.90
2022-10-04T16:57:23.098Z,99.90
2022-10-04T16:59:36.829Z,99.90
2022-10-04T17:01:45.281Z,99.90
2022-10-04T17:03:52.221Z,99.90
2022-10-04T17:05:53.937Z,99.90
2022-10-04T17:07:55.493Z,99.90
2022-10-04T17:10:03.329Z,99.90
2022-10-04T17:12:23.867Z,99.90
2022-10-04T17:14:40.992Z,99.90
2022-10-04T17:16:48.825Z,99.90
2022-10-04T17:18:55.220Z,99.90
2022-10-04T17:20:58.997Z,99.90
2022-10-04T17:23:19.060Z,99.90
2022-10-04T17:25:27.842Z,99.90
2022-10-04T17:27:45.295Z,99.90
2022-10-04T17:30:04.370Z,99.90
2022-10-04T17:32:25.685Z,99.90
2022-10-04T17:34:42.237Z,99.90
2022-10-04T17:36:51.359Z,99.90
2022-10-04T17:39:02.270Z,99.90
2022-10-04T17:41:16.928Z,99.90
2022-10-04T17:43:30.569Z,99.90
2022-10-04T17:45:44.232Z,99.90
2022-10-04T17:48:12.605Z,99.90
2022-10-04T17:50:36.696Z,99.90
2022-10-04T17:53:04.932Z,99.90
2022-10-04T17:55:18.037Z,99.90
2022-10-04T17:57:23.009Z,99.90
2022-10-04T17:59:30.914Z,99.90
2022-10-04T18:01:42.836Z,99.90
2022-10-04T18:03:52.394Z,99.90
2022-10-04T18:06:20.366Z,99.90
2022-10-04T18:08:40.922Z,99.90
2022-10-04T18:10:50.660Z,99.90
2022-10-04T18:12:57.201Z,99.90
2022-10-04T18:15:07.502Z,99.90
2022-10-04T18:17:13.098Z,99.90
2022-10-04T18:19:33.373Z,99.90
2022-10-04T18:21:48.113Z,99.90
2022-10-04T18:23:57.289Z,99.90
2022-10-04T18:26:07.419Z,99.90
2022-10-04T18:28:09.049Z,99.90
2022-10-04T18:30:10.721Z,99.90
2022-10-04T18:32:18.378Z,99.90
2022-10-04T18:34:29.718Z,99.90
2022-10-04T18:36:46.305Z,99.90
2022-10-04T18:39:03.270Z,99.90
2022-10-04T18:41:23.258Z,99.90
2022-10-04T18:43:25.245Z,99.90
2022-10-04T18:45:26.955Z,99.90
2022-10-04T18:47:34.146Z,99.90
2022-10-04T18:49:47.130Z,99.90
2022-10-04T18:51:57.078Z,99.90
2022-10-04T18:54:01.689Z,99.90
2022-10-04T18:56:05.216Z,99.90
2022-10-04T18:58:34.124Z,99.90
2022-10-04T19:00:58.743Z,99.90
2022-10-04T19:03:03.906Z,99.90
2022-10-04T19:05:11.627Z,99.90
2022-10-04T19:07:32.055Z,99.90
2022-10-04T19:09:51.061Z,99.90
2022-10-04T19:12:08.858Z,99.90
2022-10-04T19:14:29.191Z,99.90
2022-10-04T19:16:36.137Z,99.90
2022-10-04T19:18:46.799Z,99.90
2022-10-04T19:20:52.377Z,99.90
2022-10-04T19:22:53.968Z,99.90
2022-10-04T19:25:01.912Z,99.90
2022-10-04T19:27:13.939Z,99.90
2022-10-04T19:29:28.405Z,99.90
2022-10-04T19:31:50.336Z,99.90
2022-10-04T19:33:57.405Z,99.90
2022-10-04T19:35:59.070Z,99.90
2022-10-04T19:38:00.610Z,99.90
2022-10-04T19:40:20.987Z,99.90
2022-10-04T19:42:41.284Z,99.90
2022-10-04T19:44:54.886Z,99.90
2022-10-04T19:47:15.418Z,99.90
2022-10-04T19:49:31.318Z,99.90
2022-10-04T19:51:39.695Z,99.90
2022-10-04T19:53:42.865Z,99.90
2022-10-04T19:55:50.566Z,99.90
2022-10-04T19:57:58.469Z,99.90
2022-10-04T20:00:00.489Z,99.90
2022-10-04T20:02:02.204Z,99.90
2022-10-04T20:04:32.698Z,99.90
2022-10-04T20:06:34.333Z,99.90
2022-10-04T20:09:07.653Z,99.90
2022-10-04T20:11:18.324Z,99.90
2022-10-04T20:13:21.456Z,99.90
2022-10-04T20:15:35.334Z,99.90
2022-10-04T20:17:37.757Z,99.90
2022-10-04T20:19:40.716Z,99.90
2022-10-04T20:21:42.469Z,99.90
2022-10-04T20:23:47.742Z,99.90
2022-10-04T20:25:49.415Z,99.90
2022-10-04T20:27:50.982Z,99.90
2022-10-04T20:29:52.657Z,99.90
2022-10-04T20:31:54.325Z,99.90
2022-10-04T20:34:15.892Z,99.90
2022-10-04T20:36:29.806Z,99.90
2022-10-04T20:38:50.173Z,99.90
2022-10-04T20:40:51.861Z,99.90
2022-10-04T20:43:12.273Z,99.90
2022-10-04T20:45:14.712Z,99.90
2022-10-04T20:47:38.110Z,99.90
2022-10-04T20:49:43.538Z,99.90
2022-10-04T20:51:48.498Z,99.90
2022-10-04T20:53:53.095Z,99.90
2022-10-04T20:56:11.741Z,99.90
2022-10-04T20:58:25.505Z,99.90
2022-10-04T21:00:28.312Z,99.90
2022-10-04T21:02:30.336Z,99.90
2022-10-04T21:04:42.455Z,99.90
2022-10-04T21:06:53.960Z,99.90
2022-10-04T21:08:55.554Z,99.90
2022-10-04T21:11:06.367Z,99.90
2022-10-04T21:13:27.924Z,99.90
2022-10-04T21:15:29.478Z,99.90
2022-10-04T21:17:31.031Z,99.90
2022-10-04T21:19:32.764Z,99.90
2022-10-04T21:21:50.142Z,99.90
2022-10-04T21:23:51.750Z,99.90
2022-10-04T21:26:13.324Z,99.90
2022-10-04T21:28:30.897Z,99.90
2022-10-04T21:30:32.532Z,99.90
2022-10-04T21:32:35.560Z,99.90
2022-10-04T21:34:54.218Z,99.90
2022-10-04T21:36:56.265Z,99.90
2022-10-04T21:38:57.851Z,99.90
2022-10-04T21:40:59.661Z,99.90
2022-10-04T21:43:01.225Z,99.90
2022-10-04T21:45:02.876Z,99.90
2022-10-04T21:47:04.550Z,99.90
2022-10-04T21:49:06.217Z,99.90
2022-10-04T21:51:07.861Z,99.90
2022-10-04T21:53:09.763Z,99.90
2022-10-04T21:55:11.320Z,99.90
2022-10-04T21:57:13.416Z,99.90
2022-10-04T21:59:15.026Z,99.90
2022-10-04T22:01:17.150Z,99.90
2022-10-04T22:03:18.897Z,99.90
2022-10-04T22:05:20.501Z,99.90
2022-10-04T22:07:22.127Z,99.90
2022-10-04T22:09:23.780Z,99.90
2022-10-04T22:11:25.383Z,99.90
2022-10-04T22:13:26.989Z,99.90
2022-10-04T22:15:28.636Z,99.90
2022-10-04T22:17:30.227Z,99.90
2022-10-04T22:19:32.036Z,99.90
2022-10-04T22:21:33.736Z,99.90
2022-10-04T22:23:39.638Z,99.90
2022-10-04T22:25:41.246Z,99.90
2022-10-04T22:27:43.201Z,99.90
2022-10-04T22:29:45.044Z,99.90
2022-10-04T22:31:49.218Z,99.90
2022-10-04T22:33:50.947Z,99.90
2022-10-04T22:35:52.665Z,99.90
2022-10-04T22:37:54.268Z,99.90
2022-10-04T22:39:56.210Z,99.90
2022-10-04T22:42:00.376Z,99.90
2022-10-04T22:44:10.720Z,99.90
2022-10-04T22:46:15.270Z,99.90
2022-10-04T22:48:16.974Z,99.90
2022-10-04T22:50:29.404Z,99.90
2022-10-04T22:52:31.024Z,99.90
2022-10-04T22:54:33.802Z,99.90
2022-10-04T22:56:35.353Z,99.90
2022-10-04T22:58:36.923Z,99.90
2022-10-04T23:00:38.476Z,99.90
2022-10-04T23:02:40.140Z,99.90
2022-10-04T23:04:44.333Z,99.90
2022-10-04T23:06:46.222Z,99.90
2022-10-04T23:08:48.122Z,99.90
2022-10-04T23:10:53.181Z,99.90
2022-10-04T23:12:54.797Z,99.90
2022-10-04T23:14:56.507Z,99.90
2022-10-04T23:16:58.093Z,99.90
2022-10-04T23:19:08.651Z,99.90
2022-10-04T23:21:15.114Z,99.90
2022-10-04T23:23:21.126Z,99.90
2022-10-04T23:25:26.051Z,99.90
2022-10-04T23:27:27.988Z,99.90
2022-10-04T23:29:31.807Z,99.90
2022-10-04T23:31:36.678Z,99.90
2022-10-04T23:33:38.382Z,99.90
2022-10-04T23:35:39.934Z,99.90
2022-10-04T23:37:41.536Z,99.90
2022-10-04T23:39:43.684Z,99.90
2022-10-04T23:41:45.536Z,99.90
2022-10-04T23:43:48.883Z,99.90
2022-10-04T23:45:55.384Z,99.90
2022-10-04T23:47:58.862Z,99.90
2022-10-04T23:50:01.091Z,99.90
2022-10-04T23:52:03.198Z,99.90
2022-10-04T23:54:05.822Z,99.90
2022-10-04T23:56:13.948Z,99.90
2022-10-04T23:58:20.361Z,99.90
