createdAt,value
2023-02-01T00:02:54.637Z,8.68
2023-02-01T00:07:16.674Z,12.20
2023-02-01T00:11:38.715Z,12.48
2023-02-01T00:16:11.022Z,12.52
2023-02-01T00:20:33.079Z,14.82
2023-02-01T00:24:55.277Z,14.25
2023-02-01T00:29:21.178Z,12.07
2023-02-01T00:33:43.307Z,12.85
2023-02-01T00:38:05.157Z,16.27
2023-02-01T00:42:27.224Z,13.27
2023-02-01T00:46:49.331Z,14.55
2023-02-01T00:51:18.276Z,9.82
2023-02-01T00:55:40.699Z,11.40
2023-02-01T01:00:03.475Z,13.25
2023-02-01T01:04:25.333Z,12.65
2023-02-01T01:08:47.675Z,14.05
2023-02-01T01:13:10.279Z,12.55
2023-02-01T01:17:33.757Z,14.95
2023-02-01T01:21:55.556Z,15.45
2023-02-01T01:26:24.871Z,10.00
2023-02-01T01:30:47.013Z,14.45
2023-02-01T01:35:09.636Z,17.45
2023-02-01T01:39:31.960Z,12.30
2023-02-01T01:44:06.669Z,15.02
2023-02-01T01:48:31.336Z,19.15
2023-02-01T01:52:56.518Z,14.13
2023-02-01T01:57:30.916Z,13.50
2023-02-01T02:01:53.974Z,15.05
2023-02-01T02:06:49.108Z,11.55
2023-02-01T02:11:16.176Z,15.57
2023-02-01T02:15:44.475Z,16.45
2023-02-01T02:20:38.320Z,15.95
2023-02-01T02:25:55.742Z,14.52
2023-02-01T02:30:32.401Z,12.50
2023-02-01T02:35:35.735Z,13.20
2023-02-01T02:40:35.891Z,12.95
2023-02-01T02:45:38.672Z,11.32
2023-02-01T02:50:31.708Z,14.77
2023-02-01T02:54:56.558Z,16.35
2023-02-01T02:59:43.276Z,14.65
2023-02-01T03:04:15.616Z,26.17
2023-02-01T03:08:39.417Z,13.30
2023-02-01T03:13:34.968Z,19.25
2023-02-01T03:17:58.855Z,14.60
2023-02-01T03:22:28.341Z,11.60
2023-02-01T03:26:56.879Z,13.05
2023-02-01T03:31:19.178Z,14.57
2023-02-01T03:36:05.218Z,17.10
2023-02-01T03:40:32.668Z,19.88
2023-02-01T03:45:21.618Z,16.45
2023-02-01T03:50:17.982Z,12.68
2023-02-01T03:54:41.493Z,14.45
2023-02-01T03:59:03.609Z,16.17
2023-02-01T04:03:30.177Z,16.48
2023-02-01T04:07:52.657Z,16.85
2023-02-01T04:12:14.618Z,15.38
2023-02-01T04:16:38.083Z,11.57
2023-02-01T04:21:00.195Z,14.82
2023-02-01T04:25:22.584Z,19.27
2023-02-01T04:29:46.402Z,15.55
2023-02-01T04:34:08.317Z,16.83
2023-02-01T04:38:30.597Z,16.17
2023-02-01T04:42:52.721Z,15.20
2023-02-01T04:47:16.641Z,19.52
2023-02-01T04:51:39.223Z,15.52
2023-02-01T04:56:01.699Z,14.30
2023-02-01T05:00:23.876Z,13.40
2023-02-01T05:04:46.650Z,15.02
2023-02-01T05:09:09.002Z,14.85
2023-02-01T05:13:50.109Z,18.60
2023-02-01T05:18:12.197Z,11.40
2023-02-01T05:22:34.197Z,17.52
2023-02-01T05:26:56.420Z,14.98
2023-02-01T05:31:19.317Z,17.88
2023-02-01T05:35:41.513Z,18.95
2023-02-01T05:40:04.219Z,11.00
2023-02-01T05:44:26.958Z,11.70
2023-02-01T05:48:48.903Z,15.57
2023-02-01T05:53:11.640Z,16.50
2023-02-01T05:57:33.780Z,19.08
2023-02-01T06:01:55.998Z,14.65
2023-02-01T06:06:20.021Z,14.02
2023-02-01T06:10:42.389Z,15.90
2023-02-01T06:15:04.996Z,16.05
2023-02-01T06:19:27.586Z,13.13
2023-02-01T06:23:49.617Z,20.50
2023-02-01T06:28:11.738Z,14.95
2023-02-01T06:32:34.266Z,13.80
2023-02-01T06:36:56.533Z,11.43
2023-02-01T06:41:18.636Z,13.23
2023-02-01T06:45:40.598Z,17.17
2023-02-01T06:50:02.498Z,14.38
2023-02-01T06:54:24.377Z,11.52
2023-02-01T06:58:46.599Z,16.05
2023-02-01T07:03:08.696Z,14.48
2023-02-01T07:07:30.697Z,15.77
2023-02-01T07:11:52.917Z,14.95
2023-02-01T07:16:19.716Z,13.50
2023-02-01T07:20:42.819Z,14.95
2023-02-01T07:25:06.662Z,15.23
2023-02-01T07:29:29.044Z,15.60
2023-02-01T07:33:56.215Z,17.90
2023-02-01T07:38:19.086Z,15.57
2023-02-01T07:42:41.243Z,16.13
2023-02-01T07:47:03.616Z,18.08
2023-02-01T07:51:25.603Z,17.63
2023-02-01T07:55:49.128Z,14.32
2023-02-01T08:00:30.578Z,23.00
2023-02-01T08:04:52.556Z,14.25
2023-02-01T08:09:14.499Z,14.20
2023-02-01T08:13:36.829Z,20.25
2023-02-01T08:17:59.825Z,18.90
2023-02-01T08:22:23.136Z,18.45
2023-02-01T08:26:45.236Z,16.10
2023-02-01T08:31:10.668Z,18.75
2023-02-01T08:35:42.821Z,16.70
2023-02-01T08:40:07.803Z,15.38
2023-02-01T08:44:29.976Z,15.43
2023-02-01T08:48:53.617Z,12.60
2023-02-01T08:53:15.921Z,12.38
2023-02-01T08:57:37.978Z,16.67
2023-02-01T09:02:00.071Z,13.80
2023-02-01T09:06:22.191Z,11.20
2023-02-01T09:10:44.179Z,19.35
2023-02-01T09:15:08.402Z,18.20
2023-02-01T09:19:30.325Z,17.73
2023-02-01T09:23:53.141Z,16.02
2023-02-01T09:28:17.661Z,15.75
2023-02-01T09:32:39.537Z,19.40
2023-02-01T09:37:02.761Z,17.65
2023-02-01T09:42:00.396Z,17.85
2023-02-01T09:46:30.282Z,18.90
2023-02-01T09:50:57.362Z,19.73
2023-02-01T09:55:42.349Z,19.35
2023-02-01T10:00:27.004Z,17.98
2023-02-01T10:04:50.476Z,19.85
2023-02-01T10:09:36.497Z,20.42
2023-02-01T10:14:22.935Z,15.18
2023-02-01T10:19:34.705Z,21.23
2023-02-01T10:24:21.748Z,19.35
2023-02-01T10:28:49.847Z,17.35
2023-02-01T10:33:24.556Z,16.20
2023-02-01T10:37:47.904Z,15.88
2023-02-01T10:42:11.575Z,13.13
2023-02-01T10:46:36.617Z,11.95
2023-02-01T10:51:27.914Z,10.68
2023-02-01T10:55:51.822Z,12.25
2023-02-01T11:00:23.726Z,12.52
2023-02-01T11:04:46.200Z,14.93
2023-02-01T11:09:10.999Z,15.25
2023-02-01T11:13:38.293Z,12.98
2023-02-01T11:18:25.737Z,16.88
2023-02-01T11:22:57.180Z,11.05
2023-02-01T11:27:27.394Z,9.45
2023-02-01T11:31:51.271Z,9.88
2023-02-01T11:36:22.182Z,16.25
2023-02-01T11:40:44.463Z,10.20
2023-02-01T11:45:28.049Z,12.18
2023-02-01T11:49:55.848Z,12.55
2023-02-01T11:54:37.471Z,13.27
2023-02-01T11:59:38.819Z,14.98
2023-02-01T12:04:37.952Z,10.77
2023-02-01T12:09:29.944Z,13.70
2023-02-01T12:14:12.646Z,14.10
2023-02-01T12:19:30.871Z,15.35
2023-02-01T12:24:46.347Z,11.93
2023-02-01T12:29:23.032Z,14.30
2023-02-01T12:34:11.104Z,12.85
2023-02-01T12:38:45.109Z,14.25
2023-02-01T12:43:48.733Z,10.38
2023-02-01T12:48:46.130Z,12.13
2023-02-01T12:53:51.140Z,15.88
2023-02-01T12:58:24.200Z,13.88
2023-02-01T13:03:01.452Z,14.20
2023-02-01T13:07:36.069Z,14.98
2023-02-01T13:12:08.707Z,13.77
2023-02-01T13:16:46.572Z,11.77
2023-02-01T13:21:25.128Z,15.98
2023-02-01T13:25:53.194Z,12.60
2023-02-01T13:30:31.574Z,10.98
2023-02-01T13:35:16.365Z,12.05
2023-02-01T13:40:22.354Z,14.65
2023-02-01T13:45:14.283Z,10.98
2023-02-01T13:49:40.891Z,10.82
2023-02-01T13:54:04.949Z,9.82
2023-02-01T13:58:42.755Z,10.90
2023-02-01T14:03:11.271Z,9.10
2023-02-01T14:07:33.169Z,12.00
2023-02-01T14:12:00.092Z,11.88
2023-02-01T14:16:22.305Z,9.18
2023-02-01T14:20:49.115Z,15.30
2023-02-01T14:25:22.287Z,10.57
2023-02-01T14:29:59.518Z,15.52
2023-02-01T14:34:47.947Z,13.20
2023-02-01T14:39:32.968Z,13.80
2023-02-01T14:44:03.993Z,12.85
2023-02-01T14:48:26.267Z,14.13
2023-02-01T14:53:20.201Z,13.90
2023-02-01T14:57:45.245Z,12.57
2023-02-01T15:02:23.093Z,10.57
2023-02-01T15:06:58.572Z,19.13
2023-02-01T15:11:22.030Z,11.77
2023-02-01T15:15:44.276Z,14.90
2023-02-01T15:20:23.297Z,13.70
2023-02-01T15:24:57.988Z,13.48
2023-02-01T15:29:22.756Z,14.70
2023-02-01T15:34:00.900Z,14.88
2023-02-01T15:38:34.959Z,15.55
2023-02-01T15:43:01.008Z,10.93
2023-02-01T15:47:31.696Z,12.13
2023-02-01T15:51:55.824Z,14.25
2023-02-01T15:56:23.570Z,13.52
2023-02-01T16:00:57.589Z,13.05
2023-02-01T16:05:44.908Z,16.90
2023-02-01T16:10:26.882Z,21.10
2023-02-01T16:14:50.000Z,9.15
2023-02-01T16:19:11.928Z,8.15
2023-02-01T16:23:33.743Z,18.10
2023-02-01T16:27:55.935Z,16.00
2023-02-01T16:32:22.582Z,8.48
2023-02-01T16:36:52.839Z,9.70
2023-02-01T16:41:17.406Z,13.45
2023-02-01T16:45:41.418Z,13.98
2023-02-01T16:50:17.134Z,13.52
2023-02-01T16:54:43.915Z,9.15
2023-02-01T16:59:06.714Z,9.98
2023-02-01T17:03:29.109Z,0.70
2023-02-01T17:07:52.730Z,6.10
2023-02-01T17:12:31.873Z,11.23
2023-02-01T17:16:54.807Z,14.52
2023-02-01T17:21:16.740Z,11.48
2023-02-01T17:25:38.998Z,11.70
2023-02-01T17:30:04.360Z,6.32
2023-02-01T17:34:26.203Z,4.82
2023-02-01T17:38:59.887Z,2.10
2023-02-01T17:43:27.832Z,7.13
2023-02-01T17:47:49.932Z,3.88
2023-02-01T17:52:18.690Z,8.30
2023-02-01T17:56:40.644Z,11.23
2023-02-01T18:01:03.046Z,3.08
2023-02-01T18:05:35.849Z,7.43
2023-02-01T18:09:57.819Z,5.60
2023-02-01T18:14:20.069Z,9.43
2023-02-01T18:18:41.929Z,4.60
2023-02-01T18:23:04.260Z,2.90
2023-02-01T18:27:28.160Z,11.35
2023-02-01T18:31:51.173Z,5.28
2023-02-01T18:36:13.939Z,11.10
2023-02-01T18:41:05.261Z,7.90
2023-02-01T18:45:42.625Z,10.73
2023-02-01T18:50:04.988Z,14.23
2023-02-01T18:54:28.575Z,10.35
2023-02-01T18:58:51.182Z,13.30
2023-02-01T19:03:15.732Z,18.48
2023-02-01T19:07:40.890Z,15.98
2023-02-01T19:12:03.728Z,14.27
2023-02-01T19:16:25.641Z,16.10
2023-02-01T19:20:51.577Z,14.88
2023-02-01T19:25:29.521Z,13.18
2023-02-01T19:29:52.389Z,16.75
2023-02-01T19:34:15.687Z,13.82
2023-02-01T19:38:38.112Z,17.95
2023-02-01T19:42:59.930Z,16.40
2023-02-01T19:47:22.175Z,21.27
2023-02-01T19:51:45.479Z,18.05
2023-02-01T19:56:08.167Z,20.73
2023-02-01T20:00:29.135Z,20.10
2023-02-01T20:04:51.291Z,21.55
2023-02-01T20:09:13.601Z,21.02
2023-02-01T20:13:38.012Z,19.75
2023-02-01T20:18:00.116Z,20.10
2023-02-01T20:22:22.130Z,22.15
2023-02-01T20:26:46.355Z,20.95
2023-02-01T20:31:10.915Z,23.70
2023-02-01T20:35:33.652Z,25.88
2023-02-01T20:39:55.591Z,23.42
2023-02-01T20:44:17.848Z,22.77
2023-02-01T20:48:48.179Z,22.92
2023-02-01T20:53:17.087Z,28.23
2023-02-01T20:57:44.611Z,22.80
2023-02-01T21:02:06.869Z,25.63
2023-02-01T21:06:29.065Z,19.33
2023-02-01T21:11:03.187Z,25.80
2023-02-01T21:15:26.456Z,21.42
2023-02-01T21:19:52.142Z,27.90
2023-02-01T21:24:14.447Z,25.42
2023-02-01T21:28:37.995Z,23.05
2023-02-01T21:33:01.028Z,18.73
2023-02-01T21:37:25.826Z,26.42
2023-02-01T21:42:06.529Z,25.67
2023-02-01T21:46:29.050Z,27.52
2023-02-01T21:50:51.198Z,21.10
2023-02-01T21:55:14.519Z,18.73
2023-02-01T21:59:36.856Z,22.65
2023-02-01T22:03:59.084Z,17.88
2023-02-01T22:08:21.228Z,17.77
2023-02-01T22:12:43.338Z,25.67
2023-02-01T22:17:05.724Z,24.15
2023-02-01T22:21:28.056Z,22.67
2023-02-01T22:25:50.163Z,22.33
2023-02-01T22:30:14.015Z,18.48
2023-02-01T22:34:35.981Z,13.23
2023-02-01T22:39:01.199Z,24.60
2023-02-01T22:43:23.768Z,17.38
2023-02-01T22:47:46.318Z,16.58
2023-02-01T22:52:08.491Z,16.90
2023-02-01T22:56:35.644Z,14.50
2023-02-01T23:01:08.141Z,15.07
2023-02-01T23:05:30.241Z,10.80
2023-02-01T23:09:52.514Z,12.27
2023-02-01T23:14:16.195Z,13.57
2023-02-01T23:18:39.176Z,14.65
2023-02-01T23:23:01.061Z,10.65
2023-02-01T23:27:23.223Z,17.40
2023-02-01T23:31:45.655Z,12.98
2023-02-01T23:36:13.097Z,17.55
2023-02-01T23:40:35.211Z,13.70
2023-02-01T23:44:57.465Z,12.73
2023-02-01T23:49:19.518Z,14.68
2023-02-01T23:53:41.631Z,14.90
2023-02-01T23:58:03.730Z,16.02
