createdAt,value
2018-07-16T00:00:15.683Z,97857.83
2018-07-16T00:02:43.682Z,97851.73
2018-07-16T00:05:11.770Z,97852.97
2018-07-16T00:07:39.774Z,97851.39
2018-07-16T00:10:07.818Z,97855.45
2018-07-16T00:12:35.812Z,97859.03
2018-07-16T00:15:03.853Z,97850.66
2018-07-16T00:17:32.059Z,97854.45
2018-07-16T00:20:00.032Z,97858.03
2018-07-16T00:22:28.074Z,97864.44
2018-07-16T00:24:56.548Z,97863.52
2018-07-16T00:27:24.626Z,97870.36
2018-07-16T00:29:52.592Z,97873.45
2018-07-16T00:32:20.602Z,97862.17
2018-07-16T00:34:48.565Z,97864.12
2018-07-16T00:37:16.696Z,97863.15
2018-07-16T00:39:45.041Z,97867.50
2018-07-16T00:42:13.135Z,97870.19
2018-07-16T00:44:41.095Z,97875.63
2018-07-16T00:47:09.044Z,97878.39
2018-07-16T00:49:37.477Z,97870.09
2018-07-16T00:52:05.630Z,97866.48
2018-07-16T00:54:33.908Z,97871.18
2018-07-16T00:57:01.907Z,97869.57
2018-07-16T00:59:30.037Z,97874.23
2018-07-16T01:01:58.005Z,97865.70
2018-07-16T01:04:25.983Z,97866.17
2018-07-16T01:06:54.174Z,97867.30
2018-07-16T01:09:22.264Z,97869.27
2018-07-16T01:11:50.290Z,97877.08
2018-07-16T01:14:18.236Z,97872.16
2018-07-16T01:16:46.241Z,97873.92
2018-07-16T01:19:14.464Z,97875.37
2018-07-16T01:21:43.019Z,97877.58
2018-07-16T01:24:11.264Z,97877.33
2018-07-16T01:26:39.525Z,97872.48
2018-07-16T01:29:07.495Z,97871.69
2018-07-16T01:31:35.529Z,97870.09
2018-07-16T01:34:03.612Z,97874.06
2018-07-16T01:36:31.745Z,97873.18
2018-07-16T01:38:59.822Z,97869.66
2018-07-16T01:41:27.976Z,97880.13
2018-07-16T01:43:55.934Z,97872.84
2018-07-16T01:46:24.047Z,97875.27
2018-07-16T01:48:52.044Z,97873.00
2018-07-16T01:51:20.074Z,97878.64
2018-07-16T01:53:48.056Z,97884.28
2018-07-16T01:56:16.059Z,97882.98
2018-07-16T01:58:44.059Z,97879.69
2018-07-16T02:01:12.041Z,97886.61
2018-07-16T02:03:39.909Z,97886.54
2018-07-16T02:06:08.290Z,97886.11
2018-07-16T02:08:36.330Z,97879.73
2018-07-16T02:11:04.311Z,97881.81
2018-07-16T02:13:32.282Z,97882.29
2018-07-16T02:16:00.738Z,97886.59
2018-07-16T02:18:28.682Z,97876.45
2018-07-16T02:20:57.593Z,97878.19
2018-07-16T02:25:58.398Z,97879.73
2018-07-16T02:28:26.543Z,97886.64
2018-07-16T02:30:54.533Z,97891.81
2018-07-16T02:33:22.538Z,97889.67
2018-07-16T02:35:50.541Z,97896.53
2018-07-16T02:38:18.510Z,97900.41
2018-07-16T02:40:47.027Z,97896.88
2018-07-16T02:43:15.024Z,97896.05
2018-07-16T02:45:42.970Z,97896.70
2018-07-16T02:48:11.013Z,97890.98
2018-07-16T02:50:38.906Z,97889.20
2018-07-16T02:53:07.117Z,97880.34
2018-07-16T02:55:35.150Z,97863.65
2018-07-16T02:58:03.199Z,97851.78
2018-07-16T03:00:31.265Z,97858.16
2018-07-16T03:02:59.294Z,97861.44
2018-07-16T03:05:27.331Z,97860.56
2018-07-16T03:07:55.233Z,97853.39
2018-07-16T03:10:23.284Z,97854.44
2018-07-16T03:12:51.238Z,97857.34
2018-07-16T03:15:19.268Z,97860.56
2018-07-16T03:17:47.763Z,97858.33
2018-07-16T03:20:16.274Z,97865.41
2018-07-16T03:22:44.266Z,97865.59
2018-07-16T03:25:12.200Z,97850.17
2018-07-16T03:27:40.322Z,97886.55
2018-07-16T03:30:08.314Z,97866.22
2018-07-16T03:32:36.249Z,97865.58
2018-07-16T03:35:04.207Z,97882.20
2018-07-16T03:37:32.153Z,97919.20
2018-07-16T03:40:00.188Z,97882.75
2018-07-16T03:42:28.240Z,97890.17
2018-07-16T03:44:56.246Z,97887.36
2018-07-16T03:47:24.252Z,97908.95
2018-07-16T03:49:52.314Z,97908.00
2018-07-16T03:52:20.349Z,97900.08
2018-07-16T03:54:48.329Z,97896.55
2018-07-16T03:57:16.276Z,97918.48
2018-07-16T03:59:44.200Z,97896.45
2018-07-16T04:02:12.346Z,97902.25
2018-07-16T04:04:40.411Z,97905.52
2018-07-16T04:07:08.785Z,97906.80
2018-07-16T04:09:36.779Z,97909.03
2018-07-16T04:12:04.822Z,97901.80
2018-07-16T04:14:32.805Z,97897.16
2018-07-16T04:17:00.745Z,97890.86
2018-07-16T04:19:28.691Z,97903.42
2018-07-16T04:21:56.672Z,97898.42
2018-07-16T04:24:24.715Z,97901.26
2018-07-16T04:26:52.746Z,97906.74
2018-07-16T04:29:20.776Z,97907.94
2018-07-16T04:31:48.748Z,97912.37
2018-07-16T04:34:16.679Z,97922.61
2018-07-16T04:36:44.632Z,97908.69
2018-07-16T04:39:12.660Z,97908.02
2018-07-16T04:41:40.715Z,97907.40
2018-07-16T04:44:08.648Z,97910.63
2018-07-16T04:46:36.679Z,97918.02
2018-07-16T04:49:04.850Z,97919.31
2018-07-16T04:51:32.933Z,97921.08
2018-07-16T04:54:00.920Z,97928.83
2018-07-16T04:56:29.797Z,97933.73
2018-07-16T04:58:57.731Z,97930.27
2018-07-16T05:01:25.703Z,97936.26
2018-07-16T05:03:54.155Z,97934.47
2018-07-16T05:09:16.150Z,97924.63
2018-07-16T05:11:44.093Z,97935.75
2018-07-16T05:14:12.083Z,97931.72
2018-07-16T05:16:40.170Z,97935.91
2018-07-16T05:19:08.121Z,97937.52
2018-07-16T05:21:36.282Z,97937.36
2018-07-16T05:24:04.287Z,97943.66
2018-07-16T05:26:32.356Z,97942.98
2018-07-16T05:29:00.351Z,97936.78
2018-07-16T05:31:28.439Z,97937.03
2018-07-16T05:33:56.674Z,97935.37
2018-07-16T05:36:24.806Z,97935.83
2018-07-16T05:38:53.116Z,97936.39
2018-07-16T05:41:21.153Z,97933.77
2018-07-16T05:43:49.187Z,97934.91
2018-07-16T05:46:17.356Z,97934.06
2018-07-16T05:48:45.422Z,97926.81
2018-07-16T05:51:13.927Z,97927.56
2018-07-16T05:53:42.261Z,97934.41
2018-07-16T05:56:10.525Z,97935.73
2018-07-16T05:58:38.836Z,97930.44
2018-07-16T06:01:07.319Z,97924.23
2018-07-16T06:03:35.511Z,97928.73
2018-07-16T06:06:03.877Z,97934.52
2018-07-16T06:08:32.706Z,97927.65
2018-07-16T06:11:00.732Z,97938.64
2018-07-16T06:13:28.894Z,97933.59
2018-07-16T06:15:57.421Z,97944.78
2018-07-16T06:18:25.630Z,97932.55
2018-07-16T06:20:53.803Z,97935.64
2018-07-16T06:23:21.908Z,97932.31
2018-07-16T06:25:49.892Z,97931.97
2018-07-16T06:28:17.968Z,97944.45
2018-07-16T06:30:46.923Z,97935.86
2018-07-16T06:33:15.157Z,97937.94
2018-07-16T06:35:43.322Z,97940.86
2018-07-16T06:38:11.412Z,97934.76
2018-07-16T06:40:39.417Z,97929.64
2018-07-16T06:43:08.087Z,97928.52
2018-07-16T06:45:36.147Z,97921.27
2018-07-16T06:48:04.102Z,97918.08
2018-07-16T06:50:32.159Z,97920.07
2018-07-16T06:53:00.211Z,97919.76
2018-07-16T06:55:28.375Z,97927.75
2018-07-16T06:57:56.354Z,97912.68
2018-07-16T07:00:24.353Z,97903.56
2018-07-16T07:02:52.689Z,97901.58
2018-07-16T07:05:20.762Z,97908.57
2018-07-16T07:07:48.757Z,97905.89
2018-07-16T07:10:16.811Z,97903.33
2018-07-16T07:12:44.782Z,97908.84
2018-07-16T07:15:12.838Z,97899.77
2018-07-16T07:17:40.950Z,97896.70
2018-07-16T07:20:09.050Z,97893.72
2018-07-16T07:22:37.056Z,97904.66
2018-07-16T07:25:05.129Z,97906.20
2018-07-16T07:27:33.175Z,97914.81
2018-07-16T07:30:01.113Z,97899.67
2018-07-16T07:32:29.221Z,97912.94
2018-07-16T07:34:57.202Z,97905.23
2018-07-16T07:37:25.190Z,97909.47
2018-07-16T07:39:53.185Z,97913.19
2018-07-16T07:42:21.156Z,97908.42
2018-07-16T07:44:49.209Z,97904.06
2018-07-16T07:47:17.191Z,97902.64
2018-07-16T07:49:45.286Z,97904.73
2018-07-16T07:52:13.266Z,97902.84
2018-07-16T07:54:41.347Z,97903.50
2018-07-16T07:57:09.294Z,97893.59
2018-07-16T07:59:37.226Z,97891.28
2018-07-16T08:02:05.313Z,97911.45
2018-07-16T08:04:33.284Z,97901.41
2018-07-16T08:07:06.736Z,97904.66
2018-07-16T08:09:34.853Z,97894.20
2018-07-16T08:12:03.066Z,97901.48
2018-07-16T08:14:31.052Z,97898.02
2018-07-16T08:16:59.087Z,97900.00
2018-07-16T08:19:27.034Z,97902.30
2018-07-16T08:21:55.371Z,97918.83
2018-07-16T08:24:23.303Z,97899.70
2018-07-16T08:26:51.328Z,97897.44
2018-07-16T08:29:19.453Z,97907.29
2018-07-16T08:31:47.504Z,97896.55
2018-07-16T08:34:15.479Z,97903.27
2018-07-16T08:36:43.487Z,97895.95
2018-07-16T08:39:11.554Z,97896.79
2018-07-16T08:41:39.678Z,97906.55
2018-07-16T08:44:08.068Z,97908.75
2018-07-16T08:46:37.237Z,97905.00
2018-07-16T08:49:13.902Z,97910.84
2018-07-16T08:51:43.085Z,97920.94
2018-07-16T08:54:11.131Z,97914.70
2018-07-16T08:56:43.533Z,97916.44
2018-07-16T08:59:11.969Z,97908.31
2018-07-16T09:01:41.859Z,97903.39
2018-07-16T09:04:09.916Z,97929.66
2018-07-16T09:06:37.918Z,97923.30
2018-07-16T09:09:06.255Z,97921.18
2018-07-16T09:11:34.198Z,97904.23
2018-07-16T09:14:02.822Z,97916.91
2018-07-16T09:16:31.088Z,97910.38
2018-07-16T09:19:04.188Z,97909.72
2018-07-16T09:21:32.243Z,97896.33
2018-07-16T09:24:00.239Z,97891.56
2018-07-16T09:26:28.354Z,97907.16
2018-07-16T09:28:56.630Z,97911.02
2018-07-16T09:31:24.721Z,97908.36
2018-07-16T09:33:52.836Z,97904.98
2018-07-16T09:36:20.932Z,97904.77
2018-07-16T09:38:48.887Z,97907.16
2018-07-16T09:41:16.871Z,97899.61
2018-07-16T09:43:44.878Z,97897.81
2018-07-16T09:46:12.948Z,97892.05
2018-07-16T09:48:40.956Z,97895.88
2018-07-16T09:51:08.947Z,97890.36
2018-07-16T09:53:37.001Z,97911.17
2018-07-16T09:56:05.284Z,97898.95
2018-07-16T09:58:33.538Z,97904.45
2018-07-16T10:01:07.159Z,97908.44
2018-07-16T10:03:35.221Z,97902.94
2018-07-16T10:06:03.220Z,97903.30
2018-07-16T10:08:31.440Z,97906.27
2018-07-16T10:10:59.937Z,97902.34
2018-07-16T10:13:28.015Z,97900.27
2018-07-16T10:15:56.005Z,97906.91
2018-07-16T10:18:24.017Z,97908.30
2018-07-16T10:20:52.028Z,97912.78
2018-07-16T10:23:20.202Z,97908.70
2018-07-16T10:25:48.425Z,97910.19
2018-07-16T10:28:16.399Z,97906.42
2018-07-16T10:30:44.293Z,97900.34
2018-07-16T10:33:12.284Z,97895.78
2018-07-16T10:35:40.355Z,97899.84
2018-07-16T10:38:08.515Z,97892.56
2018-07-16T10:40:36.490Z,97893.89
2018-07-16T10:43:04.817Z,97903.04
2018-07-16T10:45:32.843Z,97890.67
2018-07-16T10:48:00.917Z,97888.42
2018-07-16T10:50:28.912Z,97897.75
2018-07-16T10:52:56.961Z,97889.47
2018-07-16T10:55:24.995Z,97886.89
2018-07-16T10:57:53.102Z,97895.69
2018-07-16T11:00:21.681Z,97899.83
2018-07-16T11:02:49.701Z,97890.09
2018-07-16T11:05:17.705Z,97888.00
2018-07-16T11:07:45.734Z,97898.42
2018-07-16T11:10:13.747Z,97896.85
2018-07-16T11:12:41.798Z,97904.35
2018-07-16T11:15:09.846Z,97901.97
2018-07-16T11:17:38.084Z,97902.91
2018-07-16T11:20:07.628Z,97905.39
2018-07-16T11:22:35.710Z,97890.95
2018-07-16T11:25:03.867Z,97896.45
2018-07-16T11:27:31.820Z,97892.55
2018-07-16T11:29:59.818Z,97887.12
2018-07-16T11:32:27.811Z,97870.75
2018-07-16T11:34:55.890Z,97900.55
2018-07-16T11:37:23.888Z,97879.92
2018-07-16T11:39:52.430Z,97875.10
2018-07-16T11:42:20.460Z,97875.66
2018-07-16T11:44:48.591Z,97881.14
2018-07-16T11:47:16.516Z,97873.95
2018-07-16T11:49:44.432Z,97906.79
2018-07-16T11:52:12.324Z,97888.92
2018-07-16T11:54:40.345Z,97870.11
2018-07-16T11:57:08.326Z,97873.81
2018-07-16T11:59:36.336Z,97875.88
2018-07-16T12:02:04.859Z,97880.33
2018-07-16T12:04:32.876Z,97890.38
2018-07-16T12:07:01.163Z,97879.34
2018-07-16T12:09:29.072Z,97879.44
2018-07-16T12:11:57.042Z,97872.20
2018-07-16T12:14:24.990Z,97862.87
2018-07-16T12:16:52.990Z,97865.02
2018-07-16T12:19:21.209Z,97876.93
2018-07-16T12:21:49.337Z,97877.25
2018-07-16T12:24:17.517Z,97874.81
2018-07-16T12:26:45.557Z,97859.45
2018-07-16T12:29:13.727Z,97862.65
2018-07-16T12:31:41.732Z,97863.12
2018-07-16T12:34:09.736Z,97854.69
2018-07-16T12:36:38.025Z,97855.45
2018-07-16T12:39:06.666Z,97865.34
2018-07-16T12:41:34.756Z,97861.83
2018-07-16T12:44:03.088Z,97863.61
2018-07-16T12:46:31.103Z,97843.28
2018-07-16T12:48:59.139Z,97851.33
2018-07-16T12:51:27.110Z,97861.37
2018-07-16T12:53:55.075Z,97867.02
2018-07-16T12:56:23.045Z,97855.68
2018-07-16T12:58:51.047Z,97855.83
2018-07-16T13:01:19.058Z,97856.84
2018-07-16T13:03:47.367Z,97855.53
2018-07-16T13:06:19.759Z,97852.20
2018-07-16T13:08:47.814Z,97872.00
2018-07-16T13:11:15.751Z,97852.58
2018-07-16T13:13:44.283Z,97839.89
2018-07-16T13:16:12.264Z,97836.36
2018-07-16T13:18:40.629Z,97843.19
2018-07-16T13:21:08.807Z,97844.80
2018-07-16T13:23:36.981Z,97840.03
2018-07-16T13:26:05.096Z,97832.98
2018-07-16T13:28:33.220Z,97856.98
2018-07-16T13:31:01.254Z,97843.05
2018-07-16T13:33:29.182Z,97832.48
2018-07-16T13:35:57.182Z,97836.49
2018-07-16T13:38:25.261Z,97850.73
2018-07-16T13:40:53.233Z,97840.03
2018-07-16T13:43:21.237Z,97852.69
2018-07-16T13:45:49.218Z,97847.95
2018-07-16T13:48:18.127Z,97849.33
2018-07-16T13:50:46.139Z,97840.38
2018-07-16T13:53:14.132Z,97825.94
2018-07-16T13:55:42.088Z,97831.20
2018-07-16T13:58:10.071Z,97828.66
2018-07-16T14:00:37.978Z,97838.95
2018-07-16T14:03:05.998Z,97837.52
2018-07-16T14:05:34.184Z,97837.66
2018-07-16T14:08:02.228Z,97831.04
2018-07-16T14:10:30.278Z,97843.17
2018-07-16T14:12:58.193Z,97838.72
2018-07-16T14:15:26.189Z,97829.73
2018-07-16T14:17:54.325Z,97838.59
2018-07-16T14:20:24.043Z,97835.03
2018-07-16T14:22:52.139Z,97832.53
2018-07-16T14:25:20.171Z,97840.20
2018-07-16T14:27:48.131Z,97835.97
2018-07-16T14:30:16.248Z,97830.47
2018-07-16T14:32:44.223Z,97836.39
2018-07-16T14:35:12.498Z,97844.29
2018-07-16T14:37:40.452Z,97837.39
2018-07-16T14:40:08.553Z,97829.97
2018-07-16T14:42:36.400Z,97822.59
2018-07-16T14:45:04.533Z,97821.55
2018-07-16T14:47:32.697Z,97825.15
2018-07-16T14:50:00.716Z,97837.77
2018-07-16T14:52:30.085Z,97835.22
2018-07-16T14:54:59.642Z,97826.33
2018-07-16T14:57:29.448Z,97822.61
2018-07-16T15:00:00.375Z,97817.74
2018-07-16T15:02:30.696Z,97815.25
2018-07-16T15:05:01.225Z,97811.20
2018-07-16T15:07:34.470Z,97814.63
2018-07-16T15:10:04.932Z,97814.36
2018-07-16T15:12:37.574Z,97815.49
2018-07-16T15:15:09.774Z,97817.09
2018-07-16T15:17:39.598Z,97832.14
2018-07-16T15:20:07.779Z,97827.17
2018-07-16T15:22:35.716Z,97813.37
2018-07-16T15:25:03.762Z,97831.80
2018-07-16T15:27:31.728Z,97830.34
2018-07-16T15:29:59.666Z,97825.92
2018-07-16T15:32:27.691Z,97833.11
2018-07-16T15:34:55.682Z,97812.38
2018-07-16T15:37:23.691Z,97811.38
2018-07-16T15:39:51.689Z,97824.44
2018-07-16T15:42:19.665Z,97813.12
2018-07-16T15:44:47.968Z,97813.01
2018-07-16T15:47:15.992Z,97811.86
2018-07-16T15:49:44.069Z,97823.37
2018-07-16T15:52:12.050Z,97810.64
2018-07-16T15:54:40.055Z,97819.95
2018-07-16T15:57:08.122Z,97807.27
2018-07-16T15:59:36.303Z,97814.42
2018-07-16T16:02:04.734Z,97815.66
2018-07-16T16:04:32.741Z,97813.42
2018-07-16T16:07:00.783Z,97813.92
2018-07-16T16:09:28.854Z,97825.02
2018-07-16T16:11:56.913Z,97809.53
2018-07-16T16:14:24.868Z,97812.06
2018-07-16T16:16:52.850Z,97808.88
2018-07-16T16:19:20.882Z,97815.61
2018-07-16T16:21:48.936Z,97816.57
2018-07-16T16:24:16.982Z,97814.01
2018-07-16T16:26:44.978Z,97821.27
2018-07-16T16:29:12.924Z,97821.32
2018-07-16T16:31:40.887Z,97821.86
2018-07-16T16:34:08.862Z,97826.70
2018-07-16T16:36:36.906Z,97818.25
2018-07-16T16:39:06.853Z,97811.48
2018-07-16T16:41:35.151Z,97799.95
2018-07-16T16:44:03.251Z,97804.91
2018-07-16T16:46:34.820Z,97797.59
2018-07-16T16:49:02.891Z,97809.25
2018-07-16T16:51:30.874Z,97811.34
2018-07-16T16:53:58.863Z,97815.62
2018-07-16T16:56:26.961Z,97823.38
2018-07-16T16:58:55.041Z,97821.92
2018-07-16T17:01:23.246Z,97824.56
2018-07-16T17:03:51.335Z,97822.70
2018-07-16T17:06:19.749Z,97823.68
2018-07-16T17:08:48.304Z,97833.33
2018-07-16T17:11:16.260Z,97827.64
2018-07-16T17:13:44.400Z,97826.88
2018-07-16T17:16:12.405Z,97830.93
2018-07-16T17:18:40.778Z,97834.73
2018-07-16T17:21:08.927Z,97823.14
2018-07-16T17:23:37.015Z,97824.77
2018-07-16T17:26:05.196Z,97825.04
2018-07-16T17:28:33.376Z,97826.59
2018-07-16T17:31:01.460Z,97820.09
2018-07-16T17:33:29.514Z,97825.95
2018-07-16T17:35:57.460Z,97826.92
2018-07-16T17:38:25.500Z,97828.20
2018-07-16T17:40:53.547Z,97829.17
2018-07-16T17:43:22.352Z,97827.03
2018-07-16T17:45:50.661Z,97827.89
2018-07-16T17:48:18.718Z,97832.01
2018-07-16T17:50:46.758Z,97827.31
2018-07-16T17:53:14.778Z,97829.34
2018-07-16T17:55:42.998Z,97833.26
2018-07-16T17:58:11.650Z,97842.61
2018-07-16T18:00:39.844Z,97838.84
2018-07-16T18:03:08.670Z,97846.81
2018-07-16T18:05:36.871Z,97847.91
2018-07-16T18:08:04.898Z,97848.94
2018-07-16T18:10:33.410Z,97851.73
2018-07-16T18:13:01.576Z,97855.60
2018-07-16T18:15:29.648Z,97857.18
2018-07-16T18:17:58.223Z,97851.83
2018-07-16T18:20:26.568Z,97846.89
2018-07-16T18:22:54.558Z,97853.69
2018-07-16T18:25:23.002Z,97855.05
2018-07-16T18:27:51.530Z,97856.84
2018-07-16T18:30:19.575Z,97857.95
2018-07-16T18:32:47.820Z,97870.38
2018-07-16T18:35:17.079Z,97875.73
2018-07-16T18:37:45.885Z,97875.41
2018-07-16T18:40:13.844Z,97874.56
2018-07-16T18:42:41.818Z,97874.95
2018-07-16T18:45:09.828Z,97873.84
2018-07-16T18:47:38.245Z,97869.35
2018-07-16T18:50:08.964Z,97870.46
2018-07-16T18:52:37.724Z,97867.79
2018-07-16T18:55:06.021Z,97874.13
2018-07-16T18:57:34.202Z,97876.54
2018-07-16T19:00:02.727Z,97874.58
2018-07-16T19:02:31.061Z,97873.55
2018-07-16T19:04:59.169Z,97867.09
2018-07-16T19:07:27.464Z,97868.25
2018-07-16T19:09:56.950Z,97867.15
2018-07-16T19:12:25.186Z,97859.73
2018-07-16T19:14:53.343Z,97866.48
2018-07-16T19:17:21.427Z,97863.95
2018-07-16T19:19:49.609Z,97862.34
2018-07-16T19:22:17.746Z,97855.73
2018-07-16T19:24:45.916Z,97848.98
2018-07-16T19:27:13.932Z,97848.59
2018-07-16T19:29:42.936Z,97854.78
2018-07-16T19:32:11.158Z,97851.92
2018-07-16T19:34:39.512Z,97849.92
2018-07-16T19:37:09.299Z,97850.81
2018-07-16T19:39:37.418Z,97850.77
2018-07-16T19:42:05.459Z,97844.76
2018-07-16T19:44:34.368Z,97849.53
2018-07-16T19:47:06.193Z,97848.25
2018-07-16T19:49:34.609Z,97847.00
2018-07-16T19:52:02.549Z,97852.87
2018-07-16T19:54:30.575Z,97851.71
2018-07-16T19:56:58.791Z,97852.04
2018-07-16T19:59:26.810Z,97854.91
2018-07-16T20:01:54.869Z,97852.95
2018-07-16T20:04:22.840Z,97854.02
2018-07-16T20:06:55.376Z,97852.31
2018-07-16T20:09:23.387Z,97864.70
2018-07-16T20:11:51.399Z,97858.03
2018-07-16T20:14:19.395Z,97856.31
2018-07-16T20:16:47.411Z,97851.25
2018-07-16T20:19:15.532Z,97848.23
2018-07-16T20:21:43.500Z,97849.08
2018-07-16T20:24:11.445Z,97851.08
2018-07-16T20:26:39.478Z,97853.57
2018-07-16T20:29:07.546Z,97854.37
2018-07-16T20:31:36.332Z,97850.42
2018-07-16T20:34:04.392Z,97842.30
2018-07-16T20:36:32.388Z,97840.05
2018-07-16T20:39:00.308Z,97835.63
2018-07-16T20:41:28.351Z,97830.88
2018-07-16T20:43:56.410Z,97834.16
2018-07-16T20:46:24.482Z,97824.91
2018-07-16T20:48:52.419Z,97813.92
2018-07-16T20:51:21.060Z,97812.28
2018-07-16T20:53:48.983Z,97802.88
2018-07-16T20:56:16.906Z,97807.36
2018-07-16T20:58:44.823Z,97812.81
2018-07-16T21:01:13.015Z,97807.86
2018-07-16T21:03:41.067Z,97799.96
2018-07-16T21:06:09.057Z,97809.55
2018-07-16T21:08:37.077Z,97796.13
2018-07-16T21:11:05.024Z,97800.64
2018-07-16T21:13:33.103Z,97806.56
2018-07-16T21:16:01.143Z,97788.87
2018-07-16T21:18:29.296Z,97788.87
2018-07-16T21:20:57.601Z,97787.72
2018-07-16T21:23:25.549Z,97803.23
2018-07-16T21:25:53.522Z,97786.75
2018-07-16T21:28:21.474Z,97789.88
2018-07-16T21:30:49.556Z,97790.75
2018-07-16T21:33:17.561Z,97796.13
2018-07-16T21:35:45.666Z,97791.63
2018-07-16T21:38:13.680Z,97787.86
2018-07-16T21:40:41.747Z,97798.09
2018-07-16T21:43:09.628Z,97803.78
2018-07-16T21:45:37.692Z,97792.83
2018-07-16T21:48:05.826Z,97792.58
2018-07-16T21:50:33.827Z,97804.46
2018-07-16T21:53:01.854Z,97799.20
2018-07-16T21:55:29.766Z,97799.53
2018-07-16T21:57:57.752Z,97802.94
2018-07-16T22:00:32.687Z,97805.48
2018-07-16T22:03:01.117Z,97803.19
2018-07-16T22:05:29.650Z,97801.02
2018-07-16T22:07:58.848Z,97790.25
2018-07-16T22:10:27.431Z,97789.16
2018-07-16T22:12:56.455Z,97787.66
2018-07-16T22:15:26.328Z,97787.66
2018-07-16T22:17:55.148Z,97790.25
2018-07-16T22:20:23.989Z,97788.69
2018-07-16T22:22:52.232Z,97803.16
2018-07-16T22:25:20.674Z,97798.64
2018-07-16T22:27:48.543Z,97799.48
2018-07-16T22:30:16.609Z,97797.94
2018-07-16T22:32:44.624Z,97799.18
2018-07-16T22:35:12.793Z,97800.27
2018-07-16T22:37:40.776Z,97804.77
2018-07-16T22:40:09.256Z,97802.38
2018-07-16T22:42:37.555Z,97801.56
2018-07-16T22:45:06.311Z,97800.42
2018-07-16T22:47:34.332Z,97797.59
2018-07-16T22:50:02.221Z,97800.19
2018-07-16T22:52:30.312Z,97792.63
2018-07-16T22:54:58.303Z,97798.23
2018-07-16T22:57:26.614Z,97802.69
2018-07-16T22:59:54.576Z,97796.14
2018-07-16T23:02:22.631Z,97794.17
2018-07-16T23:04:50.556Z,97804.83
2018-07-16T23:07:18.763Z,97805.00
2018-07-16T23:09:46.662Z,97802.67
2018-07-16T23:12:14.529Z,97801.56
2018-07-16T23:14:43.761Z,97809.92
2018-07-16T23:17:11.943Z,97811.03
2018-07-16T23:19:39.998Z,97811.75
2018-07-16T23:22:07.961Z,97806.59
2018-07-16T23:24:35.960Z,97802.56
2018-07-16T23:27:03.918Z,97808.34
2018-07-16T23:29:31.891Z,97803.83
2018-07-16T23:31:59.830Z,97807.92
2018-07-16T23:34:27.765Z,97802.75
2018-07-16T23:36:55.688Z,97805.06
2018-07-16T23:39:23.671Z,97804.07
2018-07-16T23:41:51.655Z,97800.03
2018-07-16T23:44:19.666Z,97799.66
2018-07-16T23:46:48.160Z,97796.97
2018-07-16T23:49:16.069Z,97805.11
2018-07-16T23:51:44.067Z,97803.67
2018-07-16T23:54:11.988Z,97800.80
2018-07-16T23:56:40.625Z,97799.17
2018-07-16T23:59:08.653Z,97803.38
