createdAt,value
2023-01-23T00:02:32.528Z,3.40
2023-01-23T00:07:36.094Z,3.30
2023-01-23T00:12:43.334Z,3.25
2023-01-23T00:17:48.430Z,3.33
2023-01-23T00:22:53.399Z,3.30
2023-01-23T00:27:58.422Z,3.22
2023-01-23T00:33:02.175Z,3.30
2023-01-23T00:38:05.972Z,3.25
2023-01-23T00:43:10.997Z,3.20
2023-01-23T00:48:14.674Z,3.47
2023-01-23T00:53:18.367Z,3.38
2023-01-23T00:58:23.743Z,3.33
2023-01-23T01:03:27.393Z,3.20
2023-01-23T01:08:32.089Z,3.60
2023-01-23T01:13:37.540Z,3.28
2023-01-23T01:18:41.287Z,3.00
2023-01-23T01:23:45.229Z,3.35
2023-01-23T01:28:51.037Z,3.30
2023-01-23T01:33:54.656Z,3.47
2023-01-23T01:38:58.246Z,3.08
2023-01-23T01:44:03.641Z,3.38
2023-01-23T01:49:11.805Z,3.22
2023-01-23T01:54:28.311Z,2.90
2023-01-23T01:59:38.346Z,3.22
2023-01-23T02:04:48.752Z,3.22
2023-01-23T02:09:53.373Z,3.30
2023-01-23T02:14:58.908Z,3.50
2023-01-23T02:20:13.508Z,3.17
2023-01-23T02:25:28.203Z,3.00
2023-01-23T02:30:33.328Z,3.05
2023-01-23T02:35:37.984Z,3.40
2023-01-23T02:40:46.126Z,3.00
2023-01-23T02:45:56.916Z,3.05
2023-01-23T02:51:01.446Z,2.80
2023-01-23T02:56:08.233Z,2.80
2023-01-23T03:01:13.687Z,3.30
2023-01-23T03:06:17.335Z,2.95
2023-01-23T03:11:26.098Z,3.47
2023-01-23T03:16:31.447Z,3.30
2023-01-23T03:21:36.216Z,3.20
2023-01-23T03:26:40.649Z,3.00
2023-01-23T03:31:46.789Z,2.80
2023-01-23T03:36:50.952Z,3.05
2023-01-23T03:41:55.339Z,2.70
2023-01-23T03:47:05.079Z,3.20
2023-01-23T03:52:08.704Z,3.03
2023-01-23T03:57:12.901Z,3.20
2023-01-23T04:02:38.081Z,2.95
2023-01-23T04:07:41.801Z,2.75
2023-01-23T04:12:45.673Z,2.90
2023-01-23T04:17:51.732Z,3.15
2023-01-23T04:22:56.898Z,2.95
2023-01-23T04:28:00.583Z,3.08
2023-01-23T04:33:06.112Z,3.15
2023-01-23T04:38:11.142Z,3.00
2023-01-23T04:43:15.176Z,3.10
2023-01-23T04:48:25.479Z,2.95
2023-01-23T04:53:30.382Z,3.00
2023-01-23T04:58:37.401Z,2.67
2023-01-23T05:03:43.724Z,3.00
2023-01-23T05:08:47.781Z,2.88
2023-01-23T05:13:58.922Z,2.90
2023-01-23T05:19:04.477Z,2.75
2023-01-23T05:24:10.697Z,2.90
2023-01-23T05:29:14.743Z,3.05
2023-01-23T05:34:30.120Z,2.85
2023-01-23T05:39:35.760Z,2.90
2023-01-23T05:44:40.218Z,3.10
2023-01-23T05:49:54.451Z,2.90
2023-01-23T05:55:02.478Z,2.83
2023-01-23T06:00:11.019Z,2.65
2023-01-23T06:05:54.190Z,3.10
2023-01-23T06:10:59.801Z,2.80
2023-01-23T06:16:04.323Z,2.97
2023-01-23T06:21:09.439Z,2.70
2023-01-23T06:26:16.056Z,3.00
2023-01-23T06:31:21.165Z,2.90
2023-01-23T06:36:31.639Z,2.90
2023-01-23T06:41:36.089Z,2.67
2023-01-23T06:46:42.066Z,3.17
2023-01-23T06:51:47.212Z,2.80
2023-01-23T06:56:51.688Z,2.90
2023-01-23T07:01:56.438Z,2.78
2023-01-23T07:07:03.653Z,2.78
2023-01-23T07:12:08.070Z,2.85
2023-01-23T07:17:12.201Z,2.90
2023-01-23T07:22:20.926Z,2.67
2023-01-23T07:27:24.574Z,2.90
2023-01-23T07:32:28.130Z,2.97
2023-01-23T08:10:33.055Z,2.70
2023-01-23T08:15:38.355Z,2.83
2023-01-23T08:20:41.886Z,2.78
2023-01-23T08:26:07.382Z,3.20
2023-01-23T08:31:14.488Z,3.00
2023-01-23T08:36:18.256Z,2.97
2023-01-23T08:41:24.404Z,2.80
2023-01-23T08:46:28.509Z,2.85
2023-01-23T08:51:32.911Z,2.80
2023-01-23T08:56:38.156Z,2.90
2023-01-23T09:01:41.876Z,3.10
2023-01-23T09:06:45.726Z,29.35
2023-01-23T09:11:50.961Z,20.02
2023-01-23T09:16:54.985Z,18.80
2023-01-23T09:21:58.773Z,18.52
2023-01-23T09:27:04.259Z,17.95
2023-01-23T09:32:08.270Z,16.75
2023-01-23T09:37:12.048Z,16.70
2023-01-23T09:42:24.861Z,15.93
2023-01-23T09:47:36.198Z,15.07
2023-01-23T09:52:48.913Z,14.73
2023-01-23T09:57:58.049Z,13.85
2023-01-23T10:03:07.287Z,13.43
2023-01-23T10:08:27.034Z,13.65
2023-01-23T10:13:59.913Z,12.52
2023-01-23T10:19:20.497Z,12.35
2023-01-23T10:24:45.700Z,12.15
2023-01-23T10:29:59.033Z,11.20
2023-01-23T10:35:08.590Z,11.10
2023-01-23T10:40:17.509Z,11.00
2023-01-23T10:45:24.733Z,10.57
2023-01-23T10:50:39.741Z,11.33
2023-01-23T10:55:47.551Z,10.48
2023-01-23T11:00:53.061Z,10.20
2023-01-23T11:06:02.749Z,10.30
2023-01-23T11:11:27.934Z,9.90
2023-01-23T11:16:33.422Z,9.45
2023-01-23T11:21:52.567Z,8.88
2023-01-23T11:27:01.759Z,8.30
2023-01-23T11:32:14.932Z,9.18
2023-01-23T11:37:25.225Z,9.07
2023-01-23T11:42:30.645Z,9.48
2023-01-23T11:47:59.074Z,12.20
2023-01-23T11:53:19.561Z,11.95
2023-01-23T11:58:57.531Z,12.00
2023-01-23T12:05:17.525Z,14.90
2023-01-23T12:10:30.177Z,14.65
2023-01-23T12:15:46.578Z,15.10
2023-01-23T12:21:02.808Z,13.75
2023-01-23T12:26:15.634Z,9.73
2023-01-23T12:31:41.186Z,9.82
2023-01-23T12:37:30.471Z,9.80
2023-01-23T12:42:45.333Z,8.25
2023-01-23T12:48:00.855Z,8.52
2023-01-23T12:53:13.714Z,8.57
2023-01-23T12:58:20.249Z,8.13
2023-01-23T13:04:05.222Z,8.05
2023-01-23T13:09:24.839Z,8.40
2023-01-23T13:20:49.533Z,8.07
2023-01-23T13:26:32.281Z,7.90
2023-01-23T13:31:47.298Z,8.05
2023-01-23T13:36:53.346Z,9.23
2023-01-23T13:42:47.342Z,8.48
2023-01-23T14:20:55.937Z,7.57
2023-01-23T14:25:59.909Z,7.05
2023-01-23T14:31:08.293Z,7.13
2023-01-23T14:36:19.344Z,7.13
2023-01-23T14:41:31.747Z,6.95
2023-01-23T14:46:40.185Z,6.57
2023-01-23T14:51:58.440Z,6.80
2023-01-23T14:57:04.602Z,6.70
2023-01-23T15:02:35.294Z,6.60
2023-01-23T15:07:47.237Z,6.15
2023-01-23T15:12:59.245Z,6.28
2023-01-23T15:18:07.267Z,6.30
2023-01-23T15:23:31.553Z,6.03
2023-01-23T15:28:43.081Z,6.55
2023-01-23T15:33:47.797Z,6.25
2023-01-23T15:38:53.313Z,6.00
2023-01-23T15:43:57.292Z,5.90
2023-01-23T15:49:00.917Z,6.22
2023-01-23T15:54:08.231Z,5.68
2023-01-23T15:59:19.207Z,6.33
2023-01-23T16:04:22.900Z,5.80
2023-01-23T16:09:35.299Z,5.80
2023-01-23T16:14:39.039Z,5.45
2023-01-23T16:19:42.997Z,5.28
2023-01-23T16:24:48.286Z,5.70
2023-01-23T16:29:51.957Z,5.40
2023-01-23T16:34:55.684Z,5.00
2023-01-23T16:40:02.006Z,5.40
2023-01-23T16:45:17.355Z,4.78
2023-01-23T16:50:31.402Z,5.30
2023-01-23T16:55:40.371Z,5.22
2023-01-23T17:00:44.588Z,5.10
2023-01-23T17:05:48.255Z,5.10
2023-01-23T17:10:58.681Z,5.10
2023-01-23T17:16:07.394Z,5.03
2023-01-23T17:21:21.872Z,4.78
2023-01-23T17:26:27.424Z,4.90
2023-01-23T17:31:32.695Z,4.68
2023-01-23T17:36:37.200Z,4.57
2023-01-23T17:41:42.219Z,4.90
2023-01-23T17:46:47.289Z,4.65
2023-01-23T17:51:50.887Z,4.63
2023-01-23T17:56:56.198Z,4.25
2023-01-23T18:02:00.473Z,4.80
2023-01-23T18:07:04.149Z,4.65
2023-01-23T18:12:16.604Z,4.38
2023-01-23T18:17:34.246Z,3.97
2023-01-23T18:22:38.859Z,3.95
2023-01-23T18:27:44.645Z,4.10
2023-01-23T18:33:18.881Z,3.75
2023-01-23T18:38:36.037Z,3.60
2023-01-23T18:43:45.736Z,3.53
2023-01-23T18:48:50.903Z,3.30
2023-01-23T18:54:07.456Z,3.42
2023-01-23T18:59:25.165Z,3.38
2023-01-23T19:04:38.707Z,3.50
2023-01-23T19:09:46.539Z,3.40
2023-01-23T19:15:19.244Z,3.50
2023-01-23T19:20:32.930Z,3.65
2023-01-23T19:25:37.289Z,3.40
2023-01-23T19:30:45.394Z,3.40
2023-01-23T19:35:55.002Z,3.33
2023-01-23T19:40:58.716Z,3.33
2023-01-23T19:46:03.924Z,3.60
2023-01-23T19:51:07.742Z,3.47
2023-01-23T19:56:13.417Z,3.80
2023-01-23T20:01:28.976Z,3.80
2023-01-23T20:06:33.293Z,5.03
2023-01-23T20:11:37.050Z,5.18
2023-01-23T20:16:43.257Z,5.40
2023-01-23T20:21:48.615Z,5.50
2023-01-23T20:26:52.345Z,5.60
2023-01-23T20:31:57.462Z,5.43
2023-01-23T20:37:01.185Z,5.32
2023-01-23T20:42:05.225Z,5.80
2023-01-23T20:47:10.447Z,5.68
2023-01-23T20:52:31.614Z,5.65
2023-01-23T20:57:49.153Z,5.68
2023-01-23T21:02:54.184Z,5.32
2023-01-23T21:07:58.001Z,5.75
2023-01-23T21:13:01.724Z,5.80
2023-01-23T21:18:07.064Z,5.43
2023-01-23T21:23:10.816Z,5.88
2023-01-23T21:28:14.448Z,6.28
2023-01-23T21:33:19.539Z,5.65
2023-01-23T21:38:23.446Z,6.07
2023-01-23T21:43:27.062Z,6.10
2023-01-23T21:48:33.928Z,5.72
2023-01-23T21:53:39.704Z,5.97
2023-01-23T21:58:43.705Z,5.95
2023-01-23T22:03:48.845Z,5.82
2023-01-23T22:08:52.478Z,5.78
2023-01-23T22:13:56.770Z,5.68
2023-01-23T22:19:01.854Z,6.00
2023-01-23T22:24:06.513Z,5.60
2023-01-23T22:29:10.244Z,5.75
2023-01-23T22:34:15.397Z,5.82
2023-01-23T22:39:19.999Z,5.90
2023-01-23T22:44:23.748Z,5.78
2023-01-23T22:49:28.854Z,6.07
2023-01-23T22:54:32.605Z,5.50
2023-01-23T22:59:36.370Z,6.10
2023-01-23T23:04:41.447Z,6.00
2023-01-23T23:09:45.685Z,5.45
2023-01-23T23:14:49.266Z,5.53
2023-01-23T23:19:54.302Z,6.05
2023-01-23T23:24:57.909Z,6.05
2023-01-23T23:30:01.530Z,6.20
2023-01-23T23:35:08.706Z,6.43
2023-01-23T23:40:13.705Z,6.30
2023-01-23T23:45:17.454Z,6.57
2023-01-23T23:50:23.039Z,6.57
2023-01-23T23:55:26.883Z,7.55
