createdAt,value
2023-01-08T00:00:30.780Z,84.54
2023-01-08T00:02:59.334Z,84.74
2023-01-08T00:05:27.944Z,84.90
2023-01-08T00:07:56.330Z,84.63
2023-01-08T00:10:24.901Z,84.83
2023-01-08T00:12:53.524Z,85.02
2023-01-08T00:15:23.400Z,84.96
2023-01-08T00:17:51.930Z,85.42
2023-01-08T00:20:20.558Z,85.39
2023-01-08T00:22:50.832Z,85.34
2023-01-08T00:25:20.170Z,85.67
2023-01-08T00:27:48.812Z,85.47
2023-01-08T00:30:17.543Z,85.74
2023-01-08T00:32:47.326Z,85.50
2023-01-08T00:35:16.059Z,85.60
2023-01-08T00:37:44.753Z,85.91
2023-01-08T00:40:13.405Z,86.32
2023-01-08T00:42:41.924Z,86.21
2023-01-08T00:45:11.703Z,86.24
2023-01-08T00:47:40.056Z,86.95
2023-01-08T00:50:11.133Z,86.60
2023-01-08T00:52:39.824Z,86.42
2023-01-08T00:55:09.630Z,85.94
2023-01-08T00:57:40.047Z,86.50
2023-01-08T01:00:13.263Z,86.17
2023-01-08T01:02:42.555Z,86.63
2023-01-08T01:05:15.479Z,86.45
2023-01-08T01:07:45.352Z,86.86
2023-01-08T01:10:16.577Z,86.80
2023-01-08T01:12:45.995Z,87.37
2023-01-08T01:15:17.021Z,87.64
2023-01-08T01:17:47.234Z,87.79
2023-01-08T01:20:18.295Z,87.84
2023-01-08T01:22:46.761Z,88.47
2023-01-08T01:25:15.446Z,88.74
2023-01-08T01:27:43.975Z,89.40
2023-01-08T01:30:13.820Z,89.33
2023-01-08T01:32:42.308Z,89.31
2023-01-08T01:35:11.299Z,89.18
2023-01-08T01:37:41.303Z,90.11
2023-01-08T01:40:11.240Z,90.23
2023-01-08T01:42:44.091Z,90.33
2023-01-08T01:45:21.194Z,90.20
2023-01-08T01:47:56.204Z,90.57
2023-01-08T01:50:30.799Z,90.76
2023-01-08T01:53:05.974Z,90.59
2023-01-08T01:55:37.150Z,90.96
2023-01-08T01:58:12.118Z,90.63
2023-01-08T02:00:40.681Z,91.17
2023-01-08T02:03:11.542Z,91.09
2023-01-08T02:05:49.759Z,91.22
2023-01-08T02:08:28.282Z,91.24
2023-01-08T02:11:07.744Z,91.30
2023-01-08T02:13:40.211Z,91.28
2023-01-08T02:16:15.993Z,91.47
2023-01-08T02:18:50.157Z,91.40
2023-01-08T02:21:24.784Z,91.24
2023-01-08T02:24:05.567Z,91.04
2023-01-08T02:26:37.424Z,91.10
2023-01-08T02:29:10.099Z,91.76
2023-01-08T02:31:41.264Z,91.77
2023-01-08T02:34:10.763Z,91.12
2023-01-08T02:36:41.556Z,91.63
2023-01-08T02:39:44.181Z,91.58
2023-01-08T02:42:24.128Z,91.60
2023-01-08T02:45:02.257Z,91.33
2023-01-08T02:47:37.760Z,91.73
2023-01-08T02:50:17.170Z,91.64
2023-01-08T02:52:55.677Z,91.47
2023-01-08T02:55:27.750Z,90.62
2023-01-08T02:57:58.473Z,90.87
2023-01-08T03:00:28.096Z,91.19
2023-01-08T03:03:07.563Z,91.08
2023-01-08T03:05:36.766Z,91.60
2023-01-08T03:08:06.032Z,91.55
2023-01-08T03:10:34.907Z,91.29
2023-01-08T03:13:11.794Z,90.52
2023-01-08T03:15:48.134Z,91.09
2023-01-08T03:18:20.924Z,90.64
2023-01-08T03:20:51.171Z,90.83
2023-01-08T03:23:21.162Z,90.53
2023-01-08T03:25:49.770Z,90.76
2023-01-08T03:28:25.259Z,90.37
2023-01-08T03:30:56.105Z,91.12
2023-01-08T03:33:26.809Z,90.64
2023-01-08T03:35:57.599Z,90.77
2023-01-08T03:38:30.780Z,91.02
2023-01-08T03:41:05.314Z,90.84
2023-01-08T03:43:35.399Z,91.23
2023-01-08T03:46:09.568Z,90.72
2023-01-08T03:48:39.358Z,91.38
2023-01-08T03:51:10.323Z,90.77
2023-01-08T03:53:39.263Z,90.80
2023-01-08T03:56:08.788Z,90.50
2023-01-08T03:58:38.733Z,91.16
2023-01-08T04:01:07.697Z,91.32
2023-01-08T04:03:36.393Z,91.41
2023-01-08T04:06:05.166Z,91.50
2023-01-08T04:08:33.818Z,91.51
2023-01-08T04:11:02.261Z,91.46
2023-01-08T04:13:30.706Z,91.81
2023-01-08T04:16:02.011Z,91.47
2023-01-08T04:18:30.472Z,91.67
2023-01-08T04:20:59.087Z,91.07
2023-01-08T04:23:27.659Z,91.27
2023-01-08T04:25:56.148Z,91.51
2023-01-08T04:28:24.835Z,92.18
2023-01-08T04:30:53.372Z,91.62
2023-01-08T04:33:23.439Z,91.36
2023-01-08T04:35:52.426Z,91.64
2023-01-08T04:38:20.896Z,91.22
2023-01-08T04:40:49.416Z,91.98
2023-01-08T04:43:17.864Z,91.21
2023-01-08T04:45:46.357Z,91.87
2023-01-08T04:48:14.938Z,91.16
2023-01-08T04:50:44.796Z,91.78
2023-01-08T04:53:13.245Z,91.36
2023-01-08T04:55:41.706Z,91.44
2023-01-08T04:58:10.330Z,91.04
2023-01-08T05:00:40.961Z,91.53
2023-01-08T05:03:09.536Z,91.21
2023-01-08T05:05:39.616Z,91.66
2023-01-08T05:08:09.504Z,91.10
2023-01-08T05:10:37.910Z,91.26
2023-01-08T05:13:06.501Z,90.98
2023-01-08T05:15:35.027Z,91.02
2023-01-08T05:18:05.583Z,91.81
2023-01-08T05:20:34.898Z,91.00
2023-01-08T05:23:03.457Z,91.20
2023-01-08T05:25:33.499Z,90.88
2023-01-08T05:28:02.081Z,91.08
2023-01-08T05:30:31.142Z,91.53
2023-01-08T05:32:59.781Z,90.89
2023-01-08T05:35:28.389Z,91.18
2023-01-08T05:37:56.784Z,91.46
2023-01-08T05:40:25.294Z,91.30
2023-01-08T05:42:55.246Z,91.44
2023-01-08T05:45:23.800Z,91.21
2023-01-08T05:47:52.232Z,91.06
2023-01-08T05:50:20.653Z,91.32
2023-01-08T05:52:49.258Z,91.68
2023-01-08T05:55:17.853Z,91.76
2023-01-08T05:57:46.325Z,91.89
2023-01-08T06:00:17.518Z,91.76
2023-01-08T06:02:48.651Z,91.96
2023-01-08T06:05:17.484Z,91.44
2023-01-08T06:07:46.130Z,91.88
2023-01-08T06:10:14.839Z,91.59
2023-01-08T06:12:43.413Z,91.31
2023-01-08T06:15:13.984Z,91.52
2023-01-08T06:17:44.344Z,91.28
2023-01-08T06:20:13.636Z,91.48
2023-01-08T06:22:42.225Z,91.54
2023-01-08T06:25:11.382Z,91.81
2023-01-08T06:27:40.670Z,91.38
2023-01-08T06:30:10.732Z,90.84
2023-01-08T06:32:39.098Z,91.19
2023-01-08T06:35:10.567Z,91.05
2023-01-08T06:37:39.132Z,91.54
2023-01-08T06:40:09.297Z,91.50
2023-01-08T06:42:37.714Z,91.31
2023-01-08T06:45:08.160Z,91.14
2023-01-08T06:47:36.538Z,91.32
2023-01-08T06:50:07.316Z,91.28
2023-01-08T06:52:37.384Z,91.87
2023-01-08T06:55:07.200Z,91.84
2023-01-08T06:57:35.612Z,91.63
2023-01-08T07:00:04.816Z,91.63
2023-01-08T07:02:33.547Z,91.67
2023-01-08T07:05:02.167Z,91.57
2023-01-08T07:07:30.643Z,91.73
2023-01-08T07:10:00.639Z,91.89
2023-01-08T07:12:29.026Z,91.55
2023-01-08T07:14:57.776Z,91.99
2023-01-08T07:17:26.265Z,92.10
2023-01-08T07:19:54.736Z,91.42
2023-01-08T07:22:24.315Z,91.77
2023-01-08T07:24:52.768Z,91.88
2023-01-08T07:27:22.627Z,91.74
2023-01-08T07:29:51.477Z,92.09
2023-01-08T07:32:19.877Z,91.69
2023-01-08T07:34:48.428Z,91.80
2023-01-08T07:37:16.977Z,91.96
2023-01-08T07:39:45.504Z,92.00
2023-01-08T07:42:14.058Z,91.93
2023-01-08T07:44:44.107Z,91.59
2023-01-08T07:47:12.610Z,92.07
2023-01-08T07:49:41.125Z,91.95
2023-01-08T07:52:09.781Z,92.14
2023-01-08T07:54:38.336Z,91.89
2023-01-08T07:57:07.106Z,92.06
2023-01-08T07:59:35.731Z,91.32
2023-01-08T08:02:05.977Z,91.66
2023-01-08T08:04:34.702Z,91.63
2023-01-08T08:07:03.283Z,91.35
2023-01-08T08:09:32.149Z,92.40
2023-01-08T08:12:00.684Z,92.18
2023-01-08T08:14:29.237Z,91.83
2023-01-08T08:16:57.798Z,92.25
2023-01-08T08:19:27.937Z,92.37
2023-01-08T08:21:56.340Z,92.42
2023-01-08T08:24:24.862Z,91.87
2023-01-08T08:26:54.402Z,92.54
2023-01-08T08:29:22.986Z,92.43
2023-01-08T08:31:51.797Z,91.85
2023-01-08T08:34:22.674Z,92.95
2023-01-08T08:36:52.742Z,92.06
2023-01-08T08:39:21.694Z,93.14
2023-01-08T08:41:50.312Z,92.21
2023-01-08T08:44:18.861Z,92.56
2023-01-08T08:46:47.354Z,91.78
2023-01-08T08:49:15.777Z,92.32
2023-01-08T08:51:44.267Z,91.62
2023-01-08T08:54:14.573Z,92.09
2023-01-08T08:56:43.198Z,92.70
2023-01-08T08:59:13.350Z,92.24
2023-01-08T09:01:42.175Z,92.46
2023-01-08T09:04:10.745Z,92.50
2023-01-08T09:06:39.434Z,91.50
2023-01-08T09:09:07.842Z,92.57
2023-01-08T09:11:38.156Z,92.24
2023-01-08T09:14:06.733Z,92.66
2023-01-08T09:16:37.118Z,92.33
2023-01-08T09:19:07.181Z,92.03
2023-01-08T09:21:35.680Z,92.69
2023-01-08T09:24:04.643Z,93.25
2023-01-08T09:26:40.380Z,93.24
2023-01-08T09:29:09.091Z,92.54
2023-01-08T09:31:37.672Z,92.59
2023-01-08T09:34:06.113Z,92.89
2023-01-08T09:36:34.726Z,92.46
2023-01-08T09:39:03.264Z,92.71
2023-01-08T09:41:37.152Z,92.29
2023-01-08T09:44:07.724Z,92.04
2023-01-08T09:46:37.869Z,91.80
2023-01-08T09:49:09.015Z,91.48
2023-01-08T09:51:39.605Z,91.75
2023-01-08T09:54:08.622Z,92.07
2023-01-08T09:56:39.309Z,91.85
2023-01-08T09:59:07.831Z,92.04
2023-01-08T10:01:41.218Z,91.97
2023-01-08T10:04:18.469Z,91.90
2023-01-08T10:06:54.167Z,91.62
2023-01-08T10:09:28.115Z,91.62
2023-01-08T10:12:03.463Z,91.74
2023-01-08T10:14:37.674Z,91.28
2023-01-08T10:17:14.325Z,90.99
2023-01-08T10:19:43.071Z,91.41
2023-01-08T10:22:17.015Z,90.88
2023-01-08T10:24:46.497Z,90.20
2023-01-08T10:27:20.675Z,90.70
2023-01-08T10:29:51.258Z,90.52
2023-01-08T10:32:26.319Z,90.19
2023-01-08T10:34:58.071Z,90.48
2023-01-08T10:37:31.166Z,89.63
2023-01-08T10:40:09.086Z,89.98
2023-01-08T10:42:39.253Z,89.36
2023-01-08T10:45:17.185Z,89.59
2023-01-08T10:47:49.657Z,88.66
2023-01-08T10:50:24.340Z,89.48
2023-01-08T10:52:58.765Z,88.88
2023-01-08T10:55:31.646Z,89.19
2023-01-08T10:58:04.356Z,88.41
2023-01-08T11:00:35.864Z,88.46
2023-01-08T11:03:07.490Z,88.09
2023-01-08T11:05:39.561Z,87.98
2023-01-08T11:08:15.106Z,87.37
2023-01-08T11:10:44.006Z,88.22
2023-01-08T11:13:20.685Z,87.52
2023-01-08T11:16:04.836Z,87.66
2023-01-08T11:18:43.941Z,87.37
2023-01-08T11:21:21.946Z,87.11
2023-01-08T11:24:05.757Z,87.08
2023-01-08T11:26:36.250Z,86.83
2023-01-08T11:29:14.126Z,87.13
2023-01-08T11:31:49.447Z,86.01
2023-01-08T11:34:23.671Z,85.94
2023-01-08T11:36:58.370Z,86.19
2023-01-08T11:39:27.463Z,86.23
2023-01-08T11:42:22.458Z,86.02
2023-01-08T11:45:12.793Z,85.21
2023-01-08T11:48:06.224Z,85.36
2023-01-08T11:50:42.474Z,84.65
2023-01-08T11:53:26.016Z,84.32
2023-01-08T11:56:12.338Z,84.64
2023-01-08T11:59:05.153Z,83.94
2023-01-08T12:01:50.840Z,84.08
2023-01-08T12:05:02.742Z,83.37
2023-01-08T12:07:39.026Z,83.63
2023-01-08T12:10:24.606Z,83.29
2023-01-08T12:13:11.985Z,82.81
2023-01-08T12:15:52.446Z,82.58
2023-01-08T12:18:37.538Z,82.42
2023-01-08T12:21:14.934Z,82.07
2023-01-08T12:24:14.504Z,81.96
2023-01-08T12:26:52.727Z,81.79
2023-01-08T12:29:55.930Z,82.05
2023-01-08T12:32:31.655Z,81.21
2023-01-08T12:35:10.730Z,81.11
2023-01-08T12:37:51.872Z,81.45
2023-01-08T12:40:26.349Z,80.85
2023-01-08T12:43:01.274Z,81.06
2023-01-08T12:45:34.216Z,80.83
2023-01-08T12:48:09.086Z,80.78
2023-01-08T12:50:53.922Z,80.64
2023-01-08T12:53:32.696Z,80.62
2023-01-08T12:56:09.596Z,80.44
2023-01-08T12:58:55.824Z,80.73
2023-01-08T13:01:34.239Z,80.30
2023-01-08T13:04:06.373Z,79.95
2023-01-08T13:06:37.258Z,80.32
2023-01-08T13:09:06.257Z,80.09
2023-01-08T13:11:38.530Z,79.80
2023-01-08T13:14:10.204Z,79.80
2023-01-08T13:16:41.433Z,79.50
2023-01-08T13:19:26.022Z,79.49
2023-01-08T13:21:58.287Z,79.04
2023-01-08T13:24:32.755Z,78.41
2023-01-08T13:27:28.729Z,77.33
2023-01-08T13:30:02.190Z,77.65
2023-01-08T13:32:45.627Z,76.63
2023-01-08T13:35:24.422Z,75.97
2023-01-08T13:38:14.648Z,75.51
2023-01-08T13:40:57.736Z,76.04
2023-01-08T13:43:31.850Z,76.53
2023-01-08T13:46:14.599Z,76.87
2023-01-08T13:48:56.450Z,76.94
2023-01-08T13:51:43.852Z,76.89
2023-01-08T13:54:36.622Z,77.16
2023-01-08T13:57:13.145Z,77.53
2023-01-08T13:59:44.736Z,77.68
2023-01-08T14:02:32.633Z,77.36
2023-01-08T14:05:02.897Z,77.60
2023-01-08T14:07:31.924Z,77.55
2023-01-08T14:10:13.590Z,77.83
2023-01-08T14:12:42.499Z,77.88
2023-01-08T14:15:19.372Z,77.74
2023-01-08T14:17:48.176Z,77.77
2023-01-08T14:20:28.052Z,78.06
2023-01-08T14:22:57.149Z,78.36
2023-01-08T14:25:27.106Z,78.65
2023-01-08T14:28:01.868Z,78.48
2023-01-08T14:30:31.371Z,78.75
2023-01-08T14:33:01.839Z,78.65
2023-01-08T14:35:34.341Z,78.94
2023-01-08T14:38:05.815Z,79.08
2023-01-08T14:40:41.471Z,79.61
2023-01-08T14:43:13.148Z,79.48
2023-01-08T14:45:49.406Z,79.04
2023-01-08T14:48:25.465Z,79.34
2023-01-08T14:51:08.232Z,79.37
2023-01-08T14:53:39.264Z,79.44
2023-01-08T14:56:13.700Z,80.01
2023-01-08T14:58:45.999Z,79.68
2023-01-08T15:01:19.498Z,80.10
2023-01-08T15:03:50.184Z,80.46
2023-01-08T15:06:29.238Z,80.01
2023-01-08T15:08:59.655Z,80.77
2023-01-08T15:11:32.509Z,80.66
2023-01-08T15:14:01.046Z,80.21
2023-01-08T15:16:33.831Z,80.89
2023-01-08T15:19:08.025Z,80.76
2023-01-08T15:21:37.177Z,81.30
2023-01-08T15:24:08.418Z,81.51
2023-01-08T15:26:43.912Z,81.38
2023-01-08T15:29:21.047Z,81.79
2023-01-08T15:31:50.553Z,81.51
2023-01-08T15:34:21.198Z,81.99
2023-01-08T15:36:49.874Z,82.45
2023-01-08T15:39:18.487Z,82.67
2023-01-08T15:42:06.391Z,83.02
2023-01-08T15:44:34.896Z,82.50
2023-01-08T15:47:03.465Z,82.72
2023-01-08T15:49:32.172Z,82.73
2023-01-08T15:52:00.608Z,83.47
2023-01-08T15:54:29.226Z,83.36
2023-01-08T15:56:59.319Z,83.77
2023-01-08T15:59:27.895Z,84.51
2023-01-08T16:01:56.784Z,84.62
2023-01-08T16:04:25.241Z,84.16
2023-01-08T16:06:53.671Z,83.99
2023-01-08T16:09:22.288Z,84.89
2023-01-08T16:11:52.562Z,84.56
2023-01-08T16:14:22.679Z,85.01
2023-01-08T16:16:51.251Z,84.69
2023-01-08T16:19:19.828Z,85.46
2023-01-08T16:21:50.285Z,84.70
2023-01-08T16:24:18.833Z,84.89
2023-01-08T16:26:47.412Z,85.55
2023-01-08T16:29:15.923Z,85.13
2023-01-08T16:31:49.188Z,84.93
2023-01-08T16:34:18.533Z,84.67
2023-01-08T16:36:47.166Z,85.64
2023-01-08T16:39:15.639Z,85.32
2023-01-08T16:41:44.260Z,85.63
2023-01-08T16:44:20.511Z,85.38
2023-01-08T16:46:51.296Z,85.08
2023-01-08T16:49:19.754Z,85.76
2023-01-08T16:51:48.339Z,86.00
2023-01-08T16:54:17.806Z,85.67
2023-01-08T16:56:46.502Z,86.13
2023-01-08T16:59:22.815Z,86.46
2023-01-08T17:01:53.858Z,85.75
2023-01-08T17:04:22.689Z,86.19
2023-01-08T17:06:51.238Z,85.88
2023-01-08T17:09:19.683Z,86.11
2023-01-08T17:11:48.730Z,85.73
2023-01-08T17:14:20.274Z,85.85
2023-01-08T17:16:49.275Z,86.12
2023-01-08T17:19:19.243Z,86.37
2023-01-08T17:21:48.503Z,86.37
2023-01-08T17:24:17.076Z,86.74
2023-01-08T17:26:45.826Z,85.78
2023-01-08T17:29:14.641Z,86.57
2023-01-08T17:31:43.239Z,86.96
2023-01-08T17:34:14.948Z,86.50
2023-01-08T17:36:45.083Z,86.82
2023-01-08T17:39:15.538Z,86.29
2023-01-08T17:42:01.925Z,86.13
2023-01-08T17:44:31.272Z,86.57
2023-01-08T17:46:59.949Z,87.30
2023-01-08T17:49:30.642Z,86.81
2023-01-08T17:52:00.839Z,86.32
2023-01-08T17:54:29.361Z,86.74
2023-01-08T17:56:57.919Z,86.73
2023-01-08T17:59:26.396Z,86.91
2023-01-08T18:01:55.597Z,87.75
2023-01-08T18:04:24.337Z,86.77
2023-01-08T18:06:52.827Z,87.13
2023-01-08T18:09:23.052Z,87.33
2023-01-08T18:11:52.043Z,87.64
2023-01-08T18:14:21.111Z,86.74
2023-01-08T18:16:50.195Z,86.77
2023-01-08T18:19:20.107Z,86.99
2023-01-08T18:21:49.314Z,87.11
2023-01-08T18:24:17.939Z,87.20
2023-01-08T18:26:47.883Z,87.29
2023-01-08T18:29:16.361Z,87.04
2023-01-08T18:31:46.408Z,87.19
2023-01-08T18:34:19.083Z,86.47
2023-01-08T18:36:47.550Z,86.78
2023-01-08T18:39:16.081Z,87.09
2023-01-08T18:42:10.464Z,86.81
2023-01-08T18:44:40.259Z,87.35
2023-01-08T18:47:08.757Z,87.13
2023-01-08T18:49:37.525Z,87.30
2023-01-08T18:52:06.426Z,87.61
2023-01-08T18:54:35.521Z,87.21
2023-01-08T18:57:04.229Z,87.38
2023-01-08T18:59:32.730Z,87.71
2023-01-08T19:02:02.898Z,87.19
2023-01-08T19:04:31.491Z,86.79
2023-01-08T19:07:00.043Z,87.19
2023-01-08T19:09:28.501Z,87.01
2023-01-08T19:11:57.170Z,86.54
2023-01-08T19:14:25.771Z,87.22
2023-01-08T19:16:54.326Z,87.84
2023-01-08T19:19:24.542Z,87.14
2023-01-08T19:21:53.237Z,86.75
2023-01-08T19:24:21.671Z,87.07
2023-01-08T19:26:50.282Z,86.98
2023-01-08T19:29:18.841Z,87.19
2023-01-08T19:31:48.403Z,87.27
2023-01-08T19:34:16.994Z,86.96
2023-01-08T19:36:46.844Z,87.32
2023-01-08T19:39:15.236Z,87.21
2023-01-08T19:42:01.488Z,86.97
2023-01-08T19:44:30.024Z,87.36
2023-01-08T19:46:58.533Z,86.83
2023-01-08T19:49:26.992Z,87.33
2023-01-08T19:51:56.803Z,87.49
2023-01-08T19:54:26.044Z,87.06
2023-01-08T19:56:54.542Z,87.93
2023-01-08T19:59:23.424Z,87.85
2023-01-08T20:01:51.988Z,87.11
2023-01-08T20:04:20.573Z,87.55
2023-01-08T20:06:49.201Z,87.85
2023-01-08T20:09:19.318Z,87.20
2023-01-08T20:11:47.764Z,88.17
2023-01-08T20:14:16.243Z,87.62
2023-01-08T20:16:44.856Z,87.68
2023-01-08T20:19:13.424Z,87.89
2023-01-08T20:21:41.950Z,87.39
2023-01-08T20:24:14.367Z,87.81
2023-01-08T20:26:46.514Z,87.71
2023-01-08T20:29:16.653Z,88.02
2023-01-08T20:31:45.491Z,88.36
2023-01-08T20:34:17.103Z,88.19
2023-01-08T20:36:48.242Z,88.35
2023-01-08T20:39:19.589Z,87.93
2023-01-08T20:42:01.069Z,88.00
2023-01-08T20:44:32.779Z,87.62
2023-01-08T20:47:01.828Z,87.53
2023-01-08T20:49:30.390Z,87.68
2023-01-08T20:52:00.304Z,87.84
2023-01-08T20:54:31.237Z,88.34
2023-01-08T20:57:01.761Z,88.13
2023-01-08T20:59:31.252Z,88.32
2023-01-08T21:01:59.755Z,88.39
2023-01-08T21:04:28.341Z,87.69
2023-01-08T21:06:57.353Z,88.62
2023-01-08T21:09:25.999Z,88.03
2023-01-08T21:11:54.357Z,88.72
2023-01-08T21:14:24.182Z,88.67
2023-01-08T21:16:52.597Z,88.02
2023-01-08T21:19:21.233Z,88.66
2023-01-08T21:21:49.710Z,88.87
2023-01-08T21:24:18.402Z,88.69
2023-01-08T21:26:47.506Z,88.17
2023-01-08T21:29:17.618Z,88.48
2023-01-08T21:31:47.637Z,88.38
2023-01-08T21:34:16.418Z,88.45
2023-01-08T21:36:45.030Z,88.67
2023-01-08T21:39:13.817Z,88.93
2023-01-08T21:41:59.669Z,88.51
2023-01-08T21:44:46.404Z,88.91
2023-01-08T21:47:18.815Z,88.51
2023-01-08T21:49:47.984Z,88.62
2023-01-08T21:52:34.118Z,88.27
2023-01-08T21:55:03.020Z,88.24
2023-01-08T21:57:31.504Z,89.07
2023-01-08T22:00:00.126Z,88.37
2023-01-08T22:02:30.110Z,88.81
2023-01-08T22:04:58.880Z,88.89
2023-01-08T22:07:27.609Z,88.40
2023-01-08T22:09:56.124Z,88.61
2023-01-08T22:12:25.644Z,88.40
2023-01-08T22:14:55.238Z,88.84
2023-01-08T22:17:25.623Z,88.91
2023-01-08T22:19:55.872Z,88.64
2023-01-08T22:22:24.494Z,89.17
2023-01-08T22:24:53.146Z,88.42
2023-01-08T22:27:22.378Z,88.24
2023-01-08T22:29:51.093Z,88.58
2023-01-08T22:32:19.724Z,88.74
2023-01-08T22:34:48.336Z,88.51
2023-01-08T22:37:21.713Z,88.80
2023-01-08T22:39:50.492Z,88.96
2023-01-08T22:42:19.337Z,87.98
2023-01-08T22:44:47.910Z,88.07
2023-01-08T22:47:16.443Z,88.08
2023-01-08T22:49:45.025Z,88.58
2023-01-08T22:52:13.545Z,88.09
2023-01-08T22:54:44.097Z,88.02
2023-01-08T22:57:12.974Z,87.93
2023-01-08T22:59:41.422Z,87.93
2023-01-08T23:02:09.882Z,87.93
2023-01-08T23:04:38.490Z,88.25
2023-01-08T23:07:07.253Z,88.28
2023-01-08T23:09:35.744Z,88.52
2023-01-08T23:12:06.176Z,89.14
2023-01-08T23:14:34.619Z,88.96
2023-01-08T23:17:03.553Z,89.00
2023-01-08T23:19:32.014Z,88.94
2023-01-08T23:22:00.370Z,88.17
2023-01-08T23:24:30.728Z,88.83
2023-01-08T23:26:59.793Z,88.90
2023-01-08T23:29:32.205Z,88.85
2023-01-08T23:32:00.842Z,88.79
2023-01-08T23:34:29.423Z,88.79
2023-01-08T23:36:57.933Z,88.30
2023-01-08T23:39:28.325Z,88.32
2023-01-08T23:41:57.414Z,88.73
2023-01-08T23:44:25.933Z,88.65
2023-01-08T23:46:55.733Z,88.60
2023-01-08T23:49:24.263Z,88.35
2023-01-08T23:51:52.769Z,88.71
2023-01-08T23:54:21.191Z,88.63
2023-01-08T23:56:50.383Z,87.99
2023-01-08T23:59:18.890Z,87.40
