createdAt,value
2017-10-04T00:00:57.369Z,21.80
2017-10-04T00:03:26.692Z,21.80
2017-10-04T00:05:55.870Z,21.80
2017-10-04T00:08:24.853Z,21.80
2017-10-04T00:10:54.597Z,21.80
2017-10-04T00:13:24.108Z,21.80
2017-10-04T00:15:52.985Z,21.70
2017-10-04T00:18:21.896Z,21.70
2017-10-04T00:20:50.772Z,21.80
2017-10-04T00:23:20.850Z,21.80
2017-10-04T00:25:49.885Z,21.80
2017-10-04T00:28:19.744Z,21.80
2017-10-04T00:30:48.641Z,21.80
2017-10-04T00:33:17.595Z,21.80
2017-10-04T00:35:48.110Z,21.80
2017-10-04T00:38:18.124Z,21.80
2017-10-04T00:40:46.910Z,21.80
2017-10-04T00:43:16.913Z,21.90
2017-10-04T00:45:46.343Z,21.90
2017-10-04T00:48:17.090Z,21.80
2017-10-04T00:50:47.186Z,21.80
2017-10-04T00:53:16.019Z,21.80
2017-10-04T00:55:44.965Z,21.90
2017-10-04T00:58:13.858Z,21.90
2017-10-04T01:00:42.961Z,22.00
2017-10-04T01:03:12.604Z,22.00
2017-10-04T01:05:41.966Z,22.10
2017-10-04T01:08:11.190Z,22.10
2017-10-04T01:10:40.362Z,22.10
2017-10-04T01:13:10.697Z,22.10
2017-10-04T01:15:40.429Z,22.00
2017-10-04T01:18:09.497Z,22.00
2017-10-04T01:20:39.000Z,22.10
2017-10-04T01:23:07.850Z,22.00
2017-10-04T01:25:36.783Z,22.00
2017-10-04T01:28:19.193Z,22.00
2017-10-04T01:30:50.542Z,22.00
2017-10-04T01:33:20.453Z,22.00
2017-10-04T01:35:49.142Z,22.00
2017-10-04T01:38:17.965Z,22.10
2017-10-04T01:40:46.716Z,22.10
2017-10-04T01:43:15.810Z,22.10
2017-10-04T01:45:44.606Z,22.00
2017-10-04T01:48:13.440Z,22.10
2017-10-04T01:50:43.201Z,22.10
2017-10-04T01:53:12.767Z,22.10
2017-10-04T01:55:41.662Z,22.00
2017-10-04T01:58:10.925Z,22.00
2017-10-04T02:00:39.995Z,22.00
2017-10-04T02:03:08.884Z,22.00
2017-10-04T02:05:38.496Z,22.00
2017-10-04T02:08:07.590Z,22.00
2017-10-04T02:10:36.482Z,22.00
2017-10-04T02:13:05.680Z,22.10
2017-10-04T02:15:34.585Z,22.00
2017-10-04T02:18:03.460Z,22.10
2017-10-04T02:20:32.247Z,22.10
2017-10-04T02:23:00.952Z,22.10
2017-10-04T02:25:29.986Z,22.10
2017-10-04T02:27:59.646Z,22.10
2017-10-04T02:30:28.271Z,22.10
2017-10-04T02:32:57.012Z,22.10
2017-10-04T02:35:25.900Z,22.10
2017-10-04T02:37:54.793Z,22.10
2017-10-04T02:40:23.637Z,22.00
2017-10-04T02:42:53.086Z,22.00
2017-10-04T02:45:22.860Z,22.00
2017-10-04T02:47:52.580Z,22.00
2017-10-04T02:50:22.700Z,22.00
2017-10-04T02:52:52.688Z,22.10
2017-10-04T02:55:21.741Z,22.20
2017-10-04T02:57:51.615Z,22.20
2017-10-04T03:00:22.440Z,22.30
2017-10-04T03:02:52.264Z,22.20
2017-10-04T03:05:21.670Z,22.20
2017-10-04T03:07:50.397Z,22.20
2017-10-04T03:10:21.302Z,22.10
2017-10-04T03:12:50.289Z,22.10
2017-10-04T03:15:20.818Z,22.10
2017-10-04T03:17:49.653Z,22.10
2017-10-04T03:20:18.539Z,22.00
2017-10-04T03:22:47.705Z,22.10
2017-10-04T03:25:16.662Z,22.00
2017-10-04T03:27:46.477Z,22.00
2017-10-04T03:30:16.240Z,22.00
2017-10-04T03:32:44.937Z,22.10
2017-10-04T03:35:14.986Z,22.10
2017-10-04T03:37:43.950Z,22.10
2017-10-04T03:40:12.810Z,22.00
2017-10-04T03:42:41.975Z,22.00
2017-10-04T03:45:11.881Z,21.80
2017-10-04T03:47:41.496Z,21.80
2017-10-04T03:50:10.247Z,21.80
2017-10-04T03:52:39.362Z,21.80
2017-10-04T03:55:08.238Z,21.80
2017-10-04T03:57:39.126Z,21.70
2017-10-04T04:00:09.661Z,21.70
2017-10-04T04:02:38.795Z,21.70
2017-10-04T04:05:07.686Z,21.80
2017-10-04T04:07:37.154Z,21.90
2017-10-04T04:10:06.907Z,21.80
2017-10-04T04:12:35.540Z,21.80
2017-10-04T04:15:04.890Z,21.70
2017-10-04T04:17:33.798Z,21.70
2017-10-04T04:20:02.878Z,21.70
2017-10-04T04:22:31.664Z,21.70
2017-10-04T04:25:00.541Z,21.70
2017-10-04T04:27:29.450Z,21.70
2017-10-04T04:29:58.238Z,21.80
2017-10-04T04:32:27.128Z,21.70
2017-10-04T04:34:55.821Z,21.80
2017-10-04T04:37:24.749Z,21.80
2017-10-04T04:39:53.499Z,21.80
2017-10-04T04:42:22.180Z,21.80
2017-10-04T04:44:51.274Z,21.80
2017-10-04T04:47:21.343Z,21.80
2017-10-04T04:49:50.294Z,21.80
2017-10-04T04:52:19.747Z,21.80
2017-10-04T04:54:48.583Z,21.80
2017-10-04T04:57:18.481Z,21.80
2017-10-04T04:59:47.274Z,21.80
2017-10-04T05:02:16.388Z,21.80
2017-10-04T05:04:45.487Z,21.80
2017-10-04T05:07:16.154Z,21.70
2017-10-04T05:09:45.718Z,21.70
2017-10-04T05:12:14.515Z,21.70
2017-10-04T05:14:43.319Z,21.70
2017-10-04T05:17:12.220Z,21.60
2017-10-04T05:19:41.299Z,21.60
2017-10-04T05:22:10.216Z,21.60
2017-10-04T05:24:39.274Z,21.60
2017-10-04T05:27:10.188Z,21.70
2017-10-04T05:29:39.022Z,21.60
2017-10-04T05:32:09.362Z,21.70
2017-10-04T05:34:38.216Z,21.70
2017-10-04T05:37:07.286Z,21.70
2017-10-04T05:39:36.558Z,21.70
2017-10-04T05:42:05.802Z,21.70
2017-10-04T05:44:34.855Z,21.70
2017-10-04T05:47:04.612Z,21.80
2017-10-04T05:49:33.552Z,21.80
2017-10-04T05:52:03.321Z,21.70
2017-10-04T05:54:33.235Z,21.70
2017-10-04T05:57:02.948Z,21.70
2017-10-04T05:59:32.802Z,21.60
2017-10-04T06:02:02.150Z,21.60
2017-10-04T06:04:32.910Z,21.60
2017-10-04T06:07:01.898Z,21.60
2017-10-04T06:09:31.137Z,21.50
2017-10-04T06:12:00.077Z,21.50
2017-10-04T06:14:29.587Z,21.60
2017-10-04T06:16:58.882Z,21.60
2017-10-04T06:19:27.776Z,21.70
2017-10-04T06:21:57.594Z,21.70
2017-10-04T06:24:27.281Z,21.70
2017-10-04T06:26:56.534Z,21.70
2017-10-04T06:29:25.901Z,21.80
2017-10-04T06:31:56.270Z,21.90
2017-10-04T06:34:26.382Z,22.00
2017-10-04T06:36:55.170Z,22.00
2017-10-04T06:39:24.336Z,22.00
2017-10-04T06:41:55.467Z,22.00
2017-10-04T06:44:24.786Z,22.00
2017-10-04T06:46:53.839Z,22.10
2017-10-04T06:49:22.968Z,22.10
2017-10-04T06:51:52.115Z,22.10
2017-10-04T06:54:21.571Z,22.20
2017-10-04T06:56:50.873Z,22.20
2017-10-04T06:59:19.718Z,22.30
2017-10-04T07:01:48.960Z,22.30
2017-10-04T07:04:18.496Z,22.40
2017-10-04T07:06:48.314Z,22.40
2017-10-04T07:09:17.783Z,22.40
2017-10-04T07:11:46.873Z,22.40
2017-10-04T07:14:15.766Z,22.50
2017-10-04T07:16:44.658Z,22.40
2017-10-04T07:19:13.705Z,22.40
2017-10-04T07:21:42.466Z,22.40
2017-10-04T07:24:11.559Z,22.60
2017-10-04T07:26:41.243Z,22.70
2017-10-04T07:29:10.926Z,22.70
2017-10-04T07:31:39.800Z,22.90
2017-10-04T07:34:08.737Z,23.00
2017-10-04T07:36:37.631Z,23.30
2017-10-04T07:39:06.730Z,23.60
2017-10-04T07:41:35.635Z,23.70
2017-10-04T07:44:04.871Z,23.90
2017-10-04T07:46:34.421Z,24.20
2017-10-04T07:49:03.385Z,24.60
2017-10-04T07:51:32.486Z,25.20
2017-10-04T07:54:02.681Z,25.20
2017-10-04T07:56:31.523Z,25.20
2017-10-04T07:59:01.092Z,24.80
2017-10-04T08:01:32.609Z,24.20
2017-10-04T08:04:01.884Z,24.20
2017-10-04T08:06:30.770Z,23.90
2017-10-04T08:09:00.024Z,23.70
2017-10-04T08:11:29.577Z,23.70
2017-10-04T08:13:58.595Z,23.70
2017-10-04T08:16:27.473Z,23.60
2017-10-04T08:18:57.582Z,23.60
2017-10-04T08:21:26.835Z,23.50
2017-10-04T08:23:55.772Z,23.50
2017-10-04T08:26:24.630Z,23.50
2017-10-04T08:28:53.945Z,23.40
2017-10-04T08:31:23.141Z,23.50
2017-10-04T08:33:54.218Z,23.50
2017-10-04T08:36:23.303Z,23.50
2017-10-04T08:38:52.346Z,23.40
2017-10-04T08:41:21.990Z,23.40
2017-10-04T08:43:52.655Z,23.20
2017-10-04T08:46:21.672Z,23.30
2017-10-04T08:48:51.460Z,23.20
2017-10-04T08:51:22.084Z,23.20
2017-10-04T08:53:51.170Z,23.20
2017-10-04T08:56:20.994Z,23.10
2017-10-04T08:58:49.799Z,23.10
2017-10-04T09:01:18.521Z,23.10
2017-10-04T09:03:48.444Z,23.20
2017-10-04T09:06:20.396Z,23.40
2017-10-04T09:08:51.487Z,23.40
2017-10-04T09:11:20.280Z,23.60
2017-10-04T09:13:49.162Z,23.70
2017-10-04T09:16:19.899Z,23.60
2017-10-04T09:18:49.811Z,23.50
2017-10-04T09:21:18.928Z,23.40
2017-10-04T09:23:48.826Z,23.30
2017-10-04T09:26:18.325Z,23.20
2017-10-04T09:28:47.220Z,23.20
2017-10-04T09:31:16.646Z,23.00
2017-10-04T09:33:46.248Z,23.00
2017-10-04T09:36:14.843Z,23.00
2017-10-04T09:38:44.320Z,23.00
2017-10-04T09:41:13.411Z,23.00
2017-10-04T09:43:42.103Z,23.10
2017-10-04T09:46:11.554Z,23.00
2017-10-04T09:48:41.495Z,23.10
2017-10-04T09:51:11.257Z,23.10
2017-10-04T09:53:40.254Z,23.00
2017-10-04T09:56:09.502Z,22.80
2017-10-04T09:58:38.258Z,22.70
2017-10-04T10:01:07.245Z,22.80
2017-10-04T10:03:36.388Z,22.80
2017-10-04T10:06:05.329Z,22.70
2017-10-04T10:08:35.827Z,22.60
2017-10-04T10:11:04.836Z,22.60
2017-10-04T10:13:33.790Z,22.70
2017-10-04T10:16:03.102Z,22.90
2017-10-04T10:18:32.819Z,23.20
2017-10-04T10:21:02.335Z,23.20
2017-10-04T10:23:31.957Z,23.30
2017-10-04T10:26:02.047Z,23.40
2017-10-04T10:28:31.355Z,23.40
2017-10-04T10:31:00.194Z,23.30
2017-10-04T10:33:29.104Z,22.90
2017-10-04T10:36:00.210Z,23.00
2017-10-04T10:38:29.171Z,23.00
2017-10-04T10:40:59.126Z,22.90
2017-10-04T10:43:29.333Z,23.00
2017-10-04T10:45:58.293Z,23.20
2017-10-04T10:48:27.210Z,23.40
2017-10-04T10:50:56.280Z,23.50
2017-10-04T10:53:25.240Z,23.70
2017-10-04T10:55:55.286Z,23.50
2017-10-04T10:58:25.110Z,23.50
2017-10-04T11:00:54.231Z,23.60
2017-10-04T11:03:23.444Z,23.50
2017-10-04T11:05:52.603Z,23.30
2017-10-04T11:08:21.903Z,23.30
2017-10-04T11:10:51.755Z,23.10
2017-10-04T11:13:21.579Z,23.00
2017-10-04T11:15:51.396Z,23.00
2017-10-04T11:18:20.550Z,23.00
2017-10-04T11:20:50.455Z,23.00
2017-10-04T11:23:21.152Z,22.90
2017-10-04T11:25:50.331Z,22.70
2017-10-04T11:28:19.893Z,22.70
2017-10-04T11:30:49.046Z,22.70
2017-10-04T11:33:18.908Z,22.70
2017-10-04T11:35:48.617Z,22.70
2017-10-04T11:38:17.936Z,22.70
2017-10-04T11:40:46.821Z,22.80
2017-10-04T11:43:15.935Z,22.80
2017-10-04T11:45:45.825Z,22.70
2017-10-04T11:48:14.708Z,22.70
2017-10-04T11:50:43.763Z,22.70
2017-10-04T11:53:12.653Z,22.80
2017-10-04T11:55:41.552Z,22.90
2017-10-04T11:58:10.495Z,22.80
2017-10-04T12:00:39.484Z,22.80
2017-10-04T12:03:08.566Z,23.00
2017-10-04T12:05:37.409Z,23.10
2017-10-04T12:08:06.703Z,23.20
2017-10-04T12:10:35.545Z,23.30
2017-10-04T12:13:04.715Z,23.20
2017-10-04T12:15:33.700Z,23.30
2017-10-04T12:18:02.963Z,23.20
2017-10-04T12:20:32.194Z,23.00
2017-10-04T12:23:01.264Z,23.30
2017-10-04T12:25:30.678Z,23.40
2017-10-04T12:27:59.837Z,23.40
2017-10-04T12:30:29.331Z,23.30
2017-10-04T12:32:58.590Z,23.40
2017-10-04T12:35:27.537Z,23.40
2017-10-04T12:37:57.034Z,23.30
2017-10-04T12:40:26.130Z,23.50
2017-10-04T12:42:54.741Z,23.60
2017-10-04T12:45:23.607Z,23.60
2017-10-04T12:47:53.539Z,23.30
2017-10-04T12:50:24.050Z,23.20
2017-10-04T12:52:52.874Z,23.20
2017-10-04T12:55:21.626Z,23.00
2017-10-04T12:57:50.517Z,23.10
2017-10-04T13:00:19.517Z,23.10
2017-10-04T13:02:49.056Z,23.10
2017-10-04T13:05:19.155Z,23.10
2017-10-04T13:07:47.925Z,23.10
2017-10-04T13:10:16.802Z,23.00
2017-10-04T13:12:45.623Z,22.50
2017-10-04T13:15:15.746Z,23.20
2017-10-04T13:17:44.411Z,23.10
2017-10-04T13:20:13.330Z,23.20
2017-10-04T13:22:43.297Z,23.10
2017-10-04T13:25:13.241Z,23.10
2017-10-04T13:27:42.240Z,22.80
2017-10-04T13:30:11.062Z,22.90
2017-10-04T13:32:40.216Z,23.10
2017-10-04T13:35:10.226Z,23.30
2017-10-04T13:37:39.439Z,23.40
2017-10-04T13:40:09.156Z,23.40
2017-10-04T13:42:38.449Z,23.30
2017-10-04T13:45:07.366Z,23.70
2017-10-04T13:47:36.472Z,24.00
2017-10-04T13:50:06.139Z,23.70
2017-10-04T13:52:35.043Z,23.60
2017-10-04T13:55:04.233Z,23.40
2017-10-04T13:57:33.742Z,23.10
2017-10-04T14:00:02.620Z,23.20
2017-10-04T14:02:31.430Z,23.20
2017-10-04T14:04:59.981Z,23.30
2017-10-04T14:07:28.694Z,23.30
2017-10-04T14:09:58.362Z,23.30
2017-10-04T14:12:27.809Z,23.10
2017-10-04T14:14:56.709Z,23.10
2017-10-04T14:17:25.682Z,23.00
2017-10-04T14:19:54.534Z,23.00
2017-10-04T14:22:24.225Z,23.00
2017-10-04T14:24:53.021Z,22.80
2017-10-04T14:27:21.974Z,22.90
2017-10-04T14:29:50.630Z,23.00
2017-10-04T14:32:19.333Z,23.10
2017-10-04T14:34:47.978Z,23.20
2017-10-04T14:37:16.741Z,23.30
2017-10-04T14:39:45.548Z,23.30
2017-10-04T14:42:14.550Z,23.40
2017-10-04T14:44:44.609Z,23.40
2017-10-04T14:47:13.451Z,23.30
2017-10-04T14:49:43.431Z,23.40
2017-10-04T14:52:12.132Z,23.40
2017-10-04T14:54:41.196Z,23.10
2017-10-04T14:57:10.400Z,23.10
2017-10-04T14:59:39.497Z,23.00
2017-10-04T15:02:08.593Z,22.90
2017-10-04T15:04:37.596Z,22.80
2017-10-04T15:07:06.395Z,22.90
2017-10-04T15:09:35.112Z,23.00
2017-10-04T15:12:04.119Z,22.90
2017-10-04T15:14:32.944Z,23.00
2017-10-04T15:17:03.023Z,23.00
2017-10-04T15:19:32.124Z,23.00
2017-10-04T15:22:01.780Z,23.00
2017-10-04T15:24:32.248Z,23.00
2017-10-04T15:27:01.799Z,23.00
2017-10-04T15:29:30.430Z,23.00
2017-10-04T15:31:59.915Z,23.00
2017-10-04T15:34:28.586Z,22.90
2017-10-04T15:36:57.779Z,23.10
2017-10-04T15:39:27.658Z,23.00
2017-10-04T15:41:56.459Z,23.00
2017-10-04T15:44:25.549Z,22.80
2017-10-04T15:46:54.561Z,22.90
2017-10-04T15:49:23.312Z,22.90
2017-10-04T15:51:52.424Z,22.90
2017-10-04T15:54:21.576Z,22.70
2017-10-04T15:56:50.382Z,22.70
2017-10-04T15:59:20.136Z,22.60
2017-10-04T16:01:49.450Z,22.70
2017-10-04T16:04:18.340Z,22.60
2017-10-04T16:06:47.789Z,22.70
2017-10-04T16:09:17.125Z,22.70
2017-10-04T16:11:46.347Z,22.70
2017-10-04T16:14:14.978Z,22.80
2017-10-04T16:16:43.721Z,22.80
2017-10-04T16:19:13.512Z,22.80
2017-10-04T16:21:43.328Z,22.60
2017-10-04T16:24:14.844Z,22.60
2017-10-04T16:26:43.745Z,22.50
2017-10-04T16:29:14.129Z,22.60
2017-10-04T16:31:43.908Z,22.70
2017-10-04T16:34:12.890Z,22.70
2017-10-04T16:36:43.693Z,22.50
2017-10-04T16:39:13.516Z,22.50
2017-10-04T16:41:42.894Z,22.50
2017-10-04T16:44:13.600Z,22.50
2017-10-04T16:46:42.632Z,22.50
2017-10-04T16:49:11.381Z,22.50
2017-10-04T16:51:40.602Z,22.50
2017-10-04T16:54:09.561Z,22.60
2017-10-04T16:56:39.186Z,22.60
2017-10-04T16:59:08.138Z,22.60
2017-10-04T17:01:38.195Z,22.60
2017-10-04T17:04:07.206Z,22.60
2017-10-04T17:06:37.350Z,22.50
2017-10-04T17:09:06.648Z,22.50
2017-10-04T17:11:35.435Z,22.60
2017-10-04T17:14:05.271Z,22.50
2017-10-04T17:16:34.122Z,22.50
2017-10-04T17:19:02.927Z,22.50
2017-10-04T17:21:32.034Z,22.50
2017-10-04T17:24:01.289Z,22.50
2017-10-04T17:26:30.792Z,22.50
2017-10-04T17:28:59.691Z,22.40
2017-10-04T17:31:28.827Z,22.40
2017-10-04T17:33:58.628Z,22.50
2017-10-04T17:36:27.482Z,22.40
2017-10-04T17:38:57.944Z,22.50
2017-10-04T17:41:26.921Z,22.40
2017-10-04T17:43:55.920Z,22.50
2017-10-04T17:46:25.610Z,22.50
2017-10-04T17:48:54.376Z,22.50
2017-10-04T17:51:23.456Z,22.40
2017-10-04T17:53:52.202Z,22.40
2017-10-04T17:56:21.737Z,22.40
2017-10-04T17:58:51.622Z,22.40
2017-10-04T18:01:20.701Z,22.50
2017-10-04T18:03:50.439Z,22.30
2017-10-04T18:06:21.108Z,22.30
2017-10-04T18:08:49.787Z,22.40
2017-10-04T18:11:18.537Z,22.30
2017-10-04T18:13:47.645Z,22.40
2017-10-04T18:16:17.775Z,22.40
2017-10-04T18:18:46.430Z,22.40
2017-10-04T18:21:15.521Z,22.40
2017-10-04T18:23:45.852Z,22.50
2017-10-04T18:26:16.023Z,22.50
2017-10-04T18:28:45.001Z,22.50
2017-10-04T18:31:14.043Z,22.50
2017-10-04T18:33:43.477Z,22.50
2017-10-04T18:36:12.379Z,22.50
2017-10-04T18:38:41.044Z,22.50
2017-10-04T18:41:09.691Z,22.50
2017-10-04T18:43:38.599Z,22.50
2017-10-04T18:46:07.692Z,22.50
2017-10-04T18:48:37.240Z,22.30
2017-10-04T18:51:06.762Z,22.30
2017-10-04T18:53:36.391Z,22.40
2017-10-04T18:56:05.001Z,22.40
2017-10-04T18:58:34.957Z,22.40
2017-10-04T19:01:04.110Z,22.50
2017-10-04T19:03:33.314Z,22.40
2017-10-04T19:06:02.929Z,22.50
2017-10-04T19:08:33.403Z,22.50
2017-10-04T19:11:04.544Z,22.60
2017-10-04T19:13:36.112Z,22.70
2017-10-04T19:16:07.252Z,22.70
2017-10-04T19:18:42.395Z,22.70
2017-10-04T19:21:12.851Z,22.70
2017-10-04T19:23:42.360Z,22.70
2017-10-04T19:26:11.249Z,22.70
2017-10-04T19:28:40.727Z,22.80
2017-10-04T19:31:10.475Z,22.70
2017-10-04T19:33:39.767Z,22.70
2017-10-04T19:36:09.680Z,22.60
2017-10-04T19:38:38.708Z,22.60
2017-10-04T19:41:07.461Z,22.50
2017-10-04T19:43:36.642Z,22.50
2017-10-04T19:46:05.283Z,22.60
2017-10-04T19:48:34.271Z,22.60
2017-10-04T19:51:03.621Z,22.50
2017-10-04T19:53:32.619Z,22.50
2017-10-04T19:56:02.590Z,22.50
2017-10-04T19:58:32.159Z,22.60
2017-10-04T20:01:00.870Z,22.60
2017-10-04T20:03:29.938Z,22.60
2017-10-04T20:05:58.882Z,22.60
2017-10-04T20:08:28.896Z,22.60
2017-10-04T20:10:58.866Z,22.60
2017-10-04T20:13:27.758Z,22.50
2017-10-04T20:15:57.481Z,22.40
2017-10-04T20:18:26.262Z,22.40
2017-10-04T20:20:55.043Z,22.30
2017-10-04T20:23:24.818Z,22.20
2017-10-04T20:25:54.880Z,22.20
2017-10-04T20:28:24.694Z,22.20
2017-10-04T20:30:53.377Z,22.20
2017-10-04T20:33:22.235Z,22.20
2017-10-04T20:35:52.149Z,22.20
2017-10-04T20:38:21.734Z,22.20
2017-10-04T20:40:50.773Z,22.20
2017-10-04T20:43:20.429Z,22.10
2017-10-04T20:45:49.881Z,22.10
2017-10-04T20:48:19.018Z,22.10
2017-10-04T20:50:49.334Z,22.00
2017-10-04T20:53:18.311Z,22.00
2017-10-04T20:55:47.731Z,22.00
2017-10-04T20:58:16.870Z,22.00
2017-10-04T21:00:46.749Z,22.00
2017-10-04T21:03:16.037Z,21.90
2017-10-04T21:05:45.333Z,22.00
2017-10-04T21:08:14.808Z,22.00
2017-10-04T21:10:44.352Z,22.00
2017-10-04T21:13:13.463Z,22.10
2017-10-04T21:15:43.127Z,22.10
2017-10-04T21:18:12.647Z,22.10
2017-10-04T22:29:20.046Z,22.00
2017-10-04T22:31:49.571Z,21.90
2017-10-04T22:34:26.735Z,21.80
2017-10-04T22:36:57.849Z,21.80
2017-10-04T22:39:28.980Z,21.80
2017-10-04T22:42:01.043Z,21.70
2017-10-04T22:44:30.144Z,21.80
2017-10-04T22:46:59.337Z,21.80
2017-10-04T22:49:29.231Z,21.80
2017-10-04T22:51:59.850Z,21.80
2017-10-04T22:54:29.397Z,21.80
2017-10-04T22:56:58.354Z,21.70
2017-10-04T22:59:28.406Z,21.70
2017-10-04T23:01:57.307Z,21.70
2017-10-04T23:04:26.397Z,21.60
2017-10-04T23:06:56.069Z,21.60
2017-10-04T23:09:25.198Z,21.70
2017-10-04T23:11:55.718Z,21.60
2017-10-04T23:14:25.637Z,21.60
2017-10-04T23:16:55.694Z,21.60
2017-10-04T23:19:24.851Z,21.70
2017-10-04T23:21:55.328Z,21.60
2017-10-04T23:24:25.572Z,21.50
2017-10-04T23:26:54.903Z,21.60
2017-10-04T23:29:24.721Z,21.50
2017-10-04T23:31:54.799Z,21.50
2017-10-04T23:34:25.063Z,21.50
2017-10-04T23:36:54.401Z,21.50
2017-10-04T23:39:23.438Z,21.50
2017-10-04T23:41:55.663Z,21.50
2017-10-04T23:44:24.772Z,21.50
2017-10-04T23:46:54.236Z,21.50
2017-10-04T23:49:23.641Z,21.50
2017-10-04T23:51:53.092Z,21.50
2017-10-04T23:54:24.221Z,21.50
2017-10-04T23:56:54.473Z,21.50
2017-10-04T23:59:24.174Z,21.50
