createdAt,value
2018-03-25T00:01:11.743Z,29.80
2018-03-25T00:03:39.144Z,32.57
2018-03-25T00:06:06.517Z,32.13
2018-03-25T00:08:34.000Z,34.53
2018-03-25T00:11:01.367Z,32.57
2018-03-25T00:13:28.740Z,31.20
2018-03-25T00:15:56.117Z,32.57
2018-03-25T00:18:23.527Z,30.73
2018-03-25T00:20:50.920Z,30.80
2018-03-25T00:23:18.282Z,30.80
2018-03-25T00:25:45.661Z,31.97
2018-03-25T00:28:13.028Z,31.30
2018-03-25T00:30:40.414Z,31.00
2018-03-25T00:33:07.817Z,31.87
2018-03-25T00:35:35.173Z,32.17
2018-03-25T00:38:02.543Z,33.13
2018-03-25T00:40:29.941Z,32.90
2018-03-25T00:42:57.297Z,35.47
2018-03-25T00:45:24.650Z,34.40
2018-03-25T00:47:52.057Z,32.50
2018-03-25T00:50:19.526Z,33.53
2018-03-25T00:52:46.901Z,33.73
2018-03-25T00:55:14.316Z,33.63
2018-03-25T00:57:41.672Z,31.97
2018-03-25T01:00:09.032Z,33.10
2018-03-25T01:02:36.533Z,34.73
2018-03-25T01:05:03.914Z,33.63
2018-03-25T01:07:31.318Z,32.50
2018-03-25T01:09:58.709Z,34.10
2018-03-25T01:12:26.122Z,32.40
2018-03-25T01:14:53.524Z,34.27
2018-03-25T01:17:20.929Z,32.27
2018-03-25T01:19:48.306Z,32.47
2018-03-25T01:22:15.746Z,31.97
2018-03-25T01:24:43.142Z,32.83
2018-03-25T01:27:10.498Z,33.37
2018-03-25T01:29:37.915Z,30.33
2018-03-25T01:32:29.917Z,33.63
2018-03-25T01:34:57.251Z,32.20
2018-03-25T01:37:24.605Z,31.87
2018-03-25T01:39:52.001Z,31.47
2018-03-25T01:42:19.361Z,33.37
2018-03-25T01:44:46.712Z,31.77
2018-03-25T01:47:14.120Z,33.13
2018-03-25T01:49:41.512Z,33.70
2018-03-25T01:52:08.937Z,34.50
2018-03-25T01:54:36.306Z,32.47
2018-03-25T01:57:03.692Z,33.63
2018-03-25T01:59:31.045Z,32.67
2018-03-25T02:01:58.404Z,32.60
2018-03-25T02:04:25.797Z,34.37
2018-03-25T02:06:53.188Z,32.10
2018-03-25T02:09:20.551Z,34.77
2018-03-25T02:11:47.977Z,32.47
2018-03-25T02:14:15.337Z,31.03
2018-03-25T02:16:42.695Z,33.70
2018-03-25T02:19:10.088Z,32.47
2018-03-25T02:21:37.450Z,32.07
2018-03-25T02:24:04.872Z,32.97
2018-03-25T02:26:32.276Z,32.60
2018-03-25T02:28:59.640Z,32.10
2018-03-25T02:31:27.023Z,33.60
2018-03-25T02:33:54.393Z,32.33
2018-03-25T02:36:21.819Z,31.67
2018-03-25T02:38:49.179Z,33.27
2018-03-25T02:41:16.542Z,33.20
2018-03-25T02:43:43.955Z,32.20
2018-03-25T02:46:11.322Z,33.13
2018-03-25T02:48:38.689Z,35.53
2018-03-25T02:51:06.087Z,32.80
2018-03-25T02:53:33.464Z,34.13
2018-03-25T02:56:00.842Z,34.30
2018-03-25T02:58:28.245Z,33.60
2018-03-25T03:00:55.607Z,33.97
2018-03-25T03:03:22.977Z,33.27
2018-03-25T03:05:50.590Z,32.37
2018-03-25T03:08:17.979Z,34.87
2018-03-25T03:10:45.405Z,33.60
2018-03-25T03:13:12.765Z,33.23
2018-03-25T03:15:40.166Z,32.47
2018-03-25T03:18:07.558Z,32.27
2018-03-25T03:20:35.724Z,31.53
2018-03-25T03:23:03.093Z,33.40
2018-03-25T03:25:30.505Z,32.67
2018-03-25T03:27:57.878Z,32.63
2018-03-25T03:30:25.259Z,33.57
2018-03-25T03:32:52.663Z,33.80
2018-03-25T03:35:20.021Z,31.83
2018-03-25T03:37:47.389Z,32.90
2018-03-25T03:40:14.785Z,31.37
2018-03-25T03:42:42.141Z,30.90
2018-03-25T03:45:09.505Z,31.97
2018-03-25T03:47:36.922Z,30.87
2018-03-25T03:50:04.326Z,32.53
2018-03-25T03:52:31.700Z,30.07
2018-03-25T03:54:59.096Z,31.77
2018-03-25T03:57:26.481Z,32.13
2018-03-25T03:59:53.838Z,31.07
2018-03-25T04:02:21.218Z,32.53
2018-03-25T04:04:48.573Z,31.40
2018-03-25T04:07:15.973Z,32.37
2018-03-25T04:09:43.338Z,31.00
2018-03-25T04:12:10.694Z,31.67
2018-03-25T04:14:38.114Z,30.30
2018-03-25T04:17:05.481Z,30.80
2018-03-25T04:19:32.843Z,31.40
2018-03-25T04:22:00.242Z,31.80
2018-03-25T04:24:27.597Z,30.17
2018-03-25T04:26:54.961Z,31.30
2018-03-25T04:29:22.365Z,32.30
2018-03-25T04:31:49.722Z,30.20
2018-03-25T04:34:17.078Z,28.80
2018-03-25T04:36:44.483Z,28.97
2018-03-25T04:39:11.845Z,31.50
2018-03-25T04:41:39.231Z,29.93
2018-03-25T04:44:06.645Z,28.77
2018-03-25T04:46:34.017Z,32.70
2018-03-25T04:49:01.369Z,31.27
2018-03-25T04:51:28.764Z,29.53
2018-03-25T04:53:56.126Z,29.90
2018-03-25T04:56:23.481Z,29.80
2018-03-25T04:58:50.881Z,30.83
2018-03-25T05:01:18.252Z,31.57
2018-03-25T05:03:45.613Z,29.73
2018-03-25T05:06:13.001Z,29.57
2018-03-25T05:08:40.369Z,29.60
2018-03-25T05:11:08.524Z,30.53
2018-03-25T05:13:35.890Z,31.47
2018-03-25T05:16:03.258Z,29.70
2018-03-25T05:18:30.667Z,28.47
2018-03-25T05:20:58.029Z,29.93
2018-03-25T05:23:25.406Z,28.60
2018-03-25T05:25:52.821Z,29.50
2018-03-25T05:28:20.219Z,28.70
2018-03-25T05:30:47.618Z,28.60
2018-03-25T05:33:15.013Z,28.47
2018-03-25T05:35:42.387Z,28.73
2018-03-25T05:38:09.778Z,29.07
2018-03-25T05:40:37.547Z,27.63
2018-03-25T05:43:04.912Z,28.70
2018-03-25T05:45:32.269Z,28.17
2018-03-25T05:47:59.650Z,30.13
2018-03-25T05:50:27.029Z,30.00
2018-03-25T05:52:54.434Z,26.70
2018-03-25T05:55:21.824Z,28.10
2018-03-25T05:57:49.183Z,29.20
2018-03-25T06:00:16.593Z,28.30
2018-03-25T06:02:43.961Z,28.70
2018-03-25T06:05:11.316Z,28.57
2018-03-25T06:07:38.703Z,28.20
2018-03-25T06:10:06.165Z,28.27
2018-03-25T06:12:33.569Z,28.43
2018-03-25T06:15:00.934Z,30.97
2018-03-25T06:17:28.294Z,28.80
2018-03-25T06:19:55.702Z,28.60
2018-03-25T06:22:23.065Z,29.13
2018-03-25T06:24:50.454Z,29.10
2018-03-25T06:27:17.861Z,28.03
2018-03-25T06:29:45.235Z,27.80
2018-03-25T06:32:12.599Z,28.30
2018-03-25T06:34:40.010Z,26.47
2018-03-25T06:37:07.387Z,26.17
2018-03-25T06:39:34.746Z,26.33
2018-03-25T06:42:02.146Z,26.27
2018-03-25T06:44:29.506Z,26.90
2018-03-25T06:46:56.873Z,25.90
2018-03-25T06:49:24.266Z,25.50
2018-03-25T06:51:51.679Z,27.17
2018-03-25T06:54:19.064Z,26.70
2018-03-25T06:56:46.453Z,26.07
2018-03-25T06:59:13.822Z,26.13
2018-03-25T07:01:41.182Z,26.60
2018-03-25T07:04:08.565Z,27.80
2018-03-25T07:06:35.977Z,26.77
2018-03-25T07:09:03.353Z,26.63
2018-03-25T07:11:30.718Z,27.90
2018-03-25T07:13:58.135Z,26.70
2018-03-25T07:16:25.647Z,25.87
2018-03-25T07:18:53.015Z,24.50
2018-03-25T07:21:20.386Z,27.20
2018-03-25T07:23:47.774Z,24.60
2018-03-25T07:26:15.137Z,25.27
2018-03-25T07:28:42.838Z,25.80
2018-03-25T07:31:10.202Z,24.80
2018-03-25T07:33:37.557Z,25.30
2018-03-25T07:36:04.950Z,25.60
2018-03-25T07:38:32.322Z,25.87
2018-03-25T07:40:59.734Z,26.23
2018-03-25T07:43:27.092Z,26.37
2018-03-25T07:45:54.458Z,25.33
2018-03-25T07:48:21.841Z,24.87
2018-03-25T07:50:49.226Z,25.70
2018-03-25T07:53:16.609Z,26.50
2018-03-25T07:55:47.581Z,25.73
2018-03-25T07:58:14.937Z,25.80
2018-03-25T08:00:42.322Z,28.10
2018-03-25T08:03:09.721Z,27.23
2018-03-25T08:05:37.080Z,27.53
2018-03-25T08:08:04.433Z,27.30
2018-03-25T08:10:31.846Z,25.53
2018-03-25T08:12:59.218Z,27.53
2018-03-25T08:15:26.587Z,28.63
2018-03-25T08:17:54.105Z,27.80
2018-03-25T08:20:21.594Z,28.33
2018-03-25T08:22:48.954Z,27.30
2018-03-25T08:25:16.347Z,28.33
2018-03-25T08:27:43.702Z,28.93
2018-03-25T08:30:11.097Z,27.87
2018-03-25T08:32:38.485Z,29.00
2018-03-25T08:35:05.899Z,27.70
2018-03-25T08:37:33.254Z,28.60
2018-03-25T08:40:00.665Z,30.00
2018-03-25T08:42:28.178Z,30.70
2018-03-25T08:44:55.533Z,29.83
2018-03-25T08:47:22.921Z,30.57
2018-03-25T08:49:50.338Z,29.10
2018-03-25T08:52:17.730Z,31.23
2018-03-25T08:54:45.089Z,30.67
2018-03-25T08:57:12.509Z,28.40
2018-03-25T08:59:39.909Z,31.03
2018-03-25T09:02:07.276Z,28.70
2018-03-25T09:04:34.632Z,30.60
2018-03-25T09:07:02.036Z,30.07
2018-03-25T09:09:29.426Z,30.93
2018-03-25T09:11:56.789Z,31.80
2018-03-25T09:14:24.205Z,30.60
2018-03-25T09:16:51.566Z,29.90
2018-03-25T09:19:18.958Z,30.03
2018-03-25T09:21:46.370Z,29.23
2018-03-25T09:24:13.762Z,30.67
2018-03-25T09:26:41.122Z,31.03
2018-03-25T09:29:08.502Z,30.20
2018-03-25T09:31:35.857Z,30.60
2018-03-25T09:34:03.259Z,29.73
2018-03-25T09:36:30.622Z,30.70
2018-03-25T09:38:57.987Z,29.50
2018-03-25T09:41:25.384Z,29.43
2018-03-25T09:43:52.757Z,31.27
2018-03-25T09:46:20.166Z,31.00
2018-03-25T09:48:47.527Z,31.50
2018-03-25T09:51:14.889Z,30.77
2018-03-25T09:53:42.293Z,28.57
2018-03-25T09:56:09.656Z,32.63
2018-03-25T09:58:37.074Z,30.47
2018-03-25T10:01:10.326Z,30.20
2018-03-25T10:03:37.693Z,29.67
2018-03-25T10:06:05.063Z,31.80
2018-03-25T10:08:32.475Z,31.20
2018-03-25T10:10:59.865Z,31.40
2018-03-25T10:13:27.221Z,31.60
2018-03-25T10:15:54.645Z,31.03
2018-03-25T10:18:22.005Z,33.63
2018-03-25T10:20:49.368Z,31.97
2018-03-25T10:23:16.745Z,32.87
2018-03-25T10:25:45.062Z,31.33
2018-03-25T10:28:12.450Z,33.13
2018-03-25T10:30:39.810Z,32.77
2018-03-25T10:33:07.208Z,31.80
2018-03-25T10:35:34.570Z,31.47
2018-03-25T10:38:01.931Z,31.60
2018-03-25T10:40:29.345Z,32.47
2018-03-25T10:42:56.705Z,31.77
2018-03-25T10:45:24.061Z,31.13
2018-03-25T10:47:51.460Z,31.70
2018-03-25T10:50:18.840Z,30.33
2018-03-25T10:52:46.214Z,33.50
2018-03-25T10:55:13.605Z,31.17
2018-03-25T10:57:40.961Z,30.90
2018-03-25T11:00:08.330Z,32.43
2018-03-25T11:02:35.754Z,32.30
2018-03-25T11:05:03.117Z,31.30
2018-03-25T11:07:30.487Z,31.70
2018-03-25T11:09:57.882Z,33.40
2018-03-25T11:12:25.238Z,31.83
2018-03-25T11:14:52.641Z,31.27
2018-03-25T11:17:20.163Z,32.90
2018-03-25T11:19:47.530Z,32.50
2018-03-25T11:22:14.910Z,32.80
2018-03-25T11:24:42.330Z,33.67
2018-03-25T11:27:09.687Z,31.80
2018-03-25T11:29:37.093Z,33.17
2018-03-25T11:32:04.500Z,34.20
2018-03-25T11:34:31.865Z,31.37
2018-03-25T11:36:59.220Z,32.77
2018-03-25T11:39:26.602Z,32.53
2018-03-25T11:41:54.002Z,30.80
2018-03-25T11:44:21.364Z,32.20
2018-03-25T11:46:48.726Z,31.03
2018-03-25T11:49:16.113Z,32.07
2018-03-25T11:51:43.506Z,32.07
2018-03-25T11:54:10.886Z,32.60
2018-03-25T11:56:38.305Z,32.30
2018-03-25T11:59:05.742Z,33.30
2018-03-25T12:01:33.097Z,31.93
2018-03-25T12:04:00.454Z,32.43
2018-03-25T12:06:27.847Z,30.50
2018-03-25T12:08:55.202Z,31.57
2018-03-25T12:11:22.558Z,31.77
2018-03-25T12:13:49.971Z,32.20
2018-03-25T12:16:17.333Z,32.40
2018-03-25T12:18:44.707Z,30.47
2018-03-25T12:21:12.106Z,30.43
2018-03-25T12:23:39.466Z,30.70
2018-03-25T12:26:06.825Z,32.43
2018-03-25T12:28:34.213Z,31.97
2018-03-25T12:31:01.614Z,31.10
2018-03-25T12:33:28.969Z,28.03
2018-03-25T12:35:56.337Z,29.90
2018-03-25T12:38:23.737Z,30.90
2018-03-25T12:40:51.094Z,30.03
2018-03-25T12:43:18.456Z,30.73
2018-03-25T12:45:45.853Z,32.10
2018-03-25T12:48:13.214Z,31.23
2018-03-25T12:50:40.568Z,30.27
2018-03-25T12:53:07.957Z,33.40
2018-03-25T12:55:35.317Z,33.10
2018-03-25T12:58:02.706Z,33.10
2018-03-25T13:00:30.069Z,32.03
2018-03-25T13:02:57.450Z,32.57
2018-03-25T13:05:24.821Z,33.07
2018-03-25T13:07:52.225Z,33.57
2018-03-25T13:10:19.598Z,33.70
2018-03-25T13:12:47.015Z,32.70
2018-03-25T13:15:14.378Z,35.27
2018-03-25T13:17:41.740Z,33.67
2018-03-25T13:20:09.121Z,34.67
2018-03-25T13:22:36.478Z,35.60
2018-03-25T13:25:03.890Z,35.67
2018-03-25T13:27:31.296Z,36.70
2018-03-25T13:29:58.668Z,35.80
2018-03-25T13:32:26.074Z,36.00
2018-03-25T13:34:53.441Z,34.90
2018-03-25T13:37:20.810Z,33.87
2018-03-25T13:39:48.225Z,35.90
2018-03-25T13:42:15.650Z,36.57
2018-03-25T13:44:43.012Z,34.83
2018-03-25T13:47:10.369Z,35.90
2018-03-25T13:49:37.764Z,34.87
2018-03-25T13:52:05.119Z,36.67
2018-03-25T13:54:32.530Z,34.83
2018-03-25T13:56:59.887Z,36.80
2018-03-25T13:59:27.254Z,35.40
2018-03-25T14:01:54.650Z,36.50
2018-03-25T14:04:22.008Z,36.90
2018-03-25T14:06:49.420Z,37.13
2018-03-25T14:09:16.777Z,37.77
2018-03-25T14:11:44.185Z,38.73
2018-03-25T14:14:11.568Z,37.43
2018-03-25T14:16:38.917Z,39.20
2018-03-25T14:19:06.273Z,37.23
2018-03-25T14:21:33.788Z,37.80
2018-03-25T14:24:01.142Z,37.97
2018-03-25T14:26:28.505Z,38.23
2018-03-25T14:28:55.925Z,37.33
2018-03-25T14:31:23.278Z,37.43
2018-03-25T14:33:50.633Z,39.30
2018-03-25T14:36:18.029Z,39.03
2018-03-25T14:38:45.437Z,39.10
2018-03-25T14:41:12.852Z,37.37
2018-03-25T14:43:40.189Z,37.03
2018-03-25T14:46:07.593Z,37.90
2018-03-25T14:48:34.950Z,40.30
2018-03-25T14:51:02.310Z,38.23
2018-03-25T14:53:29.737Z,36.47
2018-03-25T14:55:57.101Z,37.30
2018-03-25T14:58:24.470Z,37.53
2018-03-25T15:00:51.866Z,36.20
2018-03-25T15:03:19.265Z,36.80
2018-03-25T15:05:46.626Z,38.00
2018-03-25T15:08:13.982Z,38.13
2018-03-25T15:10:41.378Z,35.17
2018-03-25T15:13:08.739Z,35.93
2018-03-25T15:15:36.103Z,35.40
2018-03-25T15:18:03.518Z,37.53
2018-03-25T15:20:30.918Z,35.10
2018-03-25T15:22:58.273Z,38.20
2018-03-25T15:25:25.662Z,37.93
2018-03-25T15:27:53.090Z,37.70
2018-03-25T15:30:20.466Z,36.23
2018-03-25T15:32:47.876Z,37.55
2018-03-25T15:37:42.049Z,37.95
2018-03-25T15:40:09.410Z,36.70
2018-03-25T15:49:57.239Z,34.80
2018-03-25T16:21:46.265Z,34.45
2018-03-25T16:41:22.154Z,35.83
2018-03-25T16:43:49.514Z,35.53
2018-03-25T16:46:16.875Z,32.93
2018-03-25T16:48:44.287Z,36.03
2018-03-25T16:51:11.715Z,35.70
2018-03-25T16:53:39.069Z,32.77
2018-03-25T16:56:06.470Z,32.90
2018-03-25T17:03:27.425Z,33.23
2018-03-25T17:05:54.782Z,31.50
2018-03-25T17:08:22.137Z,33.20
2018-03-25T17:10:49.545Z,32.37
2018-03-25T17:13:16.919Z,32.37
2018-03-25T17:15:44.284Z,33.20
2018-03-25T17:18:11.682Z,32.77
2018-03-25T17:20:39.063Z,33.43
2018-03-25T17:23:06.430Z,31.93
2018-03-25T17:25:33.846Z,34.43
2018-03-25T17:28:01.222Z,32.80
2018-03-25T17:30:28.619Z,32.87
2018-03-25T17:32:56.030Z,34.13
2018-03-25T17:35:23.406Z,34.73
2018-03-25T17:37:50.774Z,34.33
2018-03-25T17:40:18.170Z,35.87
2018-03-25T17:42:45.854Z,33.40
2018-03-25T17:45:13.252Z,33.90
2018-03-25T17:47:40.610Z,34.70
2018-03-25T17:50:08.030Z,32.97
2018-03-25T17:52:35.414Z,32.67
2018-03-25T17:55:02.782Z,34.87
2018-03-25T17:57:30.145Z,34.60
2018-03-25T17:59:57.566Z,35.87
2018-03-25T18:02:24.933Z,35.70
2018-03-25T18:04:52.306Z,33.50
2018-03-25T18:07:19.706Z,33.90
2018-03-25T18:09:47.065Z,34.33
2018-03-25T18:12:14.436Z,35.47
2018-03-25T18:14:41.870Z,35.50
2018-03-25T18:17:33.458Z,38.73
2018-03-25T18:19:36.647Z,45.40
2018-03-25T18:22:04.053Z,39.03
2018-03-25T18:24:31.469Z,43.17
2018-03-25T18:26:58.819Z,45.47
2018-03-25T18:29:26.243Z,98.53
2018-03-25T18:31:53.621Z,76.27
2018-03-25T18:34:21.115Z,53.90
2018-03-25T18:36:48.531Z,41.70
2018-03-25T18:39:15.903Z,47.50
2018-03-25T18:41:43.286Z,50.30
2018-03-25T18:44:10.715Z,44.17
2018-03-25T18:46:38.098Z,42.43
2018-03-25T18:49:05.467Z,38.13
2018-03-25T18:51:32.880Z,39.40
2018-03-25T18:54:00.291Z,38.07
2018-03-25T18:56:27.876Z,39.47
2018-03-25T18:58:55.263Z,44.50
2018-03-25T19:01:22.662Z,44.70
2018-03-25T19:03:50.092Z,44.90
2018-03-25T19:06:17.470Z,43.50
2018-03-25T19:08:44.854Z,45.47
2018-03-25T19:11:12.276Z,45.60
2018-03-25T19:13:39.647Z,43.73
2018-03-25T19:16:07.029Z,41.57
2018-03-25T19:18:34.442Z,45.40
2018-03-25T19:21:01.831Z,44.57
2018-03-25T19:23:29.205Z,41.13
2018-03-25T19:25:56.626Z,45.93
2018-03-25T19:28:24.000Z,43.27
2018-03-25T19:30:51.375Z,41.20
2018-03-25T19:33:18.799Z,42.50
2018-03-25T19:35:46.708Z,43.47
2018-03-25T19:38:14.088Z,42.53
2018-03-25T19:40:41.524Z,44.40
2018-03-25T19:43:08.906Z,42.90
2018-03-25T19:45:36.281Z,42.80
2018-03-25T19:48:03.696Z,41.50
2018-03-25T19:50:31.079Z,38.73
2018-03-25T19:52:58.447Z,36.77
2018-03-25T19:55:25.870Z,39.83
2018-03-25T19:57:53.257Z,38.67
2018-03-25T20:00:20.629Z,37.33
2018-03-25T20:02:48.036Z,38.50
2018-03-25T20:05:15.469Z,37.23
2018-03-25T20:07:42.857Z,36.80
2018-03-25T20:10:10.230Z,38.60
2018-03-25T20:12:37.649Z,37.37
2018-03-25T20:15:05.074Z,40.00
2018-03-25T20:17:32.453Z,45.80
2018-03-25T20:19:59.884Z,40.67
2018-03-25T20:22:27.391Z,37.47
2018-03-25T20:24:54.761Z,39.20
2018-03-25T20:27:22.184Z,41.00
2018-03-25T20:29:49.625Z,40.53
2018-03-25T20:32:16.996Z,39.00
2018-03-25T20:34:44.414Z,39.60
2018-03-25T20:37:11.797Z,39.57
2018-03-25T20:39:39.169Z,39.07
2018-03-25T20:42:06.628Z,38.23
2018-03-25T20:44:34.051Z,36.70
2018-03-25T20:47:01.415Z,37.90
2018-03-25T20:49:28.825Z,38.27
2018-03-25T20:51:56.199Z,37.23
2018-03-25T20:54:23.569Z,36.60
2018-03-25T20:56:51.046Z,36.03
2018-03-25T20:59:18.423Z,33.83
2018-03-25T21:01:45.786Z,34.03
2018-03-25T21:04:13.195Z,34.40
2018-03-25T21:06:40.553Z,32.10
2018-03-25T21:09:07.908Z,32.60
2018-03-25T21:11:35.323Z,32.60
2018-03-25T21:14:02.678Z,29.50
2018-03-25T21:16:30.076Z,30.50
2018-03-25T21:18:57.489Z,30.50
2018-03-25T21:21:24.853Z,26.90
2018-03-25T21:23:52.217Z,28.63
2018-03-25T21:26:19.623Z,28.90
2018-03-25T21:28:46.991Z,28.97
2018-03-25T21:31:14.360Z,28.20
2018-03-25T21:33:41.761Z,27.37
2018-03-25T21:36:09.116Z,27.43
2018-03-25T21:38:36.485Z,27.80
2018-03-25T21:41:03.889Z,29.03
2018-03-25T21:43:31.240Z,32.60
2018-03-25T21:45:58.641Z,30.73
2018-03-25T21:48:26.045Z,30.53
2018-03-25T21:50:53.406Z,29.17
2018-03-25T21:53:20.773Z,28.00
2018-03-25T21:55:48.190Z,27.93
2018-03-25T21:58:15.545Z,27.90
2018-03-25T22:00:42.905Z,26.37
2018-03-25T22:03:10.306Z,26.70
2018-03-25T22:05:37.694Z,27.30
2018-03-25T22:08:05.105Z,25.70
2018-03-25T22:10:32.500Z,26.37
2018-03-25T22:12:59.861Z,26.43
2018-03-25T22:15:27.267Z,27.63
2018-03-25T22:17:54.621Z,27.70
2018-03-25T22:20:21.999Z,26.47
2018-03-25T22:22:49.401Z,26.70
2018-03-25T22:25:16.785Z,27.87
2018-03-25T22:27:44.145Z,27.03
2018-03-25T22:30:11.560Z,25.90
2018-03-25T22:32:38.941Z,25.90
2018-03-25T22:35:06.301Z,25.10
2018-03-25T22:37:33.694Z,26.40
2018-03-25T22:40:01.060Z,26.90
2018-03-25T22:42:28.502Z,28.37
2018-03-25T22:44:55.906Z,28.23
2018-03-25T22:47:23.261Z,28.47
2018-03-25T22:49:50.629Z,27.47
2018-03-25T22:52:18.034Z,28.00
2018-03-25T22:54:45.428Z,27.20
2018-03-25T22:57:12.794Z,28.20
2018-03-25T22:59:40.241Z,26.17
2018-03-25T23:02:07.573Z,27.97
2018-03-25T23:04:34.950Z,26.37
2018-03-25T23:07:02.358Z,27.13
2018-03-25T23:09:29.717Z,27.00
2018-03-25T23:11:57.074Z,26.70
2018-03-25T23:14:24.457Z,26.77
2018-03-25T23:16:51.819Z,25.73
2018-03-25T23:19:19.178Z,26.27
2018-03-25T23:21:46.568Z,27.37
2018-03-25T23:24:13.930Z,26.20
2018-03-25T23:26:41.315Z,27.00
2018-03-25T23:29:08.697Z,26.20
2018-03-25T23:31:36.066Z,25.57
2018-03-25T23:34:03.461Z,25.70
2018-03-25T23:36:30.834Z,26.90
2018-03-25T23:38:58.196Z,26.30
2018-03-25T23:41:25.609Z,27.00
2018-03-25T23:43:52.993Z,26.00
2018-03-25T23:46:20.353Z,25.73
2018-03-25T23:48:47.746Z,26.10
2018-03-25T23:51:15.098Z,27.60
2018-03-25T23:53:42.472Z,26.60
2018-03-25T23:56:09.873Z,26.50
2018-03-25T23:58:37.265Z,25.20
