createdAt,value
2023-03-03T00:01:02.334Z,61.42
2023-03-03T00:03:29.942Z,61.93
2023-03-03T00:05:57.487Z,61.04
2023-03-03T00:08:25.148Z,62.14
2023-03-03T00:10:55.472Z,61.86
2023-03-03T00:13:25.251Z,62.18
2023-03-03T00:15:53.735Z,62.78
2023-03-03T00:18:31.114Z,63.11
2023-03-03T00:21:00.952Z,63.21
2023-03-03T00:23:32.172Z,63.08
2023-03-03T00:26:01.155Z,63.44
2023-03-03T00:28:31.602Z,63.79
2023-03-03T00:31:00.800Z,64.10
2023-03-03T00:33:35.771Z,64.14
2023-03-03T00:36:28.777Z,64.39
2023-03-03T00:39:13.853Z,64.83
2023-03-03T00:41:42.699Z,64.77
2023-03-03T00:44:36.438Z,64.76
2023-03-03T00:47:15.272Z,65.12
2023-03-03T00:49:43.372Z,65.17
2023-03-03T00:52:15.152Z,65.65
2023-03-03T00:54:42.792Z,65.58
2023-03-03T00:57:13.001Z,65.72
2023-03-03T00:59:40.977Z,66.37
2023-03-03T01:02:08.740Z,66.51
2023-03-03T01:04:36.241Z,66.27
2023-03-03T01:07:03.836Z,66.58
2023-03-03T01:09:31.498Z,66.21
2023-03-03T01:11:59.111Z,66.87
2023-03-03T01:14:28.115Z,66.51
2023-03-03T01:16:55.670Z,66.88
2023-03-03T01:19:23.255Z,67.44
2023-03-03T01:21:50.777Z,67.27
2023-03-03T01:24:18.400Z,67.28
2023-03-03T01:26:45.891Z,66.77
2023-03-03T01:29:13.581Z,67.57
2023-03-03T01:31:42.428Z,67.55
2023-03-03T01:34:09.989Z,67.92
2023-03-03T01:36:37.813Z,68.42
2023-03-03T01:39:05.830Z,68.27
2023-03-03T01:41:33.784Z,68.79
2023-03-03T01:44:01.749Z,68.71
2023-03-03T01:46:54.545Z,69.42
2023-03-03T01:49:25.740Z,69.12
2023-03-03T01:51:55.674Z,69.17
2023-03-03T01:54:26.710Z,68.79
2023-03-03T01:56:57.330Z,69.36
2023-03-03T01:59:26.757Z,69.99
2023-03-03T02:01:55.661Z,70.07
2023-03-03T02:04:23.575Z,69.79
2023-03-03T02:06:53.733Z,70.21
2023-03-03T02:09:24.984Z,69.97
2023-03-03T02:11:54.195Z,70.40
2023-03-03T02:14:21.669Z,70.76
2023-03-03T02:16:49.184Z,70.95
2023-03-03T02:19:25.237Z,70.94
2023-03-03T02:21:53.218Z,71.45
2023-03-03T02:24:27.141Z,71.25
2023-03-03T02:26:56.726Z,71.64
2023-03-03T02:29:24.261Z,71.25
2023-03-03T02:31:51.864Z,71.94
2023-03-03T02:34:19.484Z,72.06
2023-03-03T02:36:47.046Z,72.27
2023-03-03T02:39:18.094Z,72.52
2023-03-03T02:41:48.152Z,72.80
2023-03-03T02:44:19.567Z,72.61
2023-03-03T02:46:48.407Z,72.58
2023-03-03T02:49:17.964Z,72.21
2023-03-03T02:51:45.706Z,72.04
2023-03-03T02:54:14.590Z,73.02
2023-03-03T02:56:42.215Z,72.78
2023-03-03T02:59:09.805Z,72.86
2023-03-03T03:01:38.720Z,72.71
2023-03-03T03:04:09.390Z,73.43
2023-03-03T03:06:37.112Z,73.63
2023-03-03T03:09:04.760Z,73.58
2023-03-03T03:11:32.284Z,73.86
2023-03-03T03:13:59.849Z,74.07
2023-03-03T03:16:27.356Z,74.45
2023-03-03T03:18:56.660Z,74.31
2023-03-03T03:21:24.270Z,73.85
2023-03-03T03:23:51.819Z,74.04
2023-03-03T03:26:21.003Z,74.34
2023-03-03T03:28:48.964Z,75.19
2023-03-03T03:31:17.172Z,74.43
2023-03-03T03:33:44.804Z,74.86
2023-03-03T03:36:13.741Z,75.12
2023-03-03T03:38:41.242Z,75.15
2023-03-03T03:41:08.969Z,75.87
2023-03-03T03:43:36.783Z,76.03
2023-03-03T03:46:04.451Z,75.94
2023-03-03T03:48:32.213Z,76.28
2023-03-03T03:50:59.780Z,75.96
2023-03-03T03:53:28.906Z,75.76
2023-03-03T03:55:56.434Z,76.15
2023-03-03T03:58:23.990Z,76.49
2023-03-03T04:00:51.656Z,76.63
2023-03-03T04:03:19.335Z,77.21
2023-03-03T04:05:46.945Z,76.98
2023-03-03T04:08:14.579Z,77.29
2023-03-03T04:10:43.410Z,77.18
2023-03-03T04:13:10.928Z,76.86
2023-03-03T04:15:38.632Z,77.10
2023-03-03T04:18:06.210Z,77.48
2023-03-03T04:20:33.685Z,77.87
2023-03-03T04:23:01.210Z,77.98
2023-03-03T04:25:28.788Z,77.82
2023-03-03T04:27:57.683Z,77.61
2023-03-03T04:30:26.833Z,77.95
2023-03-03T04:32:54.323Z,77.92
2023-03-03T04:35:22.014Z,78.62
2023-03-03T04:37:49.616Z,78.69
2023-03-03T04:40:18.259Z,78.86
2023-03-03T04:42:45.883Z,78.89
2023-03-03T04:45:14.801Z,79.09
2023-03-03T04:47:42.372Z,79.39
2023-03-03T04:50:11.707Z,79.33
2023-03-03T04:52:39.546Z,79.38
2023-03-03T04:55:10.358Z,79.62
2023-03-03T04:57:38.057Z,79.42
2023-03-03T05:00:07.273Z,79.45
2023-03-03T05:02:36.358Z,79.62
2023-03-03T05:05:04.055Z,79.29
2023-03-03T05:07:31.601Z,79.65
2023-03-03T05:09:59.101Z,79.05
2023-03-03T05:12:26.978Z,79.41
2023-03-03T05:14:54.533Z,79.19
2023-03-03T05:17:22.135Z,79.71
2023-03-03T05:19:51.078Z,79.32
2023-03-03T05:22:18.610Z,80.28
2023-03-03T05:24:49.165Z,80.64
2023-03-03T05:27:16.926Z,80.61
2023-03-03T05:29:44.880Z,80.69
2023-03-03T05:32:12.693Z,81.02
2023-03-03T05:34:40.590Z,81.46
2023-03-03T05:37:12.754Z,81.82
2023-03-03T05:39:40.734Z,81.63
2023-03-03T05:42:08.268Z,82.23
2023-03-03T05:44:35.876Z,82.35
2023-03-03T05:47:03.333Z,82.86
2023-03-03T05:49:30.900Z,82.39
2023-03-03T05:51:59.142Z,83.57
2023-03-03T05:54:27.988Z,82.96
2023-03-03T05:56:57.228Z,83.65
2023-03-03T05:59:25.669Z,83.54
2023-03-03T06:01:53.293Z,83.80
2023-03-03T06:04:20.895Z,84.80
2023-03-03T06:06:48.500Z,84.93
2023-03-03T06:09:18.983Z,84.77
2023-03-03T06:11:48.406Z,84.72
2023-03-03T06:14:16.205Z,84.61
2023-03-03T06:16:44.146Z,85.04
2023-03-03T06:19:11.927Z,85.48
2023-03-03T06:21:39.676Z,85.89
2023-03-03T06:24:07.936Z,85.84
2023-03-03T06:26:35.718Z,86.37
2023-03-03T06:29:04.619Z,86.17
2023-03-03T06:31:32.462Z,86.02
2023-03-03T06:34:00.075Z,86.68
2023-03-03T06:36:27.989Z,86.39
2023-03-03T06:38:56.588Z,85.99
2023-03-03T06:41:24.207Z,85.88
2023-03-03T06:43:51.895Z,85.77
2023-03-03T06:46:23.949Z,86.17
2023-03-03T06:48:51.509Z,85.88
2023-03-03T06:51:26.845Z,86.04
2023-03-03T06:53:56.488Z,85.44
2023-03-03T06:56:25.296Z,86.10
2023-03-03T06:58:55.434Z,85.41
2023-03-03T07:01:24.506Z,85.62
2023-03-03T07:03:52.344Z,85.58
2023-03-03T07:06:25.302Z,86.04
2023-03-03T07:08:53.445Z,85.74
2023-03-03T07:11:22.367Z,86.21
2023-03-03T07:13:51.481Z,85.60
2023-03-03T07:16:20.499Z,85.95
2023-03-03T07:18:52.009Z,85.49
2023-03-03T07:21:21.711Z,85.24
2023-03-03T07:23:50.645Z,85.16
2023-03-03T07:26:19.960Z,85.18
2023-03-03T07:28:54.547Z,85.22
2023-03-03T07:31:32.119Z,85.50
2023-03-03T07:34:02.048Z,85.29
2023-03-03T07:36:31.883Z,85.05
2023-03-03T07:39:01.364Z,84.76
2023-03-03T07:41:29.463Z,85.40
2023-03-03T07:44:01.235Z,85.32
2023-03-03T07:46:32.167Z,85.84
2023-03-03T07:49:01.464Z,85.41
2023-03-03T07:51:31.724Z,85.30
2023-03-03T07:54:16.208Z,85.24
2023-03-03T07:56:43.711Z,84.82
2023-03-03T07:59:21.034Z,84.66
2023-03-03T08:01:49.697Z,84.75
2023-03-03T08:04:23.165Z,84.50
2023-03-03T08:06:52.455Z,84.44
2023-03-03T08:09:44.931Z,84.62
2023-03-03T08:12:27.034Z,84.06
2023-03-03T08:14:55.525Z,84.59
2023-03-03T08:17:24.757Z,84.54
2023-03-03T08:19:54.799Z,84.25
2023-03-03T08:22:30.683Z,83.83
2023-03-03T08:24:58.234Z,83.23
2023-03-03T08:27:26.060Z,82.58
2023-03-03T08:29:53.584Z,82.98
2023-03-03T08:32:21.224Z,82.56
2023-03-03T08:34:48.790Z,82.98
2023-03-03T08:37:17.607Z,82.45
2023-03-03T08:39:45.705Z,81.62
2023-03-03T08:42:16.099Z,81.16
2023-03-03T08:44:43.771Z,81.49
2023-03-03T08:47:11.418Z,81.05
2023-03-03T08:49:39.965Z,80.49
2023-03-03T08:52:07.477Z,81.06
2023-03-03T08:54:36.448Z,80.90
2023-03-03T08:57:03.930Z,80.33
2023-03-03T08:59:31.751Z,80.26
2023-03-03T09:01:59.341Z,79.19
2023-03-03T09:04:27.489Z,79.33
2023-03-03T09:06:55.138Z,79.10
2023-03-03T09:09:22.701Z,78.71
2023-03-03T09:11:51.554Z,78.67
2023-03-03T09:14:20.926Z,78.82
2023-03-03T09:16:52.092Z,79.29
2023-03-03T09:19:23.606Z,78.74
2023-03-03T09:21:52.443Z,78.38
2023-03-03T09:24:25.630Z,77.68
2023-03-03T09:26:54.872Z,78.06
2023-03-03T09:29:28.149Z,78.29
2023-03-03T09:31:57.544Z,78.51
2023-03-03T09:34:27.808Z,78.31
2023-03-03T09:36:56.279Z,78.15
2023-03-03T09:39:26.131Z,77.89
2023-03-03T09:42:07.551Z,77.91
2023-03-03T09:44:52.864Z,77.35
2023-03-03T09:47:48.106Z,76.22
2023-03-03T09:50:26.685Z,76.72
2023-03-03T09:52:58.990Z,76.58
2023-03-03T09:55:37.247Z,76.38
2023-03-03T09:58:45.735Z,76.12
2023-03-03T10:01:32.267Z,76.34
2023-03-03T10:04:18.029Z,76.08
2023-03-03T10:06:48.206Z,75.76
2023-03-03T10:09:39.969Z,75.96
2023-03-03T10:12:12.346Z,75.63
2023-03-03T10:14:50.410Z,75.58
2023-03-03T10:17:35.294Z,75.06
2023-03-03T10:20:15.432Z,74.62
2023-03-03T10:22:49.845Z,74.34
2023-03-03T10:25:24.118Z,74.33
2023-03-03T10:28:02.318Z,73.89
2023-03-03T10:30:51.221Z,73.71
2023-03-03T10:33:30.715Z,73.05
2023-03-03T10:36:16.558Z,73.08
2023-03-03T10:38:55.459Z,72.70
2023-03-03T10:41:40.038Z,72.72
2023-03-03T10:44:25.654Z,72.59
2023-03-03T10:47:07.805Z,72.62
2023-03-03T10:49:46.128Z,71.95
2023-03-03T10:52:33.798Z,70.88
2023-03-03T10:55:39.404Z,72.14
2023-03-03T10:58:31.288Z,71.67
2023-03-03T11:01:05.551Z,70.58
2023-03-03T11:03:56.879Z,69.71
2023-03-03T11:06:29.267Z,70.77
2023-03-03T11:09:03.439Z,69.78
2023-03-03T11:11:41.043Z,69.90
2023-03-03T11:14:13.366Z,70.12
2023-03-03T11:16:53.607Z,69.03
2023-03-03T11:19:38.674Z,68.78
2023-03-03T11:22:19.427Z,68.24
2023-03-03T11:24:55.727Z,67.21
2023-03-03T11:27:31.920Z,67.77
2023-03-03T11:30:07.947Z,66.28
2023-03-03T11:32:41.683Z,66.14
2023-03-03T11:35:21.687Z,65.79
2023-03-03T11:37:59.992Z,65.56
2023-03-03T11:40:31.436Z,65.37
2023-03-03T11:43:05.013Z,65.55
2023-03-03T11:45:36.706Z,64.97
2023-03-03T11:48:09.458Z,65.22
2023-03-03T11:50:40.035Z,65.03
2023-03-03T11:53:23.696Z,64.18
2023-03-03T11:55:56.655Z,64.53
2023-03-03T11:58:27.756Z,64.45
2023-03-03T12:00:59.671Z,63.43
2023-03-03T12:03:30.432Z,63.78
2023-03-03T12:06:07.945Z,64.33
2023-03-03T12:08:45.020Z,64.10
2023-03-03T12:11:19.253Z,64.31
2023-03-03T12:13:54.499Z,63.37
2023-03-03T12:16:30.264Z,63.72
2023-03-03T12:19:28.347Z,63.41
2023-03-03T12:22:07.567Z,63.53
2023-03-03T12:24:46.174Z,62.35
2023-03-03T12:27:20.103Z,62.05
2023-03-03T12:29:55.023Z,61.97
2023-03-03T12:32:35.239Z,62.51
2023-03-03T12:35:07.734Z,61.89
2023-03-03T12:37:52.639Z,60.76
2023-03-03T12:40:22.984Z,61.34
2023-03-03T12:43:03.536Z,61.43
2023-03-03T12:45:38.884Z,61.39
2023-03-03T12:48:11.009Z,61.19
2023-03-03T12:50:44.720Z,61.01
2023-03-03T12:53:20.555Z,60.78
2023-03-03T12:55:54.601Z,60.96
2023-03-03T12:58:35.177Z,60.87
2023-03-03T13:01:12.182Z,60.69
2023-03-03T13:03:55.019Z,59.48
2023-03-03T13:06:28.851Z,60.46
2023-03-03T13:09:21.693Z,59.60
2023-03-03T13:12:05.772Z,60.22
2023-03-03T13:14:38.902Z,59.60
2023-03-03T13:17:17.136Z,59.14
2023-03-03T13:19:49.089Z,59.01
2023-03-03T13:22:23.502Z,59.62
2023-03-03T13:24:59.314Z,59.76
2023-03-03T13:27:33.249Z,58.62
2023-03-03T13:30:02.657Z,58.33
2023-03-03T13:32:37.438Z,58.39
2023-03-03T13:35:08.643Z,58.29
2023-03-03T13:37:41.105Z,59.32
2023-03-03T13:40:17.694Z,59.42
2023-03-03T13:42:49.796Z,58.95
2023-03-03T13:45:20.044Z,59.08
2023-03-03T13:47:51.218Z,59.32
2023-03-03T13:50:23.741Z,59.74
2023-03-03T13:53:01.921Z,59.75
2023-03-03T13:55:31.612Z,58.62
2023-03-03T13:58:09.920Z,58.28
2023-03-03T14:00:49.386Z,58.30
2023-03-03T14:03:27.333Z,58.65
2023-03-03T14:05:58.968Z,59.27
2023-03-03T14:08:43.203Z,58.40
2023-03-03T14:11:13.051Z,58.72
2023-03-03T14:13:46.204Z,58.22
2023-03-03T14:16:18.997Z,58.22
2023-03-03T14:18:55.452Z,58.13
2023-03-03T14:21:29.525Z,57.52
2023-03-03T14:24:00.798Z,57.62
2023-03-03T14:26:28.729Z,57.92
2023-03-03T14:29:20.294Z,57.79
2023-03-03T14:31:47.915Z,57.22
2023-03-03T14:34:28.269Z,56.86
2023-03-03T14:37:00.552Z,56.97
2023-03-03T14:39:33.487Z,56.69
2023-03-03T14:42:01.662Z,56.58
2023-03-03T14:44:34.090Z,56.64
2023-03-03T14:47:14.067Z,55.91
2023-03-03T14:49:41.837Z,56.75
2023-03-03T14:52:20.899Z,57.07
2023-03-03T14:54:50.464Z,56.00
2023-03-03T14:57:19.776Z,56.06
2023-03-03T14:59:59.734Z,56.31
2023-03-03T15:02:31.579Z,56.15
2023-03-03T15:05:20.138Z,55.82
2023-03-03T15:07:50.326Z,55.83
2023-03-03T15:10:31.923Z,56.28
2023-03-03T15:13:00.159Z,55.81
2023-03-03T15:15:29.958Z,56.00
2023-03-03T15:18:01.926Z,56.05
2023-03-03T15:20:42.451Z,56.24
2023-03-03T15:23:31.306Z,55.78
2023-03-03T15:26:01.023Z,56.84
2023-03-03T15:28:44.768Z,56.05
2023-03-03T15:31:19.976Z,55.77
2023-03-03T15:33:54.356Z,55.97
2023-03-03T15:36:30.405Z,55.65
2023-03-03T15:39:04.566Z,55.85
2023-03-03T15:41:39.807Z,55.56
2023-03-03T15:44:15.204Z,56.19
2023-03-03T15:46:54.970Z,55.40
2023-03-03T15:49:33.467Z,55.29
2023-03-03T15:52:21.359Z,55.61
2023-03-03T15:54:55.483Z,55.71
2023-03-03T15:57:27.973Z,55.34
2023-03-03T16:00:22.241Z,56.01
2023-03-03T16:02:54.159Z,56.57
2023-03-03T16:05:25.035Z,56.16
2023-03-03T16:08:00.937Z,55.67
2023-03-03T16:10:36.238Z,56.22
2023-03-03T16:13:17.632Z,56.10
2023-03-03T16:15:53.406Z,56.19
2023-03-03T16:18:30.390Z,56.64
2023-03-03T16:21:07.176Z,57.06
2023-03-03T16:23:41.025Z,56.46
2023-03-03T16:26:17.120Z,56.34
2023-03-03T16:28:59.599Z,56.71
2023-03-03T16:31:30.752Z,56.93
2023-03-03T16:34:03.429Z,57.74
2023-03-03T16:36:36.379Z,57.69
2023-03-03T16:39:06.432Z,57.64
2023-03-03T16:41:47.357Z,57.57
2023-03-03T16:44:24.561Z,57.25
2023-03-03T16:46:52.456Z,57.53
2023-03-03T16:49:26.765Z,58.68
2023-03-03T16:51:58.017Z,57.59
2023-03-03T16:54:33.679Z,58.17
2023-03-03T16:57:09.960Z,57.94
2023-03-03T16:59:45.988Z,58.56
2023-03-03T17:02:35.639Z,59.25
2023-03-03T17:05:07.606Z,59.23
2023-03-03T17:07:44.550Z,59.56
2023-03-03T17:10:24.040Z,59.14
2023-03-03T17:13:10.755Z,60.01
2023-03-03T17:15:46.389Z,59.52
2023-03-03T17:18:16.146Z,59.98
2023-03-03T17:20:52.499Z,60.86
2023-03-03T17:23:32.536Z,60.30
2023-03-03T17:26:07.259Z,60.85
2023-03-03T17:28:44.614Z,61.30
2023-03-03T17:31:20.420Z,60.99
2023-03-03T17:34:03.409Z,61.52
2023-03-03T17:36:45.887Z,61.75
2023-03-03T17:39:36.692Z,61.90
2023-03-03T17:42:09.849Z,62.24
2023-03-03T17:44:42.417Z,61.84
2023-03-03T17:47:12.399Z,62.65
2023-03-03T17:50:05.011Z,62.33
2023-03-03T17:53:06.773Z,62.36
2023-03-03T17:55:45.667Z,62.51
2023-03-03T17:58:25.850Z,61.94
2023-03-03T18:01:00.952Z,62.65
2023-03-03T18:04:14.687Z,62.99
2023-03-03T18:06:55.463Z,62.10
2023-03-03T18:09:31.700Z,63.61
2023-03-03T18:12:04.461Z,62.51
2023-03-03T18:14:46.862Z,62.93
2023-03-03T18:17:41.256Z,63.32
2023-03-03T18:20:42.360Z,63.80
2023-03-03T18:23:31.318Z,63.50
2023-03-03T18:26:01.638Z,63.02
2023-03-03T18:28:47.414Z,62.82
2023-03-03T18:31:24.576Z,63.52
2023-03-03T18:34:09.435Z,64.02
2023-03-03T18:36:39.915Z,64.17
2023-03-03T18:39:14.833Z,63.87
2023-03-03T18:42:30.348Z,64.26
2023-03-03T18:45:11.676Z,63.70
2023-03-03T18:47:59.407Z,64.04
2023-03-03T18:50:32.902Z,64.88
2023-03-03T18:53:27.260Z,64.89
2023-03-03T18:55:56.420Z,64.73
2023-03-03T18:58:34.613Z,65.60
2023-03-03T19:01:39.142Z,65.29
2023-03-03T19:04:23.005Z,66.00
2023-03-03T19:07:26.863Z,66.53
2023-03-03T19:10:01.461Z,66.02
2023-03-03T19:13:02.615Z,65.79
2023-03-03T19:15:50.363Z,65.95
2023-03-03T19:18:24.952Z,66.21
2023-03-03T19:21:01.238Z,67.08
2023-03-03T19:23:54.416Z,66.64
2023-03-03T19:26:42.061Z,66.65
2023-03-03T19:29:40.251Z,66.72
2023-03-03T19:32:22.531Z,67.42
2023-03-03T19:34:56.789Z,68.25
2023-03-03T19:37:37.556Z,67.57
2023-03-03T19:40:16.251Z,68.68
2023-03-03T19:42:47.676Z,68.61
2023-03-03T19:45:28.328Z,69.08
2023-03-03T19:48:03.531Z,68.82
2023-03-03T19:50:40.239Z,68.43
2023-03-03T19:53:32.475Z,69.24
2023-03-03T19:56:16.431Z,69.34
2023-03-03T19:58:55.658Z,68.56
2023-03-03T20:01:25.922Z,68.76
2023-03-03T20:04:04.986Z,68.92
2023-03-03T20:06:45.446Z,69.30
2023-03-03T20:09:22.327Z,69.68
2023-03-03T20:11:59.574Z,69.91
2023-03-03T20:14:44.259Z,70.07
2023-03-03T20:17:33.160Z,70.39
2023-03-03T20:20:06.800Z,70.17
2023-03-03T20:22:39.175Z,71.01
2023-03-03T20:25:16.177Z,70.87
2023-03-03T20:27:48.711Z,70.65
2023-03-03T20:30:28.735Z,71.14
2023-03-03T20:33:12.508Z,70.98
2023-03-03T20:35:48.664Z,71.22
2023-03-03T20:38:24.630Z,71.58
2023-03-03T20:41:05.355Z,71.32
2023-03-03T20:43:46.044Z,71.26
2023-03-03T20:46:20.102Z,71.41
2023-03-03T20:49:02.397Z,71.66
2023-03-03T20:51:36.183Z,71.40
2023-03-03T20:54:09.667Z,72.42
2023-03-03T20:56:44.678Z,71.93
2023-03-03T20:59:19.872Z,71.65
2023-03-03T21:01:54.964Z,71.52
2023-03-03T21:04:25.773Z,71.88
2023-03-03T21:06:53.851Z,72.08
2023-03-03T21:09:27.500Z,71.51
2023-03-03T21:11:59.511Z,71.76
2023-03-03T21:14:29.284Z,72.18
2023-03-03T21:16:58.444Z,72.92
2023-03-03T21:19:28.389Z,73.49
2023-03-03T21:21:58.523Z,73.92
2023-03-03T21:24:52.581Z,74.27
2023-03-03T21:27:32.246Z,74.32
2023-03-03T21:30:05.086Z,73.31
2023-03-03T21:32:38.522Z,72.94
2023-03-03T21:35:08.353Z,72.82
2023-03-03T21:37:45.186Z,73.29
2023-03-03T21:40:14.994Z,73.95
2023-03-03T21:42:45.060Z,74.50
2023-03-03T21:45:14.325Z,75.44
2023-03-03T21:47:42.159Z,75.15
2023-03-03T21:50:11.490Z,76.05
2023-03-03T21:52:39.291Z,76.53
2023-03-03T21:55:08.319Z,77.61
2023-03-03T21:57:36.114Z,78.35
2023-03-03T22:00:06.437Z,78.84
2023-03-03T22:02:34.081Z,79.07
2023-03-03T22:05:03.185Z,78.98
2023-03-03T22:07:32.555Z,79.97
2023-03-03T22:10:00.307Z,79.78
2023-03-03T22:12:27.921Z,80.45
2023-03-03T22:14:55.553Z,81.37
2023-03-03T22:17:25.547Z,82.09
2023-03-03T22:19:53.526Z,82.04
2023-03-03T22:22:21.078Z,82.79
2023-03-03T22:24:49.956Z,83.35
2023-03-03T22:27:20.128Z,83.48
2023-03-03T22:29:47.853Z,83.02
2023-03-03T22:32:15.560Z,83.08
2023-03-03T22:34:44.676Z,82.93
2023-03-03T22:37:12.352Z,82.70
2023-03-03T22:39:39.963Z,82.28
2023-03-03T22:42:07.610Z,81.69
2023-03-03T22:44:35.270Z,80.89
2023-03-03T22:47:02.808Z,80.90
2023-03-03T22:49:30.643Z,81.20
2023-03-03T22:52:00.892Z,81.18
2023-03-03T22:54:28.537Z,81.26
2023-03-03T22:56:56.385Z,80.89
2023-03-03T22:59:24.171Z,80.34
2023-03-03T23:01:51.758Z,80.03
2023-03-03T23:04:19.408Z,79.46
2023-03-03T23:06:47.035Z,79.89
2023-03-03T23:09:16.000Z,81.24
2023-03-03T23:11:43.689Z,81.76
2023-03-03T23:14:11.495Z,82.13
2023-03-03T23:16:39.172Z,81.64
2023-03-03T23:19:06.771Z,81.99
2023-03-03T23:21:34.365Z,81.28
2023-03-03T23:24:02.001Z,81.43
2023-03-03T23:26:31.318Z,81.77
2023-03-03T23:28:58.929Z,82.85
2023-03-03T23:31:27.088Z,82.79
2023-03-03T23:33:54.883Z,82.50
2023-03-03T23:36:22.557Z,83.35
2023-03-03T23:38:50.256Z,82.67
2023-03-03T23:41:17.986Z,83.33
2023-03-03T23:43:47.204Z,83.78
2023-03-03T23:46:15.399Z,83.62
2023-03-03T23:48:43.092Z,84.23
2023-03-03T23:51:10.758Z,84.46
2023-03-03T23:53:38.420Z,84.80
2023-03-03T23:56:07.043Z,84.49
2023-03-03T23:58:34.730Z,84.42
