createdAt,value
2022-07-27T05:38:05.284Z,100
2022-07-27T07:19:42.863Z,95
2022-07-27T07:25:02.323Z,93
2022-07-27T07:30:40.485Z,89
2022-07-27T07:36:27.648Z,88
2022-07-27T07:41:59.417Z,88
2022-07-27T07:47:43.379Z,87
2022-07-27T07:53:24.782Z,86
2022-07-27T07:58:45.086Z,88
2022-07-27T08:04:37.862Z,88
2022-07-27T08:10:02.382Z,88
2022-07-27T08:15:44.739Z,84
2022-07-27T08:21:34.790Z,84
2022-07-27T08:26:51.074Z,84
2022-07-27T08:32:39.766Z,78
2022-07-27T08:38:23.990Z,79
2022-07-27T08:43:53.902Z,81
2022-07-27T08:49:36.362Z,77
2022-07-27T08:55:06.447Z,78
2022-07-27T09:00:52.687Z,74
2022-07-27T09:06:40.828Z,75
2022-07-27T09:12:04.022Z,71
2022-07-27T09:17:49.242Z,69
2022-07-27T09:23:16.538Z,68
2022-07-27T09:29:11.030Z,70
2022-07-27T09:34:43.186Z,70
2022-07-27T09:40:28.839Z,68
2022-07-27T09:45:51.369Z,67
2022-07-27T09:52:04.201Z,68
2022-07-27T09:57:21.735Z,65
2022-07-27T10:02:56.895Z,65
2022-07-27T10:08:40.858Z,65
2022-07-27T10:13:57.352Z,65
2022-07-27T10:19:56.842Z,64
2022-07-27T10:25:19.578Z,65
2022-07-27T10:31:20.122Z,66
2022-07-27T10:36:51.851Z,63
2022-07-27T10:42:28.827Z,63
2022-07-27T10:48:03.942Z,63
2022-07-27T10:54:11.744Z,67
2022-07-27T10:59:22.561Z,64
2022-07-27T20:08:55.839Z,72
2022-07-27T20:14:37.991Z,70
2022-07-27T20:20:06.313Z,73
2022-07-27T20:25:45.574Z,76
2022-07-27T20:31:28.378Z,76
2022-07-27T20:36:43.269Z,79
2022-07-27T20:42:23.649Z,83
2022-07-27T20:48:11.996Z,100
2022-07-27T20:53:40.786Z,100
2022-07-27T20:59:19.915Z,100
2022-07-27T21:04:52.730Z,100
2022-07-27T21:10:36.159Z,100
2022-07-27T21:16:14.763Z,100
2022-07-27T21:21:48.257Z,100
2022-07-27T21:38:34.967Z,100
2022-07-27T21:43:59.849Z,100
2022-07-27T21:49:50.338Z,100
2022-07-27T21:55:03.615Z,100
2022-07-27T22:00:35.709Z,100
2022-07-27T22:06:37.874Z,100
2022-07-27T22:11:49.825Z,100
2022-07-27T22:28:50.822Z,100
2022-07-27T22:34:12.794Z,100
2022-07-27T22:39:46.593Z,100
2022-07-27T22:51:21.722Z,100
2022-07-27T22:56:53.805Z,100
2022-07-27T23:19:16.561Z,100
2022-07-27T23:30:28.139Z,100
2022-07-27T23:47:14.491Z,100
