createdAt,value
2022-09-04T00:01:24.652Z,85.93
2022-09-04T00:04:51.202Z,86.94
2022-09-04T00:08:12.011Z,87.74
2022-09-04T00:11:38.208Z,88.74
2022-09-04T00:15:07.811Z,87.89
2022-09-04T00:18:22.090Z,86.86
2022-09-04T00:21:44.135Z,86.37
2022-09-04T00:24:54.436Z,86.57
2022-09-04T00:28:18.160Z,86.90
2022-09-04T00:31:38.930Z,87.40
2022-09-04T00:34:46.296Z,86.73
2022-09-04T00:38:07.883Z,86.59
2022-09-04T00:41:39.162Z,86.00
2022-09-04T00:44:50.465Z,85.86
2022-09-04T00:48:23.156Z,85.57
2022-09-04T00:51:40.486Z,85.08
2022-09-04T00:54:57.617Z,85.54
2022-09-04T00:58:21.705Z,85.99
2022-09-04T01:01:26.627Z,85.18
2022-09-04T01:04:36.435Z,84.88
2022-09-04T01:07:49.172Z,87.86
2022-09-04T01:11:04.129Z,87.20
2022-09-04T01:14:26.455Z,86.63
2022-09-04T01:17:39.010Z,86.32
2022-09-04T01:20:56.819Z,85.79
2022-09-04T01:24:17.038Z,87.12
2022-09-04T01:27:43.927Z,86.45
2022-09-04T01:31:02.237Z,86.01
2022-09-04T01:34:37.524Z,85.30
2022-09-04T01:37:43.654Z,86.60
2022-09-04T01:41:16.035Z,85.94
2022-09-04T01:44:17.847Z,85.74
2022-09-04T01:47:54.282Z,86.42
2022-09-04T01:51:03.110Z,86.50
2022-09-04T01:54:30.284Z,87.47
2022-09-04T01:57:48.470Z,88.00
2022-09-04T02:01:08.327Z,87.81
2022-09-04T02:04:34.980Z,88.02
2022-09-04T02:07:56.659Z,88.35
2022-09-04T02:11:14.981Z,89.69
2022-09-04T02:14:41.087Z,89.51
2022-09-04T02:17:56.158Z,89.43
2022-09-04T02:21:17.425Z,89.59
2022-09-04T02:24:35.702Z,90.65
2022-09-04T02:27:54.142Z,91.21
2022-09-04T02:31:07.840Z,94.50
2022-09-04T02:34:43.623Z,95.08
2022-09-04T02:37:48.361Z,94.63
2022-09-04T02:41:15.751Z,94.46
2022-09-04T02:44:39.321Z,97.66
2022-09-04T02:48:18.659Z,96.97
2022-09-04T02:51:43.746Z,98.64
2022-09-04T02:55:11.274Z,98.57
2022-09-04T02:58:44.246Z,98.04
2022-09-04T03:01:59.397Z,98.31
2022-09-04T03:05:26.868Z,97.89
2022-09-04T03:08:37.209Z,98.09
2022-09-04T03:11:46.030Z,98.95
2022-09-04T03:15:11.982Z,100.00
2022-09-04T03:18:35.222Z,100.00
2022-09-04T03:21:50.545Z,100.00
2022-09-04T03:25:20.845Z,100.00
2022-09-04T03:29:01.190Z,100.00
2022-09-04T03:32:16.909Z,100.00
2022-09-04T03:35:23.532Z,99.79
2022-09-04T03:38:28.852Z,99.55
2022-09-04T03:41:38.951Z,98.51
2022-09-04T03:45:08.651Z,97.42
2022-09-04T03:48:23.359Z,98.15
2022-09-04T03:51:55.940Z,95.68
2022-09-04T03:55:05.951Z,95.95
2022-09-04T03:58:41.659Z,95.66
2022-09-04T04:02:14.986Z,96.37
2022-09-04T04:05:42.140Z,95.30
2022-09-04T04:09:14.656Z,95.41
2022-09-04T04:12:59.968Z,94.91
2022-09-04T04:16:31.293Z,93.48
2022-09-04T04:19:45.494Z,93.95
2022-09-04T04:23:05.820Z,93.14
2022-09-04T04:26:50.593Z,92.00
2022-09-04T04:30:04.723Z,92.69
2022-09-04T04:33:22.733Z,93.13
2022-09-04T04:36:48.509Z,92.08
2022-09-04T04:40:01.993Z,93.14
2022-09-04T04:43:23.428Z,93.71
2022-09-04T04:46:56.056Z,92.93
2022-09-04T04:50:03.345Z,91.56
2022-09-04T04:53:23.788Z,90.96
2022-09-04T04:56:46.467Z,91.04
2022-09-04T05:00:27.651Z,91.26
2022-09-04T05:03:54.463Z,92.42
2022-09-04T05:07:14.804Z,91.48
2022-09-04T05:10:42.787Z,91.91
2022-09-04T05:14:29.386Z,90.01
2022-09-04T05:17:42.233Z,88.96
2022-09-04T05:20:57.303Z,88.90
2022-09-04T05:24:02.633Z,88.14
2022-09-04T05:27:18.835Z,87.41
2022-09-04T05:30:31.113Z,87.33
2022-09-04T05:33:51.728Z,86.12
2022-09-04T05:37:26.147Z,85.72
2022-09-04T05:40:33.163Z,85.16
2022-09-04T05:43:46.725Z,83.62
2022-09-04T05:47:00.665Z,82.86
2022-09-04T05:50:32.025Z,82.24
2022-09-04T05:53:58.002Z,82.79
2022-09-04T05:57:29.876Z,82.00
2022-09-04T06:00:58.957Z,81.03
2022-09-04T06:04:12.498Z,80.64
2022-09-04T06:07:17.333Z,80.07
2022-09-04T06:10:43.827Z,80.00
2022-09-04T06:13:54.735Z,81.56
2022-09-04T06:17:23.100Z,81.00
2022-09-04T06:20:46.146Z,79.09
2022-09-04T06:23:59.807Z,79.46
2022-09-04T06:27:23.581Z,82.39
2022-09-04T06:30:31.096Z,80.80
2022-09-04T06:34:06.182Z,81.17
2022-09-04T06:37:14.050Z,81.21
2022-09-04T06:40:48.560Z,81.69
2022-09-04T06:44:24.272Z,80.13
2022-09-04T06:47:31.599Z,80.43
2022-09-04T06:50:45.706Z,79.47
2022-09-04T06:53:59.245Z,79.15
2022-09-04T06:57:30.041Z,78.77
2022-09-04T07:00:43.651Z,76.35
2022-09-04T07:04:03.726Z,74.75
2022-09-04T07:07:24.970Z,71.53
2022-09-04T07:10:42.950Z,70.59
2022-09-04T07:13:50.545Z,66.79
2022-09-04T07:17:11.398Z,66.35
2022-09-04T07:20:25.407Z,63.36
2022-09-04T07:24:03.022Z,62.34
2022-09-04T07:27:35.251Z,57.94
2022-09-04T07:30:56.727Z,55.50
2022-09-04T07:34:21.663Z,56.01
2022-09-04T07:37:47.893Z,56.14
2022-09-04T07:41:11.367Z,56.40
2022-09-04T07:44:38.639Z,55.54
2022-09-04T07:47:47.073Z,55.02
2022-09-04T07:50:58.195Z,55.80
2022-09-04T07:54:36.648Z,54.46
2022-09-04T07:57:47.086Z,52.60
2022-09-04T08:01:23.366Z,49.14
2022-09-04T08:04:51.822Z,49.41
2022-09-04T08:08:18.451Z,51.73
2022-09-04T08:11:32.514Z,53.38
2022-09-04T08:14:53.937Z,51.61
2022-09-04T08:18:20.356Z,54.28
2022-09-04T08:21:35.865Z,54.30
2022-09-04T08:24:40.664Z,53.17
2022-09-04T08:28:06.791Z,54.92
2022-09-04T08:31:25.619Z,56.21
2022-09-04T08:34:46.218Z,54.90
2022-09-04T08:37:57.098Z,54.17
2022-09-04T08:41:20.501Z,55.32
2022-09-04T08:44:46.829Z,54.46
2022-09-04T08:48:26.359Z,53.75
2022-09-04T08:52:00.164Z,54.76
2022-09-04T08:55:18.170Z,54.85
2022-09-04T08:58:55.298Z,56.38
2022-09-04T09:02:08.035Z,56.62
2022-09-04T09:05:37.699Z,54.59
2022-09-04T09:09:16.712Z,52.20
2022-09-04T09:12:40.674Z,51.25
2022-09-04T09:16:22.153Z,50.01
2022-09-04T09:19:43.468Z,46.53
2022-09-04T09:23:36.721Z,48.94
2022-09-04T09:27:05.894Z,47.59
2022-09-04T09:30:13.306Z,43.67
2022-09-04T09:33:20.624Z,42.32
2022-09-04T09:36:25.116Z,38.98
2022-09-04T09:39:38.970Z,37.23
2022-09-04T09:42:49.519Z,38.39
2022-09-04T09:46:13.669Z,39.20
2022-09-04T09:49:32.169Z,40.58
2022-09-04T09:53:11.244Z,39.67
2022-09-04T09:56:41.059Z,42.47
2022-09-04T10:00:12.588Z,40.02
2022-09-04T10:03:46.766Z,41.66
2022-09-04T10:07:10.765Z,40.01
2022-09-04T10:10:46.585Z,39.56
2022-09-04T10:14:13.352Z,41.15
2022-09-04T10:17:42.909Z,40.44
2022-09-04T10:21:10.606Z,38.71
2022-09-04T10:24:18.357Z,38.42
2022-09-04T10:27:28.931Z,40.06
2022-09-04T10:30:52.015Z,38.44
2022-09-04T10:34:10.509Z,39.17
2022-09-04T10:37:43.196Z,39.30
2022-09-04T10:41:30.161Z,39.36
2022-09-04T10:45:09.660Z,41.89
2022-09-04T10:48:29.570Z,43.56
2022-09-04T10:51:50.565Z,41.97
2022-09-04T10:55:20.699Z,41.96
2022-09-04T10:58:40.287Z,41.34
2022-09-04T11:01:53.565Z,41.50
2022-09-04T11:05:19.607Z,41.50
2022-09-04T11:08:24.394Z,42.08
2022-09-04T11:11:28.751Z,42.75
2022-09-04T11:14:49.869Z,42.92
2022-09-04T11:18:34.365Z,42.22
2022-09-04T11:21:38.839Z,41.32
2022-09-04T11:25:04.297Z,43.92
2022-09-04T11:28:47.825Z,41.97
2022-09-04T11:32:18.747Z,42.53
2022-09-04T11:35:49.188Z,42.83
2022-09-04T11:39:16.533Z,43.81
2022-09-04T11:42:25.562Z,44.29
2022-09-04T11:45:39.125Z,44.90
2022-09-04T11:49:09.436Z,44.92
2022-09-04T11:52:14.539Z,43.59
2022-09-04T11:55:25.418Z,42.62
2022-09-04T11:58:44.549Z,42.73
2022-09-04T12:02:06.542Z,44.39
2022-09-04T12:05:45.927Z,44.38
2022-09-04T12:09:02.759Z,44.19
2022-09-04T12:12:22.919Z,44.50
2022-09-04T12:15:47.344Z,43.85
2022-09-04T12:19:05.488Z,44.02
2022-09-04T12:22:16.257Z,42.82
2022-09-04T12:25:36.681Z,43.15
2022-09-04T12:28:58.445Z,43.03
2022-09-04T12:32:21.825Z,43.69
2022-09-04T12:35:39.653Z,45.06
2022-09-04T12:39:20.494Z,44.57
2022-09-04T12:43:05.870Z,45.61
2022-09-04T12:46:17.102Z,47.07
2022-09-04T12:49:18.674Z,46.85
2022-09-04T12:52:23.607Z,47.25
2022-09-04T12:55:52.951Z,47.36
2022-09-04T12:59:19.048Z,47.77
2022-09-04T13:02:28.000Z,47.25
2022-09-04T13:05:52.990Z,47.75
2022-09-04T13:09:12.451Z,47.42
2022-09-04T13:12:41.867Z,48.31
2022-09-04T13:15:58.105Z,48.36
2022-09-04T13:19:09.034Z,47.99
2022-09-04T13:22:30.913Z,47.20
2022-09-04T13:26:02.432Z,47.56
2022-09-04T13:29:16.511Z,47.33
2022-09-04T13:32:43.839Z,47.95
2022-09-04T13:36:49.701Z,48.46
2022-09-04T13:40:05.159Z,47.57
2022-09-04T13:46:49.730Z,43.99
2022-09-04T13:50:17.362Z,44.72
2022-09-04T13:53:34.086Z,45.39
2022-09-04T13:56:50.815Z,45.06
2022-09-04T14:00:00.503Z,44.05
2022-09-04T14:03:10.755Z,41.24
2022-09-04T14:06:16.872Z,41.51
2022-09-04T14:09:18.694Z,41.20
2022-09-04T14:12:41.239Z,39.65
2022-09-04T14:15:58.404Z,40.28
2022-09-04T14:19:33.009Z,40.27
2022-09-04T14:22:49.446Z,42.93
2022-09-04T14:26:11.512Z,45.72
2022-09-04T14:29:54.963Z,43.89
2022-09-04T14:33:19.040Z,43.69
2022-09-04T14:36:40.680Z,42.91
2022-09-04T14:39:57.946Z,42.69
2022-09-04T14:43:15.002Z,43.54
2022-09-04T14:46:42.492Z,42.51
2022-09-04T14:49:49.574Z,42.82
2022-09-04T14:52:58.051Z,42.35
2022-09-04T14:56:19.394Z,42.33
2022-09-04T14:59:35.798Z,43.50
2022-09-04T15:02:47.664Z,41.56
2022-09-04T15:06:01.754Z,41.96
2022-09-04T15:09:29.058Z,42.95
2022-09-04T15:12:36.726Z,42.69
2022-09-04T15:15:47.418Z,43.41
2022-09-04T15:19:05.562Z,45.30
2022-09-04T15:22:32.450Z,46.26
2022-09-04T15:25:59.784Z,46.24
2022-09-04T15:29:28.512Z,46.86
2022-09-04T15:32:42.679Z,46.73
2022-09-04T15:35:58.979Z,47.25
2022-09-04T15:39:04.977Z,46.87
2022-09-04T15:42:12.475Z,46.99
2022-09-04T15:45:25.868Z,47.24
2022-09-04T15:48:55.057Z,47.28
2022-09-04T15:52:10.517Z,47.32
2022-09-04T15:55:26.406Z,47.31
2022-09-04T15:59:01.798Z,47.27
2022-09-04T16:02:25.119Z,47.15
2022-09-04T16:05:41.351Z,46.72
2022-09-04T16:09:20.895Z,47.95
2022-09-04T16:12:39.049Z,48.00
2022-09-04T16:15:45.173Z,48.06
2022-09-04T16:18:46.878Z,48.19
2022-09-04T16:21:55.816Z,48.54
2022-09-04T16:25:07.984Z,48.90
2022-09-04T16:28:34.440Z,48.61
2022-09-04T16:31:36.934Z,48.56
2022-09-04T16:35:12.034Z,48.65
2022-09-04T16:38:24.051Z,49.59
2022-09-04T16:41:38.656Z,50.62
2022-09-04T16:44:45.512Z,50.61
2022-09-04T16:47:54.623Z,50.83
2022-09-04T16:51:41.413Z,51.07
2022-09-04T16:54:49.183Z,51.71
2022-09-04T16:58:02.925Z,52.18
2022-09-04T17:01:14.146Z,52.21
2022-09-04T17:04:24.531Z,53.45
2022-09-04T17:07:38.606Z,53.88
2022-09-04T17:10:41.544Z,54.89
2022-09-04T17:13:52.477Z,55.75
2022-09-04T17:17:29.886Z,56.54
2022-09-04T17:24:10.751Z,57.52
2022-09-04T17:29:13.814Z,60.30
2022-09-04T17:29:14.375Z,59.01
2022-09-04T17:31:45.327Z,60.27
2022-09-04T17:40:36.455Z,60.21
2022-09-04T17:40:44.351Z,60.36
2022-09-04T17:42:30.561Z,61.37
2022-09-04T17:46:10.889Z,60.70
2022-09-04T17:49:20.488Z,60.43
2022-09-04T17:52:30.204Z,61.05
2022-09-04T17:55:47.475Z,61.22
2022-09-04T17:59:00.224Z,60.61
2022-09-04T18:02:12.700Z,60.55
2022-09-04T18:05:34.676Z,61.16
2022-09-04T18:08:57.464Z,61.44
2022-09-04T18:12:19.822Z,61.50
2022-09-04T18:15:34.268Z,62.63
2022-09-04T18:18:47.174Z,62.98
2022-09-04T18:22:15.746Z,62.77
2022-09-04T18:25:25.205Z,62.80
2022-09-04T18:28:38.826Z,63.08
2022-09-04T18:36:11.884Z,64.21
2022-09-04T18:37:08.883Z,63.80
2022-09-04T18:39:41.284Z,64.36
2022-09-04T18:50:25.691Z,64.98
2022-09-04T18:50:36.799Z,66.04
2022-09-04T18:50:45.369Z,66.50
2022-09-04T18:53:32.689Z,66.96
2022-09-04T18:56:43.304Z,67.17
2022-09-04T18:59:54.126Z,67.68
2022-09-04T19:03:16.687Z,68.02
2022-09-04T19:06:33.091Z,68.76
2022-09-04T19:09:58.784Z,68.73
2022-09-04T19:13:12.891Z,69.53
2022-09-04T19:16:25.737Z,69.52
2022-09-04T19:19:50.275Z,68.63
2022-09-04T19:22:59.215Z,68.39
2022-09-04T19:26:26.474Z,69.03
2022-09-04T19:29:51.589Z,69.36
2022-09-04T19:33:10.093Z,70.00
2022-09-04T19:36:39.445Z,70.28
2022-09-04T19:45:57.692Z,70.68
2022-09-04T19:46:16.094Z,71.17
2022-09-04T19:46:48.152Z,71.33
2022-09-04T19:53:22.725Z,71.17
2022-09-04T19:53:33.616Z,71.41
2022-09-04T19:56:56.604Z,71.73
2022-09-04T20:00:31.143Z,71.84
2022-09-04T20:04:00.518Z,71.28
2022-09-04T20:07:11.440Z,71.12
2022-09-04T20:10:38.775Z,71.28
2022-09-04T20:13:51.043Z,71.25
2022-09-04T20:16:58.083Z,71.21
2022-09-04T20:20:06.307Z,71.09
2022-09-04T20:23:34.769Z,71.12
2022-09-04T20:26:56.625Z,71.56
2022-09-04T20:30:16.545Z,71.72
2022-09-04T20:33:23.990Z,71.77
2022-09-04T20:36:32.743Z,71.62
2022-09-04T20:39:43.754Z,71.77
2022-09-04T20:43:15.006Z,72.13
2022-09-04T20:48:49.732Z,72.97
2022-09-04T20:52:59.019Z,73.23
2022-09-04T20:54:15.126Z,74.17
2022-09-04T21:00:56.074Z,74.58
2022-09-04T21:03:20.991Z,74.25
2022-09-04T21:04:42.801Z,74.74
2022-09-04T21:07:52.599Z,75.29
2022-09-04T21:11:14.827Z,75.78
2022-09-04T21:14:45.361Z,76.86
2022-09-04T21:18:34.436Z,77.30
2022-09-04T21:21:53.970Z,77.43
2022-09-04T21:25:02.934Z,77.78
2022-09-04T21:28:26.742Z,77.71
2022-09-04T21:31:44.615Z,77.76
2022-09-04T21:35:20.453Z,77.50
2022-09-04T21:38:40.714Z,77.48
2022-09-04T21:41:53.275Z,77.80
2022-09-04T21:45:14.027Z,77.91
2022-09-04T21:48:31.659Z,78.62
2022-09-04T21:51:43.599Z,78.31
2022-09-04T21:57:05.546Z,78.70
2022-09-04T22:02:32.303Z,78.70
2022-09-04T22:02:51.408Z,77.14
2022-09-04T22:06:31.392Z,75.52
2022-09-04T22:13:26.512Z,76.93
2022-09-04T22:13:49.813Z,77.69
2022-09-04T22:17:10.824Z,76.10
2022-09-04T22:20:13.297Z,76.22
2022-09-04T22:23:52.545Z,75.87
2022-09-04T22:27:31.891Z,77.76
2022-09-04T22:30:51.868Z,76.33
2022-09-04T22:34:15.801Z,77.67
2022-09-04T22:37:22.082Z,79.60
2022-09-04T22:40:56.583Z,81.27
2022-09-04T22:44:17.110Z,80.17
2022-09-04T22:47:48.346Z,79.67
2022-09-04T22:51:04.557Z,79.40
2022-09-04T22:54:11.982Z,79.80
2022-09-04T22:57:23.549Z,79.74
2022-09-04T23:00:25.613Z,79.55
2022-09-04T23:04:08.765Z,79.75
2022-09-04T23:13:47.608Z,80.62
2022-09-04T23:13:53.252Z,80.63
2022-09-04T23:14:47.043Z,80.64
2022-09-04T23:19:23.777Z,80.26
2022-09-04T23:26:41.690Z,80.16
2022-09-04T23:26:49.025Z,80.09
2022-09-04T23:28:40.902Z,79.78
2022-09-04T23:32:22.541Z,79.10
2022-09-04T23:35:50.567Z,79.51
2022-09-04T23:38:57.972Z,78.81
2022-09-04T23:42:13.791Z,79.37
2022-09-04T23:46:01.723Z,79.68
2022-09-04T23:49:16.010Z,78.89
2022-09-04T23:52:27.007Z,78.92
2022-09-04T23:55:49.385Z,78.91
2022-09-04T23:59:25.527Z,80.15
