createdAt,value
2017-07-02T00:01:34.456Z,1.50
2017-07-02T00:04:03.652Z,1.50
2017-07-02T00:06:33.313Z,1.27
2017-07-02T00:09:02.672Z,1.20
2017-07-02T00:11:32.508Z,1.10
2017-07-02T00:14:01.901Z,1.20
2017-07-02T00:16:31.388Z,1.30
2017-07-02T00:19:00.778Z,1.27
2017-07-02T00:21:30.062Z,1.40
2017-07-02T00:23:59.765Z,1.20
2017-07-02T00:26:30.722Z,1.17
2017-07-02T00:28:59.934Z,1.30
2017-07-02T00:31:29.446Z,1.40
2017-07-02T00:33:58.581Z,1.20
2017-07-02T00:36:27.672Z,1.23
2017-07-02T00:38:57.520Z,1.20
2017-07-02T00:41:26.824Z,1.47
2017-07-02T00:43:56.162Z,1.50
2017-07-02T00:46:25.646Z,1.33
2017-07-02T00:48:54.991Z,1.33
2017-07-02T00:51:24.792Z,1.17
2017-07-02T00:53:54.419Z,1.33
2017-07-02T00:56:23.639Z,1.20
2017-07-02T00:58:52.545Z,1.10
2017-07-02T01:01:21.983Z,1.03
2017-07-02T01:03:51.379Z,1.30
2017-07-02T01:06:20.885Z,1.27
2017-07-02T01:08:50.207Z,1.20
2017-07-02T01:11:19.785Z,1.10
2017-07-02T01:13:49.106Z,1.00
2017-07-02T01:16:18.296Z,0.90
2017-07-02T01:18:47.826Z,1.07
2017-07-02T01:21:17.085Z,1.10
2017-07-02T01:23:46.939Z,0.90
2017-07-02T01:26:16.563Z,1.10
2017-07-02T01:28:45.621Z,1.10
2017-07-02T01:31:15.610Z,1.20
2017-07-02T01:33:44.610Z,1.03
2017-07-02T01:36:14.189Z,1.00
2017-07-02T01:38:44.553Z,0.90
2017-07-02T01:41:13.889Z,1.20
2017-07-02T01:43:43.453Z,1.10
2017-07-02T01:46:12.740Z,1.10
2017-07-02T01:48:41.728Z,1.00
2017-07-02T01:51:11.094Z,1.10
2017-07-02T01:53:41.431Z,1.20
2017-07-02T01:56:11.490Z,1.03
2017-07-02T01:58:42.002Z,1.17
2017-07-02T02:01:22.984Z,1.50
2017-07-02T02:03:52.797Z,0.90
2017-07-02T02:06:22.085Z,1.23
2017-07-02T02:08:51.539Z,1.00
2017-07-02T02:11:21.307Z,1.00
2017-07-02T02:13:50.605Z,1.00
2017-07-02T02:16:20.089Z,1.00
2017-07-02T02:18:49.762Z,1.13
2017-07-02T02:21:18.454Z,1.07
2017-07-02T02:23:47.953Z,1.13
2017-07-02T02:26:17.305Z,0.90
2017-07-02T02:28:46.843Z,1.00
2017-07-02T02:31:15.846Z,1.00
2017-07-02T02:33:45.467Z,1.00
2017-07-02T02:36:14.726Z,1.10
2017-07-02T02:38:43.939Z,0.97
2017-07-02T02:41:13.532Z,1.23
2017-07-02T02:43:42.844Z,0.90
2017-07-02T02:46:12.649Z,1.00
2017-07-02T02:48:41.827Z,0.93
2017-07-02T02:51:11.168Z,0.90
2017-07-02T02:53:40.764Z,1.03
2017-07-02T02:56:09.687Z,1.03
2017-07-02T02:58:39.210Z,1.10
2017-07-02T03:01:08.829Z,1.10
2017-07-02T03:03:38.070Z,0.97
2017-07-02T03:06:07.469Z,1.10
2017-07-02T03:08:36.734Z,1.00
2017-07-02T03:11:06.032Z,1.00
2017-07-02T03:13:34.297Z,0.90
2017-07-02T03:16:03.361Z,0.97
2017-07-02T03:18:32.913Z,0.90
2017-07-02T03:21:02.500Z,0.90
2017-07-02T03:23:32.575Z,0.83
2017-07-02T03:26:01.386Z,1.00
2017-07-02T03:28:31.074Z,0.87
2017-07-02T03:30:58.809Z,0.97
2017-07-02T03:33:28.237Z,1.00
2017-07-02T03:35:57.431Z,0.90
2017-07-02T03:38:27.266Z,0.83
2017-07-02T03:40:56.878Z,0.90
2017-07-02T03:43:26.199Z,1.00
2017-07-02T03:45:55.621Z,0.87
2017-07-02T03:48:25.081Z,0.90
2017-07-02T03:50:54.657Z,0.80
2017-07-02T03:53:24.033Z,0.77
2017-07-02T03:55:53.943Z,0.70
2017-07-02T03:58:23.139Z,0.80
2017-07-02T04:00:53.330Z,0.90
2017-07-02T04:03:22.537Z,0.80
2017-07-02T04:05:51.761Z,0.70
2017-07-02T04:08:21.216Z,0.77
2017-07-02T04:10:50.346Z,0.80
2017-07-02T04:13:19.444Z,0.70
2017-07-02T04:15:48.919Z,0.70
2017-07-02T04:18:18.035Z,0.60
2017-07-02T04:20:47.407Z,0.60
2017-07-02T04:23:16.826Z,0.80
2017-07-02T04:25:45.592Z,0.60
2017-07-02T04:28:15.076Z,0.60
2017-07-02T04:30:44.187Z,0.77
2017-07-02T04:33:14.662Z,0.60
2017-07-02T04:35:42.988Z,0.83
2017-07-02T04:38:12.324Z,0.80
2017-07-02T04:40:41.765Z,0.70
2017-07-02T04:43:11.187Z,1.00
2017-07-02T04:45:40.415Z,0.80
2017-07-02T04:48:09.522Z,0.90
2017-07-02T04:50:39.054Z,1.13
2017-07-02T04:53:08.122Z,1.00
2017-07-02T04:55:37.683Z,1.33
2017-07-02T04:58:07.181Z,1.00
2017-07-02T05:00:37.001Z,1.70
2017-07-02T05:03:06.723Z,1.20
2017-07-02T05:05:35.993Z,1.63
2017-07-02T05:08:05.595Z,1.70
2017-07-02T05:10:35.398Z,1.83
2017-07-02T05:13:04.421Z,2.47
2017-07-02T05:15:34.035Z,2.30
2017-07-02T05:18:03.273Z,2.30
2017-07-02T05:20:33.191Z,2.20
2017-07-02T05:23:02.495Z,2.77
2017-07-02T05:25:31.517Z,2.70
2017-07-02T05:28:00.982Z,3.20
2017-07-02T05:30:30.173Z,3.40
2017-07-02T05:32:59.891Z,3.73
2017-07-02T05:35:28.894Z,3.80
2017-07-02T05:37:57.367Z,4.13
2017-07-02T05:40:27.043Z,4.10
2017-07-02T05:42:56.288Z,4.90
2017-07-02T05:45:25.998Z,6.40
2017-07-02T05:47:55.219Z,7.17
2017-07-02T05:50:24.473Z,7.93
2017-07-02T05:52:53.997Z,8.90
2017-07-02T05:55:23.540Z,9.70
2017-07-02T05:57:53.281Z,10.47
2017-07-02T06:00:22.613Z,9.47
2017-07-02T06:02:52.164Z,10.00
2017-07-02T06:05:21.312Z,12.17
2017-07-02T06:07:50.459Z,10.10
2017-07-02T06:10:19.298Z,11.13
2017-07-02T06:12:48.164Z,11.87
2017-07-02T06:15:17.342Z,12.20
2017-07-02T06:17:46.756Z,12.00
2017-07-02T06:20:15.863Z,13.47
2017-07-02T06:22:45.183Z,14.20
2017-07-02T06:25:13.905Z,13.17
2017-07-02T06:27:43.079Z,15.10
2017-07-02T06:30:12.233Z,13.20
2017-07-02T06:32:41.588Z,14.33
2017-07-02T06:35:10.853Z,14.27
2017-07-02T06:37:40.295Z,14.27
2017-07-02T06:40:09.070Z,13.80
2017-07-02T06:42:38.419Z,14.67
2017-07-02T06:45:07.550Z,15.40
2017-07-02T06:47:37.183Z,15.27
2017-07-02T06:50:06.466Z,14.87
2017-07-02T06:52:35.742Z,16.13
2017-07-02T06:55:04.801Z,14.70
2017-07-02T06:57:33.841Z,14.90
2017-07-02T07:00:03.288Z,14.60
2017-07-02T07:02:33.227Z,15.67
2017-07-02T07:05:02.398Z,15.30
2017-07-02T07:07:31.785Z,14.90
2017-07-02T07:10:00.854Z,15.77
2017-07-02T07:12:30.057Z,16.10
2017-07-02T07:15:00.057Z,17.87
2017-07-02T07:17:29.589Z,15.30
2017-07-02T07:19:59.193Z,15.00
2017-07-02T07:22:28.539Z,15.17
2017-07-02T07:24:57.885Z,13.47
2017-07-02T07:27:27.050Z,15.73
2017-07-02T07:29:56.297Z,16.10
2017-07-02T07:32:25.843Z,14.03
2017-07-02T07:34:55.012Z,15.73
2017-07-02T07:37:24.673Z,16.30
2017-07-02T07:39:53.966Z,15.63
2017-07-02T07:42:23.292Z,16.87
2017-07-02T07:44:52.747Z,15.97
2017-07-02T07:47:21.813Z,15.00
2017-07-02T07:49:51.338Z,14.20
2017-07-02T07:52:20.884Z,14.77
2017-07-02T07:54:50.136Z,15.13
2017-07-02T07:57:20.218Z,14.60
2017-07-02T07:59:49.373Z,15.13
2017-07-02T08:02:18.892Z,13.50
2017-07-02T08:04:48.249Z,14.80
2017-07-02T08:07:18.026Z,12.90
2017-07-02T08:09:47.310Z,13.63
2017-07-02T08:12:16.585Z,13.03
2017-07-02T08:14:46.357Z,12.77
2017-07-02T08:17:15.798Z,11.17
2017-07-02T08:19:44.923Z,12.00
2017-07-02T08:22:14.443Z,12.07
2017-07-02T08:24:44.421Z,12.10
2017-07-02T08:27:13.831Z,11.07
2017-07-02T08:29:43.110Z,11.77
2017-07-02T08:32:12.326Z,12.10
2017-07-02T08:34:41.850Z,12.40
2017-07-02T08:37:11.416Z,11.63
2017-07-02T08:39:40.844Z,12.03
2017-07-02T08:42:10.195Z,12.50
2017-07-02T08:44:41.056Z,13.97
2017-07-02T08:47:10.307Z,13.97
2017-07-02T08:49:39.941Z,14.47
2017-07-02T08:52:09.453Z,13.70
2017-07-02T08:54:38.863Z,14.33
2017-07-02T08:57:08.954Z,13.90
2017-07-02T08:59:38.338Z,14.20
2017-07-02T09:02:07.684Z,14.37
2017-07-02T09:04:37.162Z,13.23
2017-07-02T09:07:07.591Z,13.97
2017-07-02T09:09:36.817Z,11.83
2017-07-02T09:12:06.306Z,12.40
2017-07-02T09:14:35.005Z,12.53
2017-07-02T09:17:04.024Z,11.57
2017-07-02T09:19:33.395Z,11.33
2017-07-02T09:22:03.075Z,11.27
2017-07-02T09:24:32.604Z,11.90
2017-07-02T09:27:02.137Z,10.97
2017-07-02T09:29:30.248Z,10.90
2017-07-02T09:31:58.809Z,10.60
2017-07-02T09:34:27.669Z,11.53
2017-07-02T09:36:56.857Z,10.13
2017-07-02T09:39:26.411Z,10.07
2017-07-02T09:41:56.855Z,10.60
2017-07-02T09:44:27.034Z,10.43
2017-07-02T09:46:57.090Z,10.60
2017-07-02T09:49:25.117Z,11.50
2017-07-02T09:51:55.183Z,11.63
2017-07-02T09:54:25.009Z,11.33
2017-07-02T09:56:54.429Z,10.93
2017-07-02T09:59:23.558Z,11.00
2017-07-02T10:01:53.342Z,11.40
2017-07-02T10:04:23.196Z,10.67
2017-07-02T10:06:53.503Z,10.80
2017-07-02T10:09:23.109Z,10.63
2017-07-02T10:11:53.116Z,10.00
2017-07-02T10:14:23.418Z,10.07
2017-07-02T10:16:53.647Z,9.60
2017-07-02T10:19:23.739Z,9.17
2017-07-02T10:21:52.888Z,10.77
2017-07-02T10:24:22.818Z,8.33
2017-07-02T10:26:54.168Z,10.50
2017-07-02T10:29:23.468Z,9.17
2017-07-02T10:31:53.571Z,9.00
2017-07-02T10:34:23.717Z,8.23
2017-07-02T10:36:54.074Z,7.43
2017-07-02T10:39:23.030Z,7.33
2017-07-02T10:41:52.347Z,8.57
2017-07-02T10:44:23.381Z,8.23
2017-07-02T10:46:52.667Z,7.90
2017-07-02T10:49:21.994Z,6.87
2017-07-02T10:51:51.135Z,7.47
2017-07-02T10:54:20.879Z,7.00
2017-07-02T10:56:51.232Z,7.33
2017-07-02T10:59:21.153Z,7.93
2017-07-02T11:01:50.530Z,8.27
2017-07-02T11:04:19.822Z,7.73
2017-07-02T11:06:49.355Z,8.50
2017-07-02T11:09:18.492Z,7.73
2017-07-02T11:11:47.748Z,7.10
2017-07-02T11:14:17.335Z,7.60
2017-07-02T11:16:46.401Z,6.93
2017-07-02T11:19:15.918Z,6.20
2017-07-02T11:21:45.968Z,5.73
2017-07-02T11:24:15.512Z,6.43
2017-07-02T11:26:45.764Z,6.70
2017-07-02T11:29:15.286Z,6.30
2017-07-02T11:31:49.261Z,7.13
2017-07-02T11:34:18.362Z,6.50
2017-07-02T11:36:48.138Z,7.73
2017-07-02T11:39:17.183Z,7.07
2017-07-02T11:41:48.369Z,7.03
2017-07-02T11:44:17.762Z,7.40
2017-07-02T11:46:47.545Z,7.50
2017-07-02T11:49:16.303Z,7.13
2017-07-02T11:51:45.671Z,7.60
2017-07-02T11:54:14.731Z,7.03
2017-07-02T11:56:44.272Z,7.30
2017-07-02T11:59:15.007Z,7.50
2017-07-02T12:01:44.125Z,7.90
2017-07-02T12:04:13.505Z,6.63
2017-07-02T12:06:42.674Z,7.07
2017-07-02T12:09:12.183Z,7.50
2017-07-02T12:11:39.613Z,7.50
2017-07-02T12:14:07.019Z,6.43
2017-07-02T12:16:35.209Z,6.63
2017-07-02T12:19:02.715Z,6.93
2017-07-02T12:27:16.777Z,6.67
2017-07-02T12:29:49.230Z,6.27
2017-07-02T12:32:26.219Z,6.50
2017-07-02T12:34:55.403Z,6.90
2017-07-02T12:37:24.621Z,6.30
2017-07-02T12:39:54.757Z,6.70
2017-07-02T12:42:24.199Z,6.53
2017-07-02T12:44:53.847Z,6.10
2017-07-02T12:47:23.014Z,6.53
2017-07-02T12:49:52.084Z,6.67
2017-07-02T12:52:21.572Z,6.30
2017-07-02T12:54:52.319Z,5.90
2017-07-02T12:57:22.146Z,6.37
2017-07-02T12:59:51.211Z,6.03
2017-07-02T13:02:20.878Z,5.63
2017-07-02T13:04:50.290Z,5.97
2017-07-02T13:07:19.371Z,5.70
2017-07-02T13:09:49.138Z,4.13
2017-07-02T13:12:18.217Z,4.63
2017-07-02T13:14:47.184Z,4.30
2017-07-02T13:17:17.174Z,4.47
2017-07-02T13:19:46.212Z,4.50
2017-07-02T13:22:16.023Z,5.23
2017-07-02T13:24:45.317Z,5.70
2017-07-02T13:27:14.658Z,3.90
2017-07-02T13:29:44.386Z,4.50
2017-07-02T13:32:13.431Z,4.00
2017-07-02T13:34:43.139Z,4.00
2017-07-02T13:37:12.569Z,3.60
2017-07-02T13:39:42.412Z,3.57
2017-07-02T13:42:12.091Z,4.30
2017-07-02T13:44:42.538Z,4.40
2017-07-02T13:47:11.833Z,4.10
2017-07-02T13:49:41.582Z,4.70
2017-07-02T13:52:11.632Z,4.20
2017-07-02T13:54:40.709Z,4.80
2017-07-02T13:57:11.023Z,4.40
2017-07-02T13:59:40.591Z,4.33
2017-07-02T14:02:10.877Z,4.80
2017-07-02T14:04:41.260Z,4.60
2017-07-02T14:07:10.515Z,4.70
2017-07-02T14:09:41.019Z,4.17
2017-07-02T14:12:09.998Z,4.40
2017-07-02T14:14:39.221Z,5.13
2017-07-02T14:17:07.562Z,4.83
2017-07-02T14:19:36.725Z,4.40
2017-07-02T14:22:06.190Z,5.17
2017-07-02T14:24:35.541Z,5.20
2017-07-02T14:27:04.657Z,4.70
2017-07-02T14:29:34.219Z,5.53
2017-07-02T14:32:03.658Z,5.33
2017-07-02T14:34:32.928Z,6.40
2017-07-02T14:37:02.664Z,5.00
2017-07-02T14:39:31.927Z,6.37
2017-07-02T14:42:01.592Z,5.30
2017-07-02T14:44:31.185Z,6.50
2017-07-02T14:47:00.319Z,6.40
2017-07-02T14:49:30.697Z,6.10
2017-07-02T14:51:59.873Z,5.83
2017-07-02T14:54:29.436Z,6.43
2017-07-02T14:56:59.065Z,5.43
2017-07-02T14:59:28.448Z,6.00
2017-07-02T15:01:58.755Z,5.77
2017-07-02T15:04:27.982Z,5.00
2017-07-02T15:06:57.459Z,5.40
2017-07-02T15:09:26.583Z,4.80
2017-07-02T15:11:57.019Z,4.80
2017-07-02T15:14:26.493Z,5.00
2017-07-02T15:16:56.765Z,4.97
2017-07-02T15:19:25.997Z,4.60
2017-07-02T15:21:55.480Z,4.60
2017-07-02T15:24:24.950Z,6.17
2017-07-02T15:26:54.393Z,4.70
2017-07-02T15:29:24.153Z,4.60
2017-07-02T15:31:53.428Z,4.77
2017-07-02T15:34:22.926Z,4.70
2017-07-02T15:36:52.318Z,4.57
2017-07-02T15:39:21.335Z,4.57
2017-07-02T15:41:50.726Z,4.13
2017-07-02T15:44:22.351Z,4.53
2017-07-02T15:46:52.125Z,4.40
2017-07-02T15:49:21.494Z,4.37
2017-07-02T15:51:51.294Z,4.50
2017-07-02T15:54:20.648Z,4.23
2017-07-02T15:56:50.416Z,4.50
2017-07-02T15:59:19.904Z,4.20
2017-07-02T16:01:49.386Z,4.50
2017-07-02T16:04:19.169Z,4.30
2017-07-02T16:06:48.575Z,4.60
2017-07-02T16:09:17.968Z,5.37
2017-07-02T16:11:47.336Z,5.50
2017-07-02T16:14:16.438Z,4.97
2017-07-02T16:16:46.151Z,3.90
2017-07-02T16:19:15.458Z,4.40
2017-07-02T16:21:46.854Z,3.83
2017-07-02T16:24:16.119Z,5.00
2017-07-02T16:26:45.400Z,4.70
2017-07-02T16:29:15.059Z,4.40
2017-07-02T16:31:44.411Z,4.90
2017-07-02T16:34:13.882Z,3.93
2017-07-02T16:36:43.303Z,4.50
2017-07-02T16:39:12.809Z,4.33
2017-07-02T16:41:43.294Z,4.77
2017-07-02T16:44:12.862Z,4.33
2017-07-02T16:46:42.088Z,5.70
2017-07-02T16:49:11.929Z,4.70
2017-07-02T16:51:41.376Z,4.17
2017-07-02T16:54:10.607Z,4.53
2017-07-02T16:56:40.482Z,3.80
2017-07-02T16:59:09.638Z,4.23
2017-07-02T17:01:39.230Z,3.97
2017-07-02T17:04:09.030Z,4.00
2017-07-02T17:06:39.244Z,3.90
2017-07-02T17:09:08.537Z,4.37
2017-07-02T17:11:38.211Z,4.30
2017-07-02T17:14:07.482Z,4.10
2017-07-02T17:16:37.170Z,4.30
2017-07-02T17:19:06.476Z,3.97
2017-07-02T17:21:35.827Z,3.63
2017-07-02T17:24:05.328Z,4.10
2017-07-02T17:26:34.899Z,4.10
2017-07-02T17:29:04.297Z,3.83
2017-07-02T17:31:33.857Z,4.23
2017-07-02T17:34:03.298Z,4.17
2017-07-02T17:36:33.018Z,4.50
2017-07-02T17:39:02.308Z,4.10
2017-07-02T17:41:32.403Z,4.27
2017-07-02T17:44:01.902Z,4.57
2017-07-02T17:46:31.431Z,4.70
2017-07-02T17:49:01.120Z,3.60
2017-07-02T17:51:30.544Z,4.30
2017-07-02T17:54:00.133Z,4.50
2017-07-02T17:56:29.399Z,4.23
2017-07-02T17:58:59.468Z,4.20
2017-07-02T18:01:28.648Z,4.77
2017-07-02T18:03:58.205Z,5.60
2017-07-02T18:06:27.577Z,3.80
2017-07-02T18:08:57.046Z,3.23
2017-07-02T18:11:26.585Z,3.10
2017-07-02T18:13:56.148Z,3.10
2017-07-02T18:16:26.533Z,3.23
2017-07-02T18:18:56.178Z,3.13
2017-07-02T18:21:25.427Z,3.00
2017-07-02T18:23:55.523Z,3.10
2017-07-02T18:26:24.929Z,3.10
2017-07-02T18:28:54.093Z,3.70
2017-07-02T18:31:23.709Z,3.53
2017-07-02T18:33:52.948Z,3.43
2017-07-02T18:36:22.004Z,3.30
2017-07-02T18:38:52.218Z,2.90
2017-07-02T18:41:21.296Z,3.10
2017-07-02T18:43:51.012Z,3.10
2017-07-02T18:46:20.288Z,3.07
2017-07-02T18:48:49.606Z,3.40
2017-07-02T18:51:19.589Z,3.13
2017-07-02T18:53:49.049Z,3.47
2017-07-02T18:56:18.694Z,3.10
2017-07-02T18:58:47.998Z,2.73
2017-07-02T19:01:17.450Z,3.00
2017-07-02T19:03:47.310Z,2.90
2017-07-02T19:06:16.534Z,3.03
2017-07-02T19:08:46.029Z,3.30
2017-07-02T19:11:15.415Z,3.20
2017-07-02T19:13:45.123Z,2.63
2017-07-02T19:16:14.965Z,3.10
2017-07-02T19:18:44.466Z,2.63
2017-07-02T19:21:13.729Z,2.53
2017-07-02T19:23:43.047Z,2.80
2017-07-02T19:26:12.711Z,2.90
2017-07-02T19:28:42.010Z,2.77
2017-07-02T19:31:11.631Z,3.00
2017-07-02T19:33:40.713Z,2.73
2017-07-02T19:36:09.688Z,2.57
2017-07-02T19:38:39.222Z,2.83
2017-07-02T19:41:08.451Z,2.63
2017-07-02T19:43:38.118Z,2.40
2017-07-02T19:46:07.465Z,2.57
2017-07-02T19:48:37.121Z,2.60
2017-07-02T19:51:06.251Z,2.60
2017-07-02T19:53:35.920Z,2.90
2017-07-02T19:56:05.210Z,2.80
2017-07-02T19:58:34.762Z,3.10
2017-07-02T20:01:04.075Z,2.87
2017-07-02T20:03:34.582Z,2.83
2017-07-02T20:06:03.719Z,3.30
2017-07-02T20:08:32.965Z,3.80
2017-07-02T20:11:03.015Z,3.30
2017-07-02T20:13:32.246Z,3.77
2017-07-02T20:16:01.213Z,3.40
2017-07-02T20:18:30.637Z,3.37
2017-07-02T20:21:00.961Z,3.47
2017-07-02T20:23:30.439Z,4.00
2017-07-02T20:25:59.849Z,3.53
2017-07-02T20:28:28.975Z,3.93
2017-07-02T20:30:58.528Z,3.30
2017-07-02T20:33:28.261Z,3.20
2017-07-02T20:35:57.861Z,3.00
2017-07-02T20:38:27.377Z,2.80
2017-07-02T20:40:59.685Z,2.67
2017-07-02T20:43:29.423Z,2.67
2017-07-02T20:45:58.596Z,3.10
2017-07-02T20:48:28.076Z,3.70
2017-07-02T20:50:57.343Z,3.63
2017-07-02T20:53:27.091Z,2.90
2017-07-02T20:55:56.401Z,3.70
2017-07-02T20:58:25.570Z,3.30
2017-07-02T21:00:55.482Z,2.87
2017-07-02T21:03:25.115Z,2.77
2017-07-02T21:05:54.750Z,2.23
2017-07-02T21:08:23.935Z,2.10
2017-07-02T21:10:53.581Z,2.57
2017-07-02T21:13:22.901Z,2.10
2017-07-02T21:15:52.358Z,2.40
2017-07-02T21:18:21.599Z,2.40
2017-07-02T21:20:51.082Z,1.70
2017-07-02T21:23:20.420Z,1.70
2017-07-02T21:25:49.583Z,1.70
2017-07-02T21:28:19.071Z,1.80
2017-07-02T21:30:48.144Z,1.70
2017-07-02T21:33:17.244Z,1.67
2017-07-02T21:35:46.916Z,1.70
2017-07-02T21:38:16.057Z,1.70
2017-07-02T21:40:45.233Z,1.53
2017-07-02T21:43:14.601Z,1.60
2017-07-02T21:45:44.055Z,1.50
2017-07-02T21:48:13.329Z,1.50
2017-07-02T21:50:43.345Z,1.90
2017-07-02T21:53:12.983Z,1.70
2017-07-02T21:55:42.471Z,1.70
2017-07-02T21:58:12.042Z,2.03
2017-07-02T22:00:41.605Z,1.80
2017-07-02T22:03:10.873Z,1.80
2017-07-02T22:05:40.475Z,1.80
2017-07-02T22:08:10.102Z,1.90
2017-07-02T22:10:39.524Z,1.40
2017-07-02T22:13:09.724Z,1.40
2017-07-02T22:15:39.352Z,1.40
2017-07-02T22:18:08.642Z,1.60
2017-07-02T22:20:37.712Z,1.70
2017-07-02T22:23:07.201Z,1.40
2017-07-02T22:25:36.446Z,1.50
2017-07-02T22:28:05.956Z,1.40
2017-07-02T22:30:35.220Z,1.40
2017-07-02T22:33:04.704Z,1.47
2017-07-02T22:35:34.247Z,1.43
2017-07-02T22:38:04.039Z,1.50
2017-07-02T22:40:33.280Z,1.70
2017-07-02T22:43:02.478Z,1.40
2017-07-02T22:45:31.931Z,1.40
2017-07-02T22:48:01.566Z,1.50
2017-07-02T22:50:31.072Z,1.50
2017-07-02T22:53:00.003Z,1.50
2017-07-02T22:55:29.678Z,1.17
2017-07-02T22:57:58.936Z,1.30
2017-07-02T23:00:28.552Z,1.30
2017-07-02T23:02:58.134Z,1.30
2017-07-02T23:05:27.293Z,1.50
2017-07-02T23:07:57.100Z,1.30
2017-07-02T23:10:26.386Z,1.47
2017-07-02T23:12:56.038Z,1.10
2017-07-02T23:15:25.335Z,1.37
2017-07-02T23:17:54.793Z,1.53
2017-07-02T23:20:24.276Z,1.40
2017-07-02T23:22:53.677Z,1.23
2017-07-02T23:25:22.824Z,1.50
2017-07-02T23:27:52.662Z,1.73
2017-07-02T23:30:22.328Z,2.10
2017-07-02T23:32:51.524Z,1.60
2017-07-02T23:35:21.191Z,1.63
2017-07-02T23:37:50.407Z,1.80
2017-07-02T23:40:19.634Z,1.87
2017-07-02T23:42:48.755Z,1.90
2017-07-02T23:45:17.067Z,2.10
2017-07-02T23:47:44.723Z,2.00
2017-07-02T23:50:12.135Z,2.20
2017-07-02T23:52:40.167Z,2.50
2017-07-02T23:55:07.571Z,2.17
2017-07-02T23:57:34.984Z,2.23
