createdAt,value
2019-06-10T00:00:52.570Z,4.17
2019-06-10T00:02:57.661Z,4.45
2019-06-10T00:05:03.736Z,4.37
2019-06-10T00:07:07.526Z,4.03
2019-06-10T00:09:12.526Z,4.12
2019-06-10T00:11:16.435Z,4.40
2019-06-10T00:13:20.968Z,3.72
2019-06-10T00:15:25.000Z,3.98
2019-06-10T00:17:31.311Z,4.45
2019-06-10T00:19:34.517Z,4.10
2019-06-10T00:21:38.467Z,3.55
2019-06-10T00:23:42.477Z,3.70
2019-06-10T00:25:46.362Z,4.00
2019-06-10T00:27:51.178Z,4.08
2019-06-10T00:29:55.173Z,4.15
2019-06-10T00:32:01.732Z,4.12
2019-06-10T00:34:06.245Z,4.33
2019-06-10T00:36:13.396Z,4.60
2019-06-10T00:38:15.929Z,4.47
2019-06-10T00:40:21.443Z,4.47
2019-06-10T00:42:25.574Z,4.08
2019-06-10T00:44:31.128Z,4.25
2019-06-10T00:46:35.060Z,4.40
2019-06-10T00:48:41.045Z,4.05
2019-06-10T00:50:44.544Z,5.03
2019-06-10T00:52:48.387Z,4.20
2019-06-10T00:54:52.350Z,4.47
2019-06-10T00:56:56.221Z,4.12
2019-06-10T00:59:01.009Z,4.80
2019-06-10T01:01:06.116Z,4.87
2019-06-10T01:03:13.454Z,4.10
2019-06-10T01:05:15.505Z,4.37
2019-06-10T01:07:21.646Z,4.12
2019-06-10T01:09:25.215Z,4.60
2019-06-10T01:11:31.011Z,4.20
2019-06-10T01:13:34.583Z,4.50
2019-06-10T01:15:38.565Z,4.67
2019-06-10T01:17:42.490Z,4.25
2019-06-10T01:19:46.380Z,4.50
2019-06-10T01:21:51.131Z,4.08
2019-06-10T01:23:55.520Z,4.47
2019-06-10T01:26:01.572Z,4.15
2019-06-10T01:28:05.642Z,4.40
2019-06-10T01:30:18.737Z,4.08
2019-06-10T01:32:16.082Z,4.90
2019-06-10T01:34:21.810Z,4.30
2019-06-10T01:36:25.557Z,4.42
2019-06-10T01:38:31.538Z,4.45
2019-06-10T01:40:34.965Z,4.83
2019-06-10T01:42:41.206Z,4.60
2019-06-10T01:44:44.414Z,3.98
2019-06-10T01:46:48.152Z,4.58
2019-06-10T01:48:52.343Z,4.50
2019-06-10T01:50:56.347Z,4.58
2019-06-10T01:53:00.640Z,4.33
2019-06-10T01:55:05.436Z,4.65
2019-06-10T01:57:12.261Z,4.33
2019-06-10T01:59:15.759Z,4.90
2019-06-10T02:01:26.836Z,5.35
2019-06-10T02:03:31.448Z,4.97
2019-06-10T02:05:35.564Z,4.40
2019-06-10T02:07:40.971Z,4.40
2019-06-10T02:09:44.872Z,4.92
2019-06-10T02:11:51.269Z,5.35
2019-06-10T02:13:54.215Z,4.45
2019-06-10T02:16:00.971Z,4.97
2019-06-10T02:18:04.365Z,5.33
2019-06-10T02:20:08.277Z,4.80
2019-06-10T02:22:14.976Z,5.08
2019-06-10T02:24:19.043Z,4.47
2019-06-10T02:26:23.775Z,5.08
2019-06-10T02:28:27.537Z,4.70
2019-06-10T02:30:41.715Z,4.97
2019-06-10T02:32:37.967Z,4.67
2019-06-10T02:34:55.025Z,4.85
2019-06-10T02:36:47.635Z,4.87
2019-06-10T02:38:53.969Z,4.60
2019-06-10T02:40:57.097Z,4.42
2019-06-10T02:43:03.557Z,5.23
2019-06-10T02:45:08.987Z,4.50
2019-06-10T02:47:15.840Z,4.55
2019-06-10T02:49:35.150Z,4.45
2019-06-10T02:51:30.186Z,4.60
2019-06-10T02:53:32.201Z,4.70
2019-06-10T02:55:35.370Z,4.95
2019-06-10T02:57:40.516Z,4.75
2019-06-10T02:59:44.559Z,4.80
2019-06-10T03:01:48.404Z,5.13
2019-06-10T03:03:54.388Z,4.53
2019-06-10T03:05:57.854Z,4.80
2019-06-10T03:08:03.857Z,4.95
2019-06-10T03:10:07.590Z,5.15
2019-06-10T03:12:12.243Z,5.22
2019-06-10T03:14:16.141Z,4.80
2019-06-10T03:16:32.971Z,4.97
2019-06-10T03:18:37.113Z,4.97
2019-06-10T03:20:42.668Z,4.95
2019-06-10T03:22:46.516Z,4.85
2019-06-10T03:24:52.377Z,4.95
2019-06-10T03:26:55.939Z,4.72
2019-06-10T03:28:59.926Z,4.80
2019-06-10T03:31:05.685Z,4.10
2019-06-10T03:33:09.514Z,5.37
2019-06-10T03:35:13.820Z,5.10
2019-06-10T03:37:18.318Z,5.73
2019-06-10T03:39:23.891Z,5.55
2019-06-10T03:41:27.997Z,4.97
2019-06-10T03:43:32.881Z,4.30
2019-06-10T03:45:37.024Z,4.90
2019-06-10T03:47:42.777Z,5.12
2019-06-10T03:49:52.512Z,5.58
2019-06-10T03:51:52.944Z,5.22
2019-06-10T03:53:56.943Z,4.50
2019-06-10T03:56:02.382Z,4.85
2019-06-10T03:58:06.771Z,4.53
2019-06-10T04:00:13.921Z,5.03
2019-06-10T04:02:17.309Z,4.95
2019-06-10T04:04:23.428Z,5.43
2019-06-10T04:06:27.685Z,4.55
2019-06-10T04:08:33.040Z,4.90
2019-06-10T04:10:37.061Z,4.87
2019-06-10T04:12:43.271Z,5.47
2019-06-10T04:14:46.688Z,5.87
2019-06-10T04:16:52.525Z,5.30
2019-06-10T04:18:56.295Z,5.47
2019-06-10T04:21:02.290Z,5.42
2019-06-10T04:23:05.929Z,5.45
2019-06-10T04:25:12.177Z,5.33
2019-06-10T04:27:15.808Z,5.42
2019-06-10T04:29:20.613Z,5.30
2019-06-10T04:31:26.536Z,5.53
2019-06-10T04:33:32.966Z,5.10
2019-06-10T04:35:36.638Z,6.23
2019-06-10T04:37:42.637Z,6.00
2019-06-10T04:39:46.070Z,5.10
2019-06-10T04:41:49.898Z,5.78
2019-06-10T04:43:53.804Z,6.25
2019-06-10T04:45:57.730Z,5.50
2019-06-10T04:48:03.056Z,6.42
2019-06-10T04:50:20.747Z,5.67
2019-06-10T04:52:13.511Z,6.33
2019-06-10T04:54:18.474Z,6.17
2019-06-10T04:56:25.832Z,6.67
2019-06-10T04:58:30.298Z,6.00
2019-06-10T05:00:34.512Z,6.00
2019-06-10T05:02:38.371Z,6.03
2019-06-10T05:04:42.688Z,6.13
2019-06-10T05:06:46.548Z,6.23
2019-06-10T05:08:50.473Z,6.22
2019-06-10T05:10:54.585Z,5.65
2019-06-10T05:12:58.592Z,5.90
2019-06-10T05:15:03.481Z,5.92
2019-06-10T05:17:07.705Z,5.93
2019-06-10T05:19:12.889Z,6.40
2019-06-10T05:21:17.030Z,6.17
2019-06-10T05:23:22.493Z,5.72
2019-06-10T05:25:27.232Z,6.23
2019-06-10T05:27:33.071Z,6.17
2019-06-10T05:29:37.099Z,6.55
2019-06-10T05:31:43.541Z,6.03
2019-06-10T05:33:46.746Z,6.78
2019-06-10T05:35:52.839Z,6.33
2019-06-10T05:37:56.458Z,7.05
2019-06-10T05:40:02.194Z,6.42
2019-06-10T05:42:06.031Z,6.75
2019-06-10T05:44:09.957Z,6.83
2019-06-10T05:46:13.956Z,6.58
2019-06-10T05:48:18.233Z,6.55
2019-06-10T05:50:22.531Z,6.92
2019-06-10T05:52:27.920Z,6.08
2019-06-10T05:54:34.063Z,5.97
2019-06-10T05:56:38.543Z,6.62
2019-06-10T05:58:43.636Z,6.37
2019-06-10T06:00:47.833Z,6.92
2019-06-10T06:02:52.266Z,7.62
2019-06-10T06:04:56.550Z,6.17
2019-06-10T06:07:02.383Z,6.75
2019-06-10T06:09:07.454Z,7.37
2019-06-10T06:11:12.684Z,6.83
2019-06-10T06:13:16.765Z,7.08
2019-06-10T06:15:22.119Z,6.62
2019-06-10T06:17:25.948Z,6.80
2019-06-10T06:19:36.654Z,6.65
2019-06-10T06:21:42.743Z,7.15
2019-06-10T06:23:44.333Z,6.03
2019-06-10T06:25:48.202Z,6.35
2019-06-10T06:27:52.494Z,6.67
2019-06-10T06:29:56.351Z,6.97
2019-06-10T06:32:02.556Z,7.60
2019-06-10T06:34:06.174Z,6.58
2019-06-10T06:36:12.453Z,6.28
2019-06-10T06:38:15.721Z,6.80
2019-06-10T06:40:20.346Z,6.78
2019-06-10T06:42:24.329Z,6.67
2019-06-10T06:44:28.175Z,6.60
2019-06-10T06:46:33.118Z,5.85
2019-06-10T06:48:40.294Z,6.45
2019-06-10T06:51:00.137Z,6.08
2019-06-10T06:53:18.982Z,5.53
2019-06-10T06:54:54.520Z,5.45
2019-06-10T06:56:58.439Z,5.10
2019-06-10T06:59:02.588Z,5.37
2019-06-10T07:01:11.017Z,4.55
2019-06-10T07:03:12.646Z,4.03
2019-06-10T07:05:16.760Z,4.15
2019-06-10T07:07:22.239Z,4.10
2019-06-10T07:09:28.328Z,4.10
2019-06-10T07:11:37.072Z,4.00
2019-06-10T07:13:45.647Z,3.70
2019-06-10T07:15:48.045Z,3.80
2019-06-10T07:17:52.647Z,3.45
2019-06-10T07:19:57.635Z,3.27
2019-06-10T07:22:09.481Z,4.17
2019-06-10T07:24:07.143Z,3.50
2019-06-10T07:26:12.724Z,3.27
2019-06-10T07:28:16.732Z,2.80
2019-06-10T07:30:22.930Z,3.50
2019-06-10T07:32:26.438Z,3.50
2019-06-10T07:34:32.566Z,3.42
2019-06-10T07:36:37.084Z,3.60
2019-06-10T07:38:45.756Z,4.28
2019-06-10T07:40:46.650Z,3.50
2019-06-10T07:42:52.924Z,4.20
2019-06-10T07:44:56.230Z,3.65
2019-06-10T07:47:02.446Z,3.60
2019-06-10T07:49:05.654Z,3.55
2019-06-10T07:51:09.385Z,3.35
2019-06-10T07:53:13.276Z,3.60
2019-06-10T07:55:17.520Z,3.12
2019-06-10T07:57:22.568Z,3.22
2019-06-10T07:59:26.417Z,3.67
2019-06-10T08:01:32.843Z,3.22
2019-06-10T08:03:36.916Z,3.10
2019-06-10T08:05:44.369Z,3.42
2019-06-10T08:07:48.860Z,3.30
2019-06-10T08:09:53.286Z,3.50
2019-06-10T08:11:57.202Z,3.10
2019-06-10T08:14:04.611Z,2.90
2019-06-10T08:16:06.466Z,3.27
2019-06-10T08:18:10.193Z,3.08
2019-06-10T08:20:16.614Z,2.95
2019-06-10T08:22:31.257Z,3.30
2019-06-10T08:24:25.865Z,3.12
2019-06-10T08:26:29.576Z,3.80
2019-06-10T08:28:33.506Z,3.15
2019-06-10T08:30:37.706Z,3.22
2019-06-10T08:32:46.344Z,3.30
2019-06-10T08:34:48.077Z,2.95
2019-06-10T08:36:54.434Z,2.87
2019-06-10T08:38:57.972Z,3.65
2019-06-10T08:41:03.218Z,2.95
2019-06-10T08:43:07.334Z,3.20
2019-06-10T08:45:12.521Z,2.75
2019-06-10T08:47:16.412Z,3.27
2019-06-10T08:49:20.168Z,3.00
2019-06-10T08:51:23.989Z,3.22
2019-06-10T08:53:27.715Z,2.70
2019-06-10T08:55:33.491Z,3.30
2019-06-10T08:57:38.421Z,3.12
2019-06-10T08:59:44.802Z,2.90
2019-06-10T09:01:51.529Z,2.75
2019-06-10T09:03:53.776Z,3.25
2019-06-10T09:05:58.581Z,2.70
2019-06-10T09:08:03.331Z,2.87
2019-06-10T09:10:07.175Z,2.83
2019-06-10T09:12:27.906Z,3.15
2019-06-10T09:14:16.364Z,2.85
2019-06-10T09:16:22.654Z,3.35
2019-06-10T09:18:25.601Z,2.70
2019-06-10T09:20:29.572Z,2.60
2019-06-10T09:22:33.311Z,2.87
2019-06-10T09:24:37.047Z,3.00
2019-06-10T09:26:44.546Z,2.98
2019-06-10T09:28:51.284Z,3.00
2019-06-10T09:30:57.976Z,2.95
2019-06-10T09:33:00.735Z,2.60
2019-06-10T09:35:03.533Z,10.55
2019-06-10T09:37:07.379Z,4.55
2019-06-10T09:39:12.598Z,2.70
2019-06-10T09:41:16.727Z,2.95
2019-06-10T09:43:22.553Z,2.35
2019-06-10T09:45:26.535Z,2.35
2019-06-10T09:47:33.981Z,2.37
2019-06-10T09:49:37.023Z,2.27
2019-06-10T09:51:45.874Z,2.17
2019-06-10T09:53:54.617Z,2.25
2019-06-10T09:55:55.409Z,2.40
2019-06-10T09:57:59.888Z,2.42
2019-06-10T10:00:04.337Z,2.40
2019-06-10T10:02:08.282Z,2.60
2019-06-10T10:04:12.577Z,2.15
2019-06-10T10:06:16.283Z,2.08
2019-06-10T10:08:20.116Z,2.10
2019-06-10T10:10:32.838Z,2.20
2019-06-10T10:12:36.650Z,1.98
2019-06-10T10:14:44.442Z,1.80
2019-06-10T10:16:50.831Z,2.00
2019-06-10T10:18:57.594Z,2.17
2019-06-10T10:21:00.335Z,1.80
2019-06-10T10:23:03.011Z,1.75
2019-06-10T10:25:07.054Z,1.55
2019-06-10T10:27:13.223Z,1.90
2019-06-10T10:29:16.326Z,1.80
2019-06-10T10:31:20.055Z,1.77
2019-06-10T10:33:29.546Z,1.82
2019-06-10T10:35:32.500Z,2.02
2019-06-10T10:37:35.146Z,2.27
2019-06-10T10:39:38.873Z,2.20
2019-06-10T10:41:45.155Z,1.80
2019-06-10T10:43:51.349Z,1.70
2019-06-10T10:45:59.915Z,1.70
2019-06-10T10:48:02.540Z,1.70
2019-06-10T10:50:07.400Z,2.30
2019-06-10T10:52:12.947Z,2.65
2019-06-10T10:54:29.754Z,2.67
2019-06-10T10:56:22.984Z,2.22
2019-06-10T10:58:26.713Z,2.50
2019-06-10T11:00:45.507Z,1.90
2019-06-10T11:02:50.618Z,2.35
2019-06-10T11:04:56.834Z,2.02
2019-06-10T11:07:01.195Z,1.80
2019-06-10T11:09:08.879Z,2.30
2019-06-10T11:11:13.883Z,2.77
2019-06-10T11:13:22.270Z,1.87
2019-06-10T11:15:28.763Z,2.67
2019-06-10T11:17:33.660Z,2.30
2019-06-10T11:19:37.472Z,3.02
2019-06-10T11:21:42.679Z,2.27
2019-06-10T11:23:48.009Z,4.20
2019-06-10T11:25:55.458Z,2.08
2019-06-10T11:27:57.508Z,2.55
2019-06-10T11:30:02.494Z,2.27
2019-06-10T11:32:06.476Z,2.08
2019-06-10T11:34:10.194Z,2.22
2019-06-10T11:36:13.920Z,2.00
2019-06-10T11:38:17.733Z,1.92
2019-06-10T11:40:22.420Z,2.22
2019-06-10T11:42:26.415Z,2.40
2019-06-10T11:44:30.139Z,2.40
2019-06-10T11:46:33.871Z,2.42
2019-06-10T11:48:37.612Z,2.92
2019-06-10T11:50:42.831Z,3.60
2019-06-10T11:52:47.556Z,2.87
2019-06-10T11:55:03.505Z,3.15
2019-06-10T11:56:58.635Z,2.10
2019-06-10T11:59:09.362Z,2.08
2019-06-10T12:01:12.923Z,2.65
2019-06-10T12:03:16.020Z,2.37
2019-06-10T12:05:23.532Z,2.40
2019-06-10T12:07:27.115Z,2.55
2019-06-10T12:09:33.160Z,2.42
2019-06-10T12:11:36.370Z,2.47
2019-06-10T12:13:42.524Z,2.47
2019-06-10T12:16:30.495Z,2.45
2019-06-10T12:17:58.681Z,2.40
2019-06-10T12:19:59.629Z,2.55
2019-06-10T12:22:07.100Z,2.37
2019-06-10T12:24:08.068Z,2.22
2019-06-10T12:26:11.828Z,2.87
2019-06-10T12:28:15.510Z,2.95
2019-06-10T12:30:22.234Z,2.33
2019-06-10T12:32:25.540Z,2.27
2019-06-10T12:34:29.307Z,2.65
2019-06-10T12:36:33.137Z,2.45
2019-06-10T12:38:36.947Z,2.30
2019-06-10T12:40:42.812Z,2.20
2019-06-10T12:42:46.300Z,2.10
2019-06-10T12:44:50.100Z,3.00
2019-06-10T12:46:57.479Z,2.40
2019-06-10T12:49:02.000Z,2.98
2019-06-10T12:51:08.113Z,2.55
2019-06-10T12:53:12.504Z,2.65
2019-06-10T12:55:16.271Z,2.40
2019-06-10T12:57:20.035Z,2.42
2019-06-10T12:59:23.782Z,3.52
2019-06-10T13:01:27.656Z,2.37
2019-06-10T13:03:33.529Z,2.25
2019-06-10T13:05:37.277Z,2.60
2019-06-10T13:07:43.557Z,2.62
2019-06-10T13:09:47.426Z,2.77
2019-06-10T13:11:53.245Z,2.40
2019-06-10T13:13:57.803Z,2.83
2019-06-10T13:16:06.722Z,2.70
2019-06-10T13:18:08.679Z,3.00
2019-06-10T13:20:13.734Z,2.95
2019-06-10T13:22:17.477Z,2.70
2019-06-10T13:24:22.481Z,2.33
2019-06-10T13:26:26.264Z,2.55
2019-06-10T13:28:32.273Z,2.72
2019-06-10T13:30:35.922Z,2.98
2019-06-10T13:32:39.788Z,3.10
2019-06-10T13:34:43.494Z,3.00
2019-06-10T13:36:47.329Z,2.90
2019-06-10T13:38:53.219Z,2.95
2019-06-10T13:40:57.942Z,2.52
2019-06-10T13:43:01.830Z,2.50
2019-06-10T13:45:08.162Z,2.77
2019-06-10T13:47:14.615Z,3.60
2019-06-10T13:49:16.928Z,3.20
2019-06-10T13:51:20.653Z,2.90
2019-06-10T13:53:24.381Z,2.75
2019-06-10T13:55:28.205Z,2.72
2019-06-10T13:57:32.247Z,2.90
2019-06-10T13:59:36.115Z,2.00
2019-06-10T14:01:39.855Z,2.37
2019-06-10T14:03:44.181Z,2.33
2019-06-10T14:05:48.007Z,1.90
2019-06-10T14:07:52.508Z,2.12
2019-06-10T14:09:57.290Z,2.05
2019-06-10T14:12:02.003Z,1.80
2019-06-10T14:14:05.921Z,1.80
2019-06-10T14:16:09.674Z,2.30
2019-06-10T14:18:15.265Z,1.60
2019-06-10T14:20:19.891Z,2.10
2019-06-10T14:22:23.926Z,1.98
2019-06-10T14:24:27.741Z,2.00
2019-06-10T14:26:40.869Z,2.08
2019-06-10T14:28:41.045Z,1.80
2019-06-10T14:30:43.023Z,1.80
2019-06-10T14:32:47.011Z,2.30
2019-06-10T14:34:52.649Z,2.00
2019-06-10T14:36:56.234Z,2.15
2019-06-10T14:38:59.977Z,2.05
2019-06-10T14:41:05.024Z,1.87
2019-06-10T14:43:10.352Z,1.72
2019-06-10T14:45:16.598Z,2.00
2019-06-10T14:47:22.897Z,2.10
2019-06-10T14:49:26.231Z,2.08
2019-06-10T14:51:32.481Z,2.00
2019-06-10T14:53:35.459Z,2.12
2019-06-10T14:55:39.255Z,1.70
2019-06-10T14:57:43.025Z,1.82
2019-06-10T14:59:46.801Z,1.87
2019-06-10T15:01:52.143Z,2.10
2019-06-10T15:03:56.011Z,1.92
2019-06-10T15:05:59.825Z,2.10
2019-06-10T15:08:03.713Z,2.20
2019-06-10T15:10:07.902Z,2.50
2019-06-10T15:12:14.239Z,1.67
2019-06-10T15:14:17.826Z,2.25
2019-06-10T15:16:23.735Z,1.90
2019-06-10T15:18:27.314Z,1.87
2019-06-10T15:20:32.936Z,2.37
2019-06-10T15:22:36.529Z,2.20
2019-06-10T15:24:42.699Z,1.85
2019-06-10T15:26:45.751Z,2.52
2019-06-10T15:28:52.068Z,1.90
2019-06-10T15:30:55.024Z,1.80
2019-06-10T15:32:58.769Z,1.98
2019-06-10T15:35:03.339Z,2.20
2019-06-10T15:37:07.336Z,2.50
2019-06-10T15:39:14.579Z,2.45
2019-06-10T15:41:19.532Z,2.67
2019-06-10T15:43:23.398Z,5.92
2019-06-10T15:45:27.593Z,4.35
2019-06-10T15:47:31.348Z,2.30
2019-06-10T15:49:35.086Z,2.10
2019-06-10T15:51:38.905Z,2.52
2019-06-10T15:53:43.217Z,2.42
2019-06-10T15:56:10.342Z,2.33
2019-06-10T15:57:54.335Z,2.83
2019-06-10T15:59:58.114Z,3.75
2019-06-10T16:02:02.578Z,4.37
2019-06-10T16:04:06.541Z,3.58
2019-06-10T16:06:10.340Z,3.37
2019-06-10T16:08:15.543Z,2.98
2019-06-10T16:10:23.166Z,4.50
2019-06-10T16:12:26.915Z,3.27
2019-06-10T16:14:33.035Z,2.50
2019-06-10T16:16:36.299Z,4.70
2019-06-10T16:18:42.167Z,3.08
2019-06-10T16:20:45.552Z,3.52
2019-06-10T16:22:49.390Z,3.83
2019-06-10T16:24:53.175Z,3.70
2019-06-10T16:26:56.919Z,2.70
2019-06-10T16:29:02.745Z,2.80
2019-06-10T16:31:06.100Z,3.00
2019-06-10T16:33:09.841Z,2.75
2019-06-10T16:35:14.759Z,3.20
2019-06-10T16:37:19.150Z,2.75
2019-06-10T16:39:24.188Z,2.70
2019-06-10T16:41:28.440Z,2.80
2019-06-10T16:43:33.403Z,3.05
2019-06-10T16:45:37.540Z,2.62
2019-06-10T16:47:43.079Z,3.12
2019-06-10T16:49:46.790Z,2.80
2019-06-10T16:51:52.147Z,3.05
2019-06-10T16:53:56.148Z,3.05
2019-06-10T16:55:59.870Z,3.22
2019-06-10T16:58:03.778Z,2.83
2019-06-10T17:00:13.840Z,2.90
2019-06-10T17:02:15.197Z,3.35
2019-06-10T17:04:19.275Z,2.87
2019-06-10T17:06:25.127Z,3.12
2019-06-10T17:08:28.602Z,3.30
2019-06-10T17:10:34.403Z,3.25
2019-06-10T17:12:37.994Z,2.75
2019-06-10T17:14:42.916Z,3.40
2019-06-10T17:16:46.887Z,2.98
2019-06-10T17:18:50.868Z,2.95
2019-06-10T17:20:54.580Z,2.85
2019-06-10T17:23:00.212Z,2.98
2019-06-10T17:25:04.493Z,3.37
2019-06-10T17:27:08.367Z,3.20
2019-06-10T17:29:12.151Z,2.70
2019-06-10T17:31:15.884Z,2.90
2019-06-10T17:33:22.426Z,2.90
2019-06-10T17:35:26.227Z,2.90
2019-06-10T17:37:31.296Z,2.85
2019-06-10T17:39:35.519Z,3.42
2019-06-10T17:41:39.458Z,3.58
2019-06-10T17:43:43.159Z,3.20
2019-06-10T17:45:46.906Z,3.25
2019-06-10T17:47:52.457Z,3.47
2019-06-10T17:49:56.182Z,2.95
2019-06-10T17:52:02.410Z,3.15
2019-06-10T17:54:05.686Z,3.30
2019-06-10T17:56:09.521Z,3.22
2019-06-10T17:58:13.240Z,2.98
2019-06-10T18:00:18.083Z,3.05
2019-06-10T18:02:23.077Z,3.47
2019-06-10T18:04:27.525Z,4.58
2019-06-10T18:06:34.410Z,4.15
2019-06-10T18:08:40.492Z,5.08
2019-06-10T18:10:43.444Z,3.55
2019-06-10T18:12:47.313Z,4.03
2019-06-10T18:14:52.434Z,4.15
2019-06-10T18:16:56.276Z,3.60
2019-06-10T18:19:00.009Z,4.62
2019-06-10T18:21:03.835Z,3.87
2019-06-10T18:23:07.561Z,3.60
2019-06-10T18:25:12.343Z,4.03
2019-06-10T18:27:16.355Z,4.45
2019-06-10T18:29:22.780Z,3.83
2019-06-10T18:31:25.644Z,4.33
2019-06-10T18:33:29.655Z,4.72
2019-06-10T18:35:35.921Z,4.22
2019-06-10T18:37:39.137Z,4.58
2019-06-10T18:39:43.210Z,3.65
2019-06-10T18:41:46.899Z,4.10
2019-06-10T18:43:50.621Z,4.28
2019-06-10T18:45:54.427Z,4.00
2019-06-10T18:47:58.158Z,4.15
2019-06-10T18:50:02.016Z,4.62
2019-06-10T18:52:05.899Z,4.50
2019-06-10T18:54:09.636Z,3.75
2019-06-10T18:56:13.466Z,4.60
2019-06-10T18:58:17.308Z,4.40
2019-06-10T19:00:22.944Z,4.30
2019-06-10T19:02:28.203Z,4.83
2019-06-10T19:04:35.269Z,4.33
2019-06-10T19:06:39.861Z,4.75
2019-06-10T19:08:44.526Z,4.33
2019-06-10T19:10:48.438Z,4.70
2019-06-10T19:12:53.181Z,5.10
2019-06-10T19:14:57.000Z,4.45
2019-06-10T19:17:02.883Z,5.00
2019-06-10T19:19:06.290Z,4.47
2019-06-10T19:21:12.601Z,4.40
2019-06-10T19:23:16.546Z,3.83
2019-06-10T19:25:20.806Z,4.45
2019-06-10T19:27:25.000Z,4.20
2019-06-10T19:29:35.108Z,4.47
2019-06-10T19:31:37.236Z,5.08
2019-06-10T19:33:41.332Z,5.40
2019-06-10T19:35:45.128Z,4.87
2019-06-10T19:37:48.861Z,4.97
2019-06-10T19:39:54.175Z,4.67
2019-06-10T19:41:58.064Z,5.30
2019-06-10T19:44:02.457Z,4.75
2019-06-10T19:46:07.648Z,5.00
2019-06-10T19:48:12.442Z,5.60
2019-06-10T19:50:17.603Z,5.12
2019-06-10T19:52:23.469Z,5.45
2019-06-10T19:54:26.925Z,5.28
2019-06-10T19:56:33.004Z,4.75
2019-06-10T19:58:36.873Z,4.78
2019-06-10T20:00:41.601Z,5.55
2019-06-10T20:02:46.990Z,4.83
2019-06-10T20:04:52.776Z,4.87
2019-06-10T20:06:56.450Z,5.12
2019-06-10T20:09:02.582Z,4.85
2019-06-10T20:11:05.811Z,5.20
2019-06-10T20:13:09.564Z,5.40
2019-06-10T20:15:24.286Z,4.80
2019-06-10T20:17:28.000Z,5.55
2019-06-10T20:19:32.646Z,4.83
2019-06-10T20:21:36.639Z,5.42
2019-06-10T20:23:42.738Z,5.20
2019-06-10T20:25:46.919Z,5.12
2019-06-10T20:27:52.337Z,4.67
2019-06-10T20:30:07.161Z,5.08
2019-06-10T20:32:01.868Z,5.10
2019-06-10T20:34:05.678Z,5.25
2019-06-10T20:36:17.792Z,5.00
2019-06-10T20:38:15.037Z,5.40
2019-06-10T20:40:19.257Z,5.17
2019-06-10T20:42:23.266Z,5.12
2019-06-10T20:44:27.094Z,4.97
2019-06-10T20:46:32.370Z,5.22
2019-06-10T20:48:36.070Z,5.03
2019-06-10T20:50:43.238Z,4.92
2019-06-10T20:52:46.350Z,5.15
2019-06-10T20:54:53.053Z,5.12
2019-06-10T20:56:56.243Z,5.17
2019-06-10T20:58:59.990Z,5.08
2019-06-10T21:01:04.819Z,5.47
2019-06-10T21:03:09.056Z,5.12
2019-06-10T21:05:13.407Z,5.62
2019-06-10T21:07:18.085Z,5.30
2019-06-10T21:09:23.177Z,5.55
2019-06-10T21:11:26.946Z,5.17
2019-06-10T21:13:32.919Z,5.30
2019-06-10T21:15:36.975Z,5.65
2019-06-10T21:17:43.264Z,6.00
2019-06-10T21:19:47.916Z,5.40
2019-06-10T21:21:54.812Z,5.10
2019-06-10T21:23:57.788Z,5.15
2019-06-10T21:26:03.034Z,5.22
2019-06-10T21:28:06.959Z,5.58
2019-06-10T21:30:11.917Z,5.30
2019-06-10T21:32:15.776Z,5.10
2019-06-10T21:34:19.670Z,5.58
2019-06-10T21:36:24.047Z,5.72
2019-06-10T21:38:27.927Z,5.20
2019-06-10T21:40:33.091Z,5.47
2019-06-10T21:42:36.985Z,5.60
2019-06-10T21:44:41.754Z,6.05
2019-06-10T21:46:47.210Z,5.55
2019-06-10T21:48:55.973Z,5.37
2019-06-10T21:50:59.917Z,4.95
2019-06-10T21:53:03.894Z,6.05
2019-06-10T21:55:08.166Z,4.87
2019-06-10T21:57:12.076Z,5.45
2019-06-10T21:59:17.164Z,5.17
2019-06-10T22:01:22.431Z,5.28
2019-06-10T22:03:26.600Z,5.45
2019-06-10T22:05:33.037Z,5.67
2019-06-10T22:07:36.283Z,5.55
2019-06-10T22:09:42.426Z,5.50
2019-06-10T22:11:45.942Z,5.60
2019-06-10T22:13:50.802Z,5.22
2019-06-10T22:15:57.191Z,5.67
2019-06-10T22:18:02.212Z,5.97
2019-06-10T22:20:06.937Z,5.10
2019-06-10T22:22:12.993Z,5.75
2019-06-10T22:24:16.523Z,5.70
2019-06-10T22:26:22.489Z,5.55
2019-06-10T22:28:25.963Z,5.62
2019-06-10T22:30:31.947Z,5.30
2019-06-10T22:32:35.472Z,5.83
2019-06-10T22:34:39.294Z,5.50
2019-06-10T22:36:43.223Z,5.50
2019-06-10T22:38:47.886Z,5.62
2019-06-10T22:40:55.043Z,6.05
2019-06-10T22:42:57.421Z,5.62
2019-06-10T22:45:03.981Z,5.72
2019-06-10T22:47:06.859Z,5.78
2019-06-10T22:49:13.274Z,6.15
2019-06-10T22:51:16.285Z,6.62
2019-06-10T22:53:23.017Z,6.67
2019-06-10T22:55:25.935Z,7.03
2019-06-10T22:57:29.864Z,7.30
2019-06-10T22:59:33.942Z,6.50
2019-06-10T23:01:38.560Z,6.55
2019-06-10T23:03:42.595Z,6.45
2019-06-10T23:05:46.567Z,6.25
2019-06-10T23:07:52.824Z,6.58
2019-06-10T23:09:56.382Z,6.67
2019-06-10T23:12:02.916Z,6.92
2019-06-10T23:14:06.892Z,6.92
2019-06-10T23:16:12.888Z,7.17
2019-06-10T23:18:16.272Z,7.53
2019-06-10T23:20:20.071Z,6.75
2019-06-10T23:22:23.875Z,6.70
2019-06-10T23:24:27.807Z,6.58
2019-06-10T23:26:33.184Z,6.58
2019-06-10T23:28:43.187Z,6.22
2019-06-10T23:30:47.251Z,6.37
2019-06-10T23:32:54.428Z,6.50
2019-06-10T23:34:58.240Z,6.12
2019-06-10T23:37:02.453Z,6.92
2019-06-10T23:39:07.199Z,6.05
2019-06-10T23:41:12.969Z,6.87
2019-06-10T23:43:16.718Z,6.92
2019-06-10T23:45:22.395Z,6.35
2019-06-10T23:47:26.089Z,6.30
2019-06-10T23:49:32.143Z,6.78
2019-06-10T23:51:35.584Z,6.58
2019-06-10T23:53:39.573Z,6.42
2019-06-10T23:55:43.534Z,6.25
2019-06-10T23:57:47.670Z,6.03
2019-06-10T23:59:52.499Z,6.10
