createdAt,value
2019-05-13T00:01:49.703Z,7.60
2019-05-13T00:04:19.451Z,7.60
2019-05-13T00:06:54.229Z,7.60
2019-05-13T00:09:21.545Z,7.50
2019-05-13T00:11:53.844Z,7.50
2019-05-13T00:14:23.944Z,7.50
2019-05-13T00:16:53.930Z,7.50
2019-05-13T00:19:23.694Z,7.50
2019-05-13T00:21:54.593Z,7.50
2019-05-13T00:24:24.687Z,7.40
2019-05-13T00:26:54.433Z,7.40
2019-05-13T00:29:24.531Z,7.50
2019-05-13T00:31:54.578Z,7.40
2019-05-13T00:34:24.516Z,7.40
2019-05-13T00:37:07.810Z,7.40
2019-05-13T00:39:27.508Z,7.30
2019-05-13T00:41:57.616Z,7.30
2019-05-13T00:44:27.991Z,7.30
2019-05-13T00:46:58.138Z,7.20
2019-05-13T00:49:27.839Z,7.30
2019-05-13T00:51:57.596Z,7.20
2019-05-13T00:54:27.443Z,7.20
2019-05-13T00:56:57.476Z,7.20
2019-05-13T00:59:28.258Z,7.10
2019-05-13T01:01:57.952Z,7.10
2019-05-13T01:04:27.586Z,7.10
2019-05-13T01:06:57.417Z,7.00
2019-05-13T01:09:27.214Z,7.00
2019-05-13T01:11:57.127Z,7.00
2019-05-13T04:46:08.034Z,6.20
2019-05-13T04:48:40.491Z,7.20
2019-05-13T04:51:13.166Z,7.80
2019-05-13T04:53:42.357Z,8.10
2019-05-13T04:56:13.674Z,8.50
2019-05-13T04:58:44.436Z,9.30
2019-05-13T05:01:59.818Z,10.30
2019-05-13T05:04:54.005Z,11.10
2019-05-13T05:07:52.660Z,12.20
2019-05-13T05:10:54.017Z,13.10
2019-05-13T05:13:32.558Z,13.80
2019-05-13T05:16:35.554Z,14.50
2019-05-13T05:19:57.842Z,15.00
2019-05-13T05:22:57.177Z,15.50
2019-05-13T05:26:01.759Z,16.00
2019-05-13T05:28:44.031Z,16.40
2019-05-13T05:31:32.592Z,16.90
2019-05-13T05:34:41.907Z,16.80
2019-05-13T05:38:07.480Z,16.90
2019-05-13T05:40:38.603Z,16.80
2019-05-13T05:43:11.602Z,16.70
2019-05-13T05:45:41.954Z,16.80
2019-05-13T05:48:16.848Z,17.00
2019-05-13T05:50:48.006Z,17.00
2019-05-13T05:53:21.822Z,16.40
2019-05-13T05:55:54.957Z,16.40
2019-05-13T05:58:25.228Z,16.60
2019-05-13T06:00:56.934Z,16.50
2019-05-13T06:03:28.435Z,16.40
2019-05-13T06:05:59.133Z,16.60
2019-05-13T06:08:28.769Z,16.50
2019-05-13T06:10:58.573Z,16.60
2019-05-13T06:13:28.266Z,16.90
2019-05-13T06:15:58.059Z,17.30
2019-05-13T06:18:27.918Z,17.60
2019-05-13T06:20:57.730Z,17.40
2019-05-13T06:23:27.437Z,17.50
2019-05-13T06:25:57.249Z,17.60
2019-05-13T06:28:27.126Z,17.90
2019-05-13T06:30:56.871Z,17.90
2019-05-13T06:33:26.626Z,17.60
2019-05-13T06:35:56.314Z,17.20
2019-05-13T06:38:26.985Z,16.70
2019-05-13T06:41:02.645Z,16.80
2019-05-13T06:43:31.293Z,17.40
2019-05-13T06:46:01.882Z,17.50
2019-05-13T06:48:32.823Z,17.50
2019-05-13T06:51:02.711Z,17.80
2019-05-13T06:53:33.526Z,17.70
2019-05-13T06:56:03.134Z,17.90
2019-05-13T06:58:32.729Z,18.10
2019-05-13T07:01:03.581Z,18.00
2019-05-13T07:03:33.860Z,18.30
2019-05-13T07:06:03.482Z,18.80
2019-05-13T07:08:33.194Z,18.80
2019-05-13T07:11:16.853Z,18.30
2019-05-13T07:13:34.214Z,18.10
2019-05-13T07:16:04.211Z,18.00
2019-05-13T07:18:33.906Z,17.70
2019-05-13T07:21:03.528Z,17.90
2019-05-13T07:23:33.218Z,17.90
2019-05-13T07:26:02.973Z,17.70
2019-05-13T07:28:32.604Z,18.10
2019-05-13T07:31:02.410Z,18.60
2019-05-13T07:33:32.517Z,19.20
2019-05-13T07:36:03.493Z,19.20
2019-05-13T07:38:33.693Z,19.30
2019-05-13T07:41:05.688Z,19.20
2019-05-13T07:43:35.376Z,19.00
2019-05-13T07:46:06.061Z,19.00
2019-05-13T07:48:35.735Z,18.30
2019-05-13T07:51:05.420Z,17.80
2019-05-13T07:53:35.046Z,17.50
2019-05-13T07:56:04.737Z,18.00
2019-05-13T07:58:37.588Z,18.20
2019-05-13T08:01:05.808Z,18.30
2019-05-13T08:03:35.494Z,17.80
2019-05-13T08:06:05.216Z,17.40
2019-05-13T08:08:34.853Z,17.40
2019-05-13T08:11:05.151Z,17.40
2019-05-13T08:13:35.742Z,17.50
2019-05-13T08:16:05.605Z,17.30
2019-05-13T08:18:36.272Z,17.80
2019-05-13T08:21:05.961Z,17.50
2019-05-13T08:23:35.589Z,17.50
2019-05-13T08:26:05.178Z,17.60
2019-05-13T08:28:34.994Z,17.70
2019-05-13T08:31:04.875Z,17.80
2019-05-13T08:33:36.343Z,18.20
2019-05-13T08:36:06.029Z,19.10
2019-05-13T08:38:35.674Z,19.20
2019-05-13T08:41:09.839Z,19.20
2019-05-13T08:43:36.799Z,19.40
2019-05-13T08:46:06.492Z,18.90
2019-05-13T08:48:36.201Z,18.90
2019-05-13T08:51:05.833Z,18.70
2019-05-13T08:53:35.452Z,18.70
2019-05-13T08:56:06.442Z,18.30
2019-05-13T08:58:36.159Z,18.00
2019-05-13T09:01:05.745Z,18.10
2019-05-13T09:03:35.435Z,18.30
2019-05-13T09:06:05.197Z,18.60
2019-05-13T09:08:35.210Z,18.40
2019-05-13T09:11:05.366Z,18.30
2019-05-13T09:13:35.035Z,17.90
2019-05-13T09:16:05.394Z,18.00
2019-05-13T09:18:35.081Z,18.10
2019-05-13T09:21:04.775Z,18.00
2019-05-13T09:23:34.386Z,18.40
2019-05-13T09:26:04.083Z,18.60
2019-05-13T09:28:33.681Z,18.40
2019-05-13T09:31:03.303Z,18.00
2019-05-13T09:33:32.958Z,17.40
2019-05-13T09:36:02.663Z,17.10
2019-05-13T09:38:32.752Z,17.00
2019-05-13T09:41:02.582Z,17.00
2019-05-13T09:43:32.191Z,16.90
2019-05-13T09:46:02.045Z,16.70
2019-05-13T09:48:32.137Z,16.40
2019-05-13T09:51:02.575Z,16.40
2019-05-13T09:53:32.782Z,16.50
2019-05-13T09:56:02.768Z,16.80
2019-05-13T09:58:33.247Z,17.00
2019-05-13T10:01:03.179Z,17.00
2019-05-13T10:03:33.339Z,16.80
2019-05-13T10:06:03.239Z,16.40
2019-05-13T10:08:33.827Z,16.10
2019-05-13T10:11:03.522Z,15.90
2019-05-13T10:13:33.152Z,15.70
2019-05-13T10:16:02.792Z,15.60
2019-05-13T10:18:32.841Z,15.90
2019-05-13T10:21:03.373Z,16.10
2019-05-13T10:23:33.439Z,16.10
2019-05-13T10:26:05.887Z,16.40
2019-05-13T10:28:36.544Z,16.50
2019-05-13T10:31:06.586Z,16.70
2019-05-13T10:33:36.585Z,16.70
2019-05-13T10:36:25.482Z,16.40
2019-05-13T10:38:56.342Z,16.50
2019-05-13T10:41:26.426Z,16.60
2019-05-13T10:43:56.082Z,16.70
2019-05-13T10:46:25.699Z,16.90
2019-05-13T10:48:55.316Z,16.80
2019-05-13T10:51:24.966Z,16.50
2019-05-13T10:53:59.228Z,16.10
2019-05-13T10:56:26.030Z,16.10
2019-05-13T10:58:55.658Z,16.10
2019-05-13T11:01:25.257Z,16.40
2019-05-13T11:03:54.946Z,16.40
2019-05-13T11:06:24.705Z,16.30
2019-05-13T11:08:54.362Z,16.10
2019-05-13T11:11:24.399Z,16.00
2019-05-13T11:13:59.051Z,16.00
2019-05-13T11:16:25.354Z,16.00
2019-05-13T11:18:54.986Z,15.70
2019-05-13T11:21:24.671Z,15.60
2019-05-13T11:23:54.282Z,15.50
2019-05-13T11:26:24.120Z,15.60
2019-05-13T11:28:53.878Z,15.80
2019-05-13T11:31:23.690Z,15.80
2019-05-13T11:33:53.289Z,15.90
2019-05-13T11:36:23.709Z,16.00
2019-05-13T11:38:53.508Z,15.70
2019-05-13T11:41:23.387Z,15.50
2019-05-13T11:44:12.084Z,15.60
2019-05-13T11:46:24.720Z,15.80
2019-05-13T11:48:54.410Z,15.70
2019-05-13T11:51:24.434Z,15.70
2019-05-13T11:53:54.145Z,15.60
2019-05-13T11:56:24.104Z,15.60
2019-05-13T11:58:53.832Z,15.50
2019-05-13T12:01:23.462Z,15.20
2019-05-13T12:03:53.499Z,14.90
2019-05-13T12:06:23.709Z,15.00
2019-05-13T12:08:55.477Z,15.20
2019-05-13T12:11:25.274Z,15.30
2019-05-13T12:13:54.895Z,15.10
2019-05-13T12:16:24.656Z,14.80
2019-05-13T12:18:54.253Z,14.80
2019-05-13T12:21:23.846Z,14.80
2019-05-13T12:23:53.940Z,14.60
2019-05-13T12:26:24.022Z,14.70
2019-05-13T12:28:54.103Z,14.80
2019-05-13T12:31:23.894Z,14.90
2019-05-13T12:33:53.510Z,15.10
2019-05-13T12:36:23.802Z,15.20
2019-05-13T12:38:54.577Z,15.20
2019-05-13T12:41:24.374Z,15.10
2019-05-13T12:43:54.283Z,15.10
2019-05-13T12:46:24.940Z,15.10
2019-05-13T12:48:54.838Z,15.10
2019-05-13T12:51:24.511Z,15.10
2019-05-13T12:53:54.117Z,15.00
2019-05-13T12:56:23.858Z,14.90
2019-05-13T12:58:54.574Z,14.90
2019-05-13T13:01:24.245Z,15.00
2019-05-13T13:03:53.864Z,14.90
2019-05-13T13:06:32.305Z,14.90
2019-05-13T13:08:55.185Z,15.00
2019-05-13T13:11:24.827Z,14.90
2019-05-13T13:13:59.710Z,14.80
2019-05-13T13:16:34.026Z,14.90
2019-05-13T13:18:57.214Z,15.00
2019-05-13T13:21:33.577Z,14.90
2019-05-13T13:23:58.303Z,14.80
2019-05-13T13:26:27.982Z,14.60
2019-05-13T13:28:57.607Z,14.50
2019-05-13T13:31:27.194Z,14.50
2019-05-13T13:34:06.521Z,14.60
2019-05-13T13:36:28.130Z,14.70
2019-05-13T13:38:57.746Z,14.80
2019-05-13T13:41:27.350Z,14.70
2019-05-13T13:43:56.947Z,14.60
2019-05-13T13:46:42.464Z,14.70
2019-05-13T13:48:57.874Z,14.80
2019-05-13T13:51:27.471Z,14.70
2019-05-13T13:53:57.126Z,14.70
2019-05-13T13:56:26.718Z,14.60
2019-05-13T13:58:56.330Z,14.70
2019-05-13T14:01:27.306Z,14.80
2019-05-13T14:03:57.509Z,14.60
2019-05-13T14:09:01.271Z,14.40
2019-05-13T14:11:29.936Z,14.20
2019-05-13T14:14:01.988Z,14.20
2019-05-13T14:16:34.867Z,14.40
2019-05-13T14:19:02.193Z,14.50
2019-05-13T14:21:32.405Z,14.50
2019-05-13T14:24:02.751Z,14.40
2019-05-13T14:26:33.288Z,14.10
2019-05-13T14:29:04.054Z,14.10
2019-05-13T14:31:33.679Z,14.30
2019-05-13T14:34:04.814Z,14.40
2019-05-13T14:36:34.410Z,14.50
2019-05-13T14:39:05.773Z,14.50
2019-05-13T14:41:35.491Z,14.50
2019-05-13T14:44:05.274Z,14.40
2019-05-13T14:46:46.672Z,14.10
2019-05-13T14:49:06.467Z,13.80
2019-05-13T14:51:36.174Z,13.90
2019-05-13T14:54:06.853Z,13.90
2019-05-13T14:56:36.462Z,13.80
2019-05-13T14:59:06.041Z,13.70
2019-05-13T15:01:35.722Z,13.60
2019-05-13T15:04:05.435Z,13.80
2019-05-13T15:06:35.042Z,14.00
2019-05-13T15:09:07.162Z,14.20
2019-05-13T15:11:36.987Z,14.30
2019-05-13T15:14:06.858Z,14.30
2019-05-13T15:16:37.601Z,14.30
2019-05-13T15:19:07.438Z,14.30
2019-05-13T15:21:37.045Z,14.30
2019-05-13T15:24:06.745Z,14.10
2019-05-13T15:26:36.362Z,14.10
2019-05-13T15:29:06.122Z,14.00
2019-05-13T15:31:35.899Z,14.00
2019-05-13T15:34:05.604Z,14.00
2019-05-13T15:36:35.197Z,14.10
2019-05-13T15:39:07.143Z,14.20
2019-05-13T15:41:38.150Z,14.30
2019-05-13T15:44:07.705Z,14.40
2019-05-13T15:46:37.308Z,14.40
2019-05-13T15:49:12.169Z,14.40
2019-05-13T15:51:42.255Z,14.50
2019-05-13T15:54:15.527Z,14.50
2019-05-13T15:56:44.589Z,14.60
2019-05-13T15:59:14.338Z,14.50
2019-05-13T16:01:44.909Z,14.50
2019-05-13T16:04:14.589Z,14.50
2019-05-13T16:06:45.274Z,14.30
2019-05-13T16:09:14.915Z,14.00
2019-05-13T16:11:44.686Z,14.10
2019-05-13T16:14:14.318Z,14.20
2019-05-13T16:16:43.950Z,14.10
2019-05-13T16:19:13.578Z,14.10
2019-05-13T16:21:45.560Z,14.10
2019-05-13T16:24:15.174Z,14.20
2019-05-13T16:26:46.273Z,14.20
2019-05-13T16:29:15.922Z,14.20
2019-05-13T16:31:46.554Z,14.20
2019-05-13T16:34:16.218Z,14.00
2019-05-13T16:36:45.833Z,13.80
2019-05-13T16:39:15.439Z,13.80
2019-05-13T16:44:53.607Z,13.70
2019-05-13T16:47:23.294Z,13.70
2019-05-13T16:49:52.939Z,13.60
2019-05-13T16:52:22.550Z,13.70
2019-05-13T16:54:55.021Z,13.80
2019-05-13T16:57:25.410Z,13.70
2019-05-13T16:59:55.037Z,13.70
2019-05-13T17:02:24.647Z,13.60
2019-05-13T17:04:54.257Z,13.60
2019-05-13T17:07:26.673Z,13.50
2019-05-13T17:09:56.381Z,13.60
2019-05-13T17:12:27.976Z,13.60
2019-05-13T17:14:58.609Z,13.70
2019-05-13T17:17:28.307Z,13.60
2019-05-13T17:20:03.763Z,13.60
2019-05-13T17:22:33.411Z,13.60
2019-05-13T17:25:04.452Z,13.60
2019-05-13T17:27:34.090Z,13.60
2019-05-13T17:30:04.241Z,13.60
2019-05-13T17:32:34.182Z,13.60
2019-05-13T17:35:04.254Z,13.50
2019-05-13T17:37:33.988Z,13.40
2019-05-13T17:40:05.098Z,13.30
2019-05-13T17:42:34.731Z,13.30
2019-05-13T17:45:07.981Z,13.30
2019-05-13T17:47:37.650Z,13.30
2019-05-13T17:50:11.802Z,13.20
2019-05-13T17:52:46.554Z,13.10
2019-05-13T17:55:16.422Z,13.10
2019-05-13T17:57:48.799Z,13.00
2019-05-13T18:00:21.600Z,12.90
2019-05-13T18:02:52.990Z,12.90
2019-05-13T18:05:22.807Z,12.80
2019-05-13T18:07:55.177Z,12.70
2019-05-13T18:10:26.267Z,12.60
2019-05-13T18:12:57.238Z,12.60
2019-05-13T18:15:26.946Z,12.50
2019-05-13T18:17:56.551Z,12.60
2019-05-13T18:20:29.231Z,12.50
2019-05-13T18:22:58.840Z,12.50
2019-05-13T18:25:28.613Z,12.50
2019-05-13T18:28:03.826Z,12.50
2019-05-13T18:30:33.457Z,12.50
2019-05-13T18:33:06.325Z,12.40
2019-05-13T18:35:41.878Z,12.40
2019-05-13T18:38:14.540Z,12.50
2019-05-13T18:40:44.272Z,12.50
2019-05-13T18:43:14.157Z,12.50
2019-05-13T18:45:46.011Z,12.60
2019-05-13T18:48:18.835Z,12.50
2019-05-13T18:50:49.053Z,12.40
2019-05-13T18:53:18.823Z,12.30
2019-05-13T18:55:56.557Z,12.30
2019-05-13T18:58:26.616Z,12.20
2019-05-13T19:00:56.660Z,12.10
2019-05-13T19:03:29.265Z,12.10
2019-05-13T19:05:59.326Z,12.10
2019-05-13T19:08:31.866Z,12.00
2019-05-13T19:11:02.517Z,12.00
2019-05-13T19:13:32.705Z,11.90
2019-05-13T19:16:03.478Z,11.90
2019-05-13T19:18:33.215Z,11.90
2019-05-13T19:21:03.519Z,11.80
2019-05-13T19:23:33.330Z,11.80
2019-05-13T19:26:04.734Z,11.80
2019-05-13T19:28:34.745Z,11.80
2019-05-13T19:31:04.702Z,11.80
2019-05-13T19:33:34.481Z,11.70
2019-05-13T19:36:07.428Z,11.70
2019-05-13T19:38:42.292Z,11.70
2019-05-13T19:41:12.402Z,11.60
2019-05-13T19:43:42.290Z,11.60
2019-05-13T19:46:15.172Z,11.60
2019-05-13T19:48:44.915Z,11.60
2019-05-13T19:51:17.169Z,11.50
2019-05-13T19:53:46.817Z,11.50
2019-05-13T19:56:21.291Z,11.40
2019-05-13T19:58:51.442Z,11.40
2019-05-13T20:01:23.503Z,11.40
2019-05-13T20:03:53.170Z,11.40
2019-05-13T20:06:22.767Z,11.40
2019-05-13T20:08:52.483Z,11.40
2019-05-13T20:11:25.210Z,11.30
2019-05-13T20:13:54.905Z,11.30
2019-05-13T20:16:24.649Z,11.10
2019-05-13T20:18:54.820Z,11.20
2019-05-13T20:21:24.665Z,11.20
2019-05-13T20:23:54.493Z,11.10
2019-05-13T20:26:24.338Z,11.10
2019-05-13T20:28:54.171Z,11.00
2019-05-13T20:31:24.050Z,10.90
2019-05-13T20:33:53.837Z,10.90
2019-05-13T20:36:23.677Z,10.90
2019-05-13T20:38:53.413Z,10.80
2019-05-13T20:41:23.163Z,10.90
2019-05-13T20:43:52.978Z,10.80
2019-05-13T20:46:23.311Z,10.70
2019-05-13T20:48:55.013Z,10.70
2019-05-13T20:51:25.085Z,10.60
2019-05-13T20:53:54.757Z,10.50
2019-05-13T20:56:24.563Z,10.50
2019-05-13T20:58:55.503Z,10.40
2019-05-13T21:01:28.258Z,10.40
2019-05-13T21:03:58.048Z,10.30
2019-05-13T21:06:27.741Z,10.30
2019-05-13T21:08:57.449Z,10.30
2019-05-13T21:11:27.266Z,10.20
2019-05-13T21:14:01.033Z,10.20
2019-05-13T21:16:31.343Z,10.20
2019-05-13T21:19:01.853Z,10.10
2019-05-13T21:21:31.818Z,10.10
2019-05-13T21:24:01.633Z,10.10
2019-05-13T21:26:31.631Z,10.00
2019-05-13T21:29:01.623Z,10.00
2019-05-13T21:31:31.417Z,10.00
2019-05-13T21:34:01.492Z,9.90
2019-05-13T21:36:31.381Z,9.90
2019-05-13T21:39:01.608Z,9.80
2019-05-13T21:41:32.183Z,9.90
2019-05-13T21:44:01.843Z,9.80
2019-05-13T21:46:31.573Z,9.80
2019-05-13T21:49:02.642Z,9.80
2019-05-13T21:51:43.980Z,9.80
2019-05-13T21:54:13.708Z,9.80
2019-05-13T21:56:43.413Z,9.70
2019-05-13T21:59:13.238Z,9.70
2019-05-13T22:01:43.953Z,9.70
2019-05-13T22:04:17.090Z,9.70
2019-05-13T22:06:46.777Z,9.70
2019-05-13T22:09:16.554Z,9.70
2019-05-13T22:11:46.368Z,9.60
2019-05-13T22:14:16.150Z,9.60
2019-05-13T22:16:45.990Z,9.60
2019-05-13T22:19:15.754Z,9.60
2019-05-13T22:21:45.471Z,9.60
2019-05-13T22:24:15.215Z,9.60
2019-05-13T22:26:44.914Z,9.60
2019-05-13T22:29:14.664Z,9.50
2019-05-13T22:31:47.085Z,9.40
2019-05-13T22:34:16.740Z,9.40
2019-05-13T22:36:46.566Z,9.50
2019-05-13T22:39:16.198Z,9.40
2019-05-13T22:41:45.867Z,9.40
2019-05-13T22:44:15.578Z,9.40
2019-05-13T22:46:45.303Z,9.30
2019-05-13T22:49:15.064Z,9.20
2019-05-13T22:51:44.858Z,9.20
2019-05-13T22:54:14.587Z,9.20
2019-05-13T22:56:44.254Z,9.10
2019-05-13T22:59:13.870Z,9.10
2019-05-13T23:01:43.653Z,9.10
2019-05-13T23:04:13.462Z,9.10
2019-05-13T23:06:43.182Z,9.10
2019-05-13T23:09:12.953Z,9.00
2019-05-13T23:11:42.578Z,9.00
2019-05-13T23:14:13.576Z,9.10
2019-05-13T23:16:43.381Z,9.00
2019-05-13T23:19:13.050Z,9.00
2019-05-13T23:21:42.738Z,9.00
2019-05-13T23:24:12.514Z,9.00
2019-05-13T23:26:42.423Z,9.00
2019-05-13T23:29:13.402Z,9.00
2019-05-13T23:31:43.118Z,9.00
2019-05-13T23:34:12.747Z,9.00
2019-05-13T23:36:42.490Z,9.00
2019-05-13T23:39:12.310Z,9.10
2019-05-13T23:41:41.944Z,9.10
2019-05-13T23:44:23.692Z,9.00
2019-05-13T23:46:43.102Z,9.00
2019-05-13T23:49:12.743Z,8.90
2019-05-13T23:51:43.746Z,8.90
2019-05-13T23:54:13.433Z,8.90
2019-05-13T23:56:43.194Z,8.90
2019-05-13T23:59:12.952Z,8.80
