createdAt,value
2023-09-27T00:00:44.463Z,4.30
2023-09-27T00:01:44.457Z,4.10
2023-09-27T00:02:44.494Z,3.70
2023-09-27T00:03:44.420Z,4.30
2023-09-27T00:04:44.466Z,4.40
2023-09-27T00:05:44.523Z,4.20
2023-09-27T00:06:44.400Z,4.00
2023-09-27T00:07:44.357Z,4.00
2023-09-27T00:08:44.412Z,4.30
2023-09-27T00:09:44.344Z,3.90
2023-09-27T00:10:44.332Z,3.80
2023-09-27T00:11:44.268Z,3.80
2023-09-27T00:12:44.341Z,4.30
2023-09-27T00:13:44.253Z,4.40
2023-09-27T00:14:44.269Z,4.20
2023-09-27T00:15:44.291Z,4.10
2023-09-27T00:16:44.378Z,4.50
2023-09-27T00:17:44.245Z,3.90
2023-09-27T00:18:44.284Z,3.60
2023-09-27T00:19:44.161Z,4.00
2023-09-27T00:20:44.212Z,4.10
2023-09-27T00:21:44.169Z,3.90
2023-09-27T00:22:44.212Z,4.00
2023-09-27T00:23:44.125Z,4.10
2023-09-27T00:24:44.137Z,3.90
2023-09-27T00:25:44.126Z,4.10
2023-09-27T00:26:44.152Z,3.90
2023-09-27T00:27:44.088Z,4.10
2023-09-27T00:28:44.149Z,4.10
2023-09-27T00:29:44.043Z,3.90
2023-09-27T00:30:44.068Z,4.10
2023-09-27T00:31:44.037Z,3.90
2023-09-27T00:32:44.175Z,4.00
2023-09-27T00:33:44.014Z,4.20
2023-09-27T00:34:43.992Z,4.00
2023-09-27T00:35:43.965Z,4.50
2023-09-27T00:36:44.009Z,4.10
2023-09-27T00:37:43.954Z,4.10
2023-09-27T00:38:44.467Z,4.00
2023-09-27T00:39:43.926Z,3.90
2023-09-27T00:40:43.951Z,4.00
2023-09-27T00:41:43.907Z,3.90
2023-09-27T00:42:43.955Z,4.10
2023-09-27T00:43:43.863Z,4.40
2023-09-27T00:44:45.978Z,4.20
2023-09-27T00:45:43.863Z,4.10
2023-09-27T00:46:43.869Z,4.00
2023-09-27T00:47:43.800Z,3.90
2023-09-27T00:48:43.909Z,3.70
2023-09-27T00:49:43.774Z,3.90
2023-09-27T00:50:43.804Z,3.70
2023-09-27T00:51:43.761Z,4.20
2023-09-27T00:52:43.827Z,3.80
2023-09-27T00:53:43.727Z,4.00
2023-09-27T00:54:43.719Z,4.00
2023-09-27T00:55:43.681Z,3.80
2023-09-27T00:56:43.745Z,3.80
2023-09-27T00:57:43.721Z,3.50
2023-09-27T00:58:43.759Z,4.00
2023-09-27T00:59:43.640Z,3.70
2023-09-27T01:00:43.679Z,3.90
2023-09-27T01:01:43.690Z,3.90
2023-09-27T01:02:43.815Z,3.70
2023-09-27T01:03:43.600Z,3.80
2023-09-27T01:04:43.648Z,3.80
2023-09-27T01:05:43.694Z,3.90
2023-09-27T01:06:43.627Z,4.00
2023-09-27T01:07:43.533Z,3.90
2023-09-27T01:08:43.667Z,3.90
2023-09-27T01:09:43.538Z,3.40
2023-09-27T01:10:43.550Z,3.90
2023-09-27T01:11:43.468Z,4.40
2023-09-27T01:12:43.609Z,3.70
2023-09-27T01:13:43.457Z,4.00
2023-09-27T01:14:43.471Z,3.90
2023-09-27T01:15:43.441Z,3.70
2023-09-27T01:16:43.477Z,3.90
2023-09-27T01:17:43.486Z,3.70
2023-09-27T01:18:43.512Z,3.70
2023-09-27T01:19:43.367Z,4.10
2023-09-27T01:20:43.413Z,4.50
2023-09-27T01:21:43.373Z,3.90
2023-09-27T01:22:43.428Z,3.70
2023-09-27T01:23:43.324Z,3.60
2023-09-27T01:24:43.337Z,3.90
2023-09-27T01:25:43.293Z,3.90
2023-09-27T01:26:43.362Z,3.60
2023-09-27T01:27:43.283Z,3.50
2023-09-27T01:28:43.364Z,3.40
2023-09-27T01:29:43.232Z,3.60
2023-09-27T01:30:43.282Z,3.50
2023-09-27T01:31:43.238Z,3.90
2023-09-27T01:32:43.379Z,3.50
2023-09-27T01:33:43.213Z,4.00
2023-09-27T01:34:43.202Z,3.60
2023-09-27T01:35:43.161Z,3.40
2023-09-27T01:36:43.214Z,3.90
2023-09-27T01:37:43.134Z,3.50
2023-09-27T01:38:43.231Z,3.60
2023-09-27T01:39:44.032Z,3.80
2023-09-27T01:40:43.154Z,3.90
2023-09-27T01:41:43.079Z,3.70
2023-09-27T01:42:43.160Z,3.60
2023-09-27T01:43:43.050Z,3.80
2023-09-27T01:44:43.069Z,3.60
2023-09-27T01:45:43.065Z,3.80
2023-09-27T01:46:43.087Z,3.40
2023-09-27T01:47:43.032Z,3.50
2023-09-27T01:49:04.101Z,3.60
2023-09-27T01:49:42.975Z,3.70
2023-09-27T01:50:43.008Z,3.80
2023-09-27T01:51:42.975Z,3.60
2023-09-27T01:52:43.021Z,3.70
2023-09-27T01:53:42.923Z,3.80
2023-09-27T01:54:42.951Z,4.10
2023-09-27T01:55:42.900Z,3.60
2023-09-27T01:56:42.969Z,3.50
2023-09-27T01:57:42.937Z,3.90
2023-09-27T01:58:42.864Z,3.80
2023-09-27T01:59:42.868Z,3.90
2023-09-27T02:00:42.879Z,3.90
2023-09-27T02:01:42.860Z,3.80
2023-09-27T02:02:42.975Z,3.90
2023-09-27T02:03:42.857Z,4.40
2023-09-27T02:04:42.855Z,4.00
2023-09-27T02:05:42.888Z,3.80
2023-09-27T02:06:42.838Z,4.00
2023-09-27T02:07:42.734Z,3.90
2023-09-27T02:08:42.734Z,4.00
2023-09-27T02:09:42.729Z,4.20
2023-09-27T02:10:42.747Z,3.80
2023-09-27T02:11:42.695Z,4.00
2023-09-27T02:12:42.759Z,3.90
2023-09-27T02:13:42.663Z,4.30
2023-09-27T02:14:42.782Z,4.10
2023-09-27T02:15:42.705Z,4.10
2023-09-27T02:16:42.709Z,4.40
2023-09-27T02:17:42.601Z,4.20
2023-09-27T02:18:42.605Z,4.70
2023-09-27T02:19:42.573Z,4.50
2023-09-27T02:20:42.642Z,4.70
2023-09-27T02:21:42.571Z,4.40
2023-09-27T02:22:42.694Z,4.50
2023-09-27T02:23:42.519Z,4.50
2023-09-27T02:24:42.560Z,4.50
2023-09-27T02:25:42.486Z,4.40
2023-09-27T02:26:42.572Z,4.30
2023-09-27T02:27:42.486Z,4.30
2023-09-27T02:28:42.467Z,4.30
2023-09-27T02:29:42.441Z,4.10
2023-09-27T02:30:42.488Z,4.40
2023-09-27T02:31:42.474Z,4.00
2023-09-27T02:32:42.589Z,4.00
2023-09-27T02:33:42.399Z,4.00
2023-09-27T02:34:42.410Z,4.30
2023-09-27T02:35:42.356Z,4.50
2023-09-27T02:36:42.447Z,4.00
2023-09-27T02:37:42.328Z,4.30
2023-09-27T02:38:42.381Z,4.70
2023-09-27T02:39:42.315Z,4.20
2023-09-27T02:40:42.352Z,4.30
2023-09-27T02:41:42.257Z,4.30
2023-09-27T02:42:42.391Z,4.10
2023-09-27T02:43:42.253Z,4.20
2023-09-27T02:44:42.279Z,4.00
2023-09-27T02:45:42.292Z,3.90
2023-09-27T02:46:42.303Z,4.00
2023-09-27T02:47:42.253Z,4.00
2023-09-27T02:48:42.243Z,4.10
2023-09-27T02:49:42.167Z,4.00
2023-09-27T02:50:42.227Z,4.20
2023-09-27T02:51:42.171Z,4.10
2023-09-27T02:52:42.158Z,4.10
2023-09-27T02:53:42.108Z,4.00
2023-09-27T02:54:42.156Z,4.20
2023-09-27T02:55:42.073Z,3.90
2023-09-27T02:56:42.167Z,4.20
2023-09-27T02:57:42.078Z,4.40
2023-09-27T02:58:42.084Z,4.10
2023-09-27T02:59:42.021Z,4.50
2023-09-27T03:00:42.098Z,3.90
2023-09-27T03:01:42.106Z,4.50
2023-09-27T03:02:42.060Z,4.40
2023-09-27T03:03:42.122Z,4.80
2023-09-27T03:04:42.025Z,4.30
2023-09-27T03:05:41.934Z,4.90
2023-09-27T03:06:42.029Z,4.80
2023-09-27T03:07:41.902Z,4.80
2023-09-27T03:08:41.956Z,4.60
2023-09-27T03:09:41.916Z,4.80
2023-09-27T03:10:41.981Z,4.80
2023-09-27T03:11:41.859Z,5.10
2023-09-27T03:12:42.008Z,4.50
2023-09-27T03:13:41.833Z,4.90
2023-09-27T03:14:41.889Z,4.60
2023-09-27T03:15:41.878Z,4.60
2023-09-27T03:16:41.900Z,5.00
2023-09-27T03:17:42.127Z,4.60
2023-09-27T03:18:41.817Z,5.40
2023-09-27T03:19:41.772Z,4.90
2023-09-27T03:20:41.870Z,4.90
2023-09-27T03:21:41.762Z,5.10
2023-09-27T03:22:41.750Z,4.60
2023-09-27T03:23:41.713Z,5.10
2023-09-27T03:24:41.753Z,5.40
2023-09-27T03:25:41.668Z,5.00
2023-09-27T03:26:41.772Z,5.50
2023-09-27T03:27:41.689Z,5.20
2023-09-27T03:28:41.675Z,5.40
2023-09-27T03:29:41.627Z,5.20
2023-09-27T03:30:41.702Z,5.50
2023-09-27T03:31:41.636Z,4.90
2023-09-27T03:32:41.604Z,5.30
2023-09-27T03:33:41.602Z,5.10
2023-09-27T03:34:41.653Z,4.80
2023-09-27T03:35:41.592Z,5.00
2023-09-27T03:36:42.553Z,4.80
2023-09-27T03:37:41.521Z,5.00
2023-09-27T03:38:41.544Z,4.70
2023-09-27T03:39:41.524Z,4.30
2023-09-27T03:40:41.564Z,4.90
2023-09-27T03:41:41.469Z,4.60
2023-09-27T03:42:41.468Z,4.90
2023-09-27T03:43:41.444Z,4.70
2023-09-27T03:44:41.481Z,4.70
2023-09-27T03:45:41.434Z,4.80
2023-09-27T03:46:41.528Z,4.90
2023-09-27T03:47:41.485Z,4.70
2023-09-27T03:48:41.468Z,5.10
2023-09-27T03:49:41.348Z,4.90
2023-09-27T03:50:41.476Z,4.80
2023-09-27T03:51:41.366Z,4.60
2023-09-27T03:52:41.338Z,5.00
2023-09-27T03:53:41.309Z,4.80
2023-09-27T03:54:41.361Z,4.50
2023-09-27T03:55:41.284Z,5.10
2023-09-27T03:57:02.317Z,5.10
2023-09-27T03:57:41.264Z,4.70
2023-09-27T03:58:41.293Z,4.90
2023-09-27T03:59:41.240Z,5.00
2023-09-27T04:00:41.313Z,4.70
2023-09-27T04:01:41.276Z,4.80
2023-09-27T04:02:41.464Z,4.80
2023-09-27T04:03:41.266Z,5.30
2023-09-27T04:04:41.239Z,4.60
2023-09-27T04:05:41.224Z,4.70
2023-09-27T04:06:41.243Z,4.50
2023-09-27T04:07:41.137Z,5.00
2023-09-27T04:08:41.219Z,4.50
2023-09-27T04:09:41.133Z,5.00
2023-09-27T04:10:41.165Z,4.70
2023-09-27T04:11:41.113Z,4.50
2023-09-27T04:12:41.083Z,4.70
2023-09-27T04:13:41.062Z,4.80
2023-09-27T04:14:41.190Z,4.50
2023-09-27T04:15:41.124Z,4.60
2023-09-27T04:16:41.131Z,4.90
2023-09-27T04:17:41.192Z,5.00
2023-09-27T04:18:41.018Z,4.50
2023-09-27T04:19:40.989Z,4.90
2023-09-27T04:20:41.118Z,4.70
2023-09-27T04:21:40.940Z,4.70
2023-09-27T04:22:40.975Z,4.80
2023-09-27T04:23:40.953Z,4.70
2023-09-27T04:24:40.963Z,4.80
2023-09-27T04:25:40.898Z,4.90
2023-09-27T04:26:41.002Z,5.10
2023-09-27T04:27:40.874Z,5.10
2023-09-27T04:28:41.770Z,4.80
2023-09-27T04:29:40.938Z,4.70
2023-09-27T04:30:40.910Z,5.10
2023-09-27T04:31:40.973Z,4.80
2023-09-27T04:32:41.077Z,4.30
2023-09-27T04:33:40.795Z,4.70
2023-09-27T04:34:40.847Z,4.50
2023-09-27T04:35:40.940Z,4.70
2023-09-27T04:36:40.840Z,4.90
2023-09-27T04:37:40.804Z,4.60
2023-09-27T04:38:41.833Z,4.30
2023-09-27T04:39:40.697Z,4.30
2023-09-27T04:40:40.853Z,4.90
2023-09-27T04:41:40.722Z,5.10
2023-09-27T04:42:40.688Z,4.60
2023-09-27T04:43:40.647Z,4.30
2023-09-27T04:44:40.832Z,5.20
2023-09-27T04:45:40.687Z,4.80
2023-09-27T04:46:40.706Z,4.60
2023-09-27T04:47:40.712Z,4.90
2023-09-27T04:48:40.625Z,4.70
2023-09-27T04:49:40.572Z,4.50
2023-09-27T04:50:40.726Z,4.90
2023-09-27T04:51:40.540Z,4.90
2023-09-27T04:52:40.550Z,4.30
2023-09-27T04:53:41.507Z,4.30
2023-09-27T04:54:40.565Z,4.30
2023-09-27T04:55:40.522Z,4.50
2023-09-27T04:56:40.594Z,4.70
2023-09-27T04:57:40.500Z,4.60
2023-09-27T04:58:40.516Z,6.00
2023-09-27T04:59:40.440Z,4.90
2023-09-27T05:00:42.515Z,4.50
2023-09-27T05:01:40.432Z,4.50
2023-09-27T05:02:40.746Z,4.90
2023-09-27T05:03:40.585Z,5.10
2023-09-27T05:04:40.451Z,4.30
2023-09-27T05:05:40.417Z,4.60
2023-09-27T05:06:40.455Z,5.10
2023-09-27T05:07:40.341Z,4.80
2023-09-27T05:08:40.466Z,4.80
2023-09-27T05:09:40.311Z,5.20
2023-09-27T05:10:40.377Z,5.10
2023-09-27T05:11:40.328Z,5.30
2023-09-27T05:12:40.316Z,4.70
2023-09-27T05:13:40.263Z,4.80
2023-09-27T05:14:40.389Z,4.70
2023-09-27T05:15:40.247Z,4.40
2023-09-27T05:16:40.350Z,4.80
2023-09-27T05:17:40.267Z,4.60
2023-09-27T05:18:40.236Z,4.80
2023-09-27T05:19:40.166Z,4.70
2023-09-27T05:20:40.277Z,5.10
2023-09-27T05:21:41.230Z,4.70
2023-09-27T05:22:40.161Z,5.00
2023-09-27T05:23:40.157Z,4.60
2023-09-27T05:24:40.273Z,4.90
2023-09-27T05:25:40.084Z,4.60
2023-09-27T05:26:40.196Z,5.40
2023-09-27T05:27:40.097Z,4.60
2023-09-27T05:28:40.135Z,4.70
2023-09-27T05:29:40.057Z,5.00
2023-09-27T05:30:40.123Z,4.80
2023-09-27T05:31:40.040Z,4.50
2023-09-27T05:32:40.176Z,4.70
2023-09-27T05:33:39.993Z,5.30
2023-09-27T05:34:40.051Z,4.80
2023-09-27T05:35:40.009Z,4.90
2023-09-27T05:36:40.056Z,4.70
2023-09-27T05:37:39.962Z,4.80
2023-09-27T05:38:40.101Z,5.10
2023-09-27T05:39:39.920Z,4.80
2023-09-27T05:40:40.002Z,4.90
2023-09-27T05:41:39.924Z,4.70
2023-09-27T05:42:39.919Z,4.90
2023-09-27T05:43:39.873Z,5.20
2023-09-27T05:44:40.037Z,4.90
2023-09-27T05:45:39.848Z,4.80
2023-09-27T05:46:39.962Z,5.30
2023-09-27T05:47:39.865Z,5.10
2023-09-27T05:48:39.877Z,5.00
2023-09-27T05:49:39.783Z,5.00
2023-09-27T05:50:39.938Z,5.10
2023-09-27T05:51:39.741Z,5.40
2023-09-27T05:52:39.766Z,5.20
2023-09-27T05:53:39.725Z,5.00
2023-09-27T05:54:39.776Z,5.30
2023-09-27T05:55:39.688Z,5.20
2023-09-27T05:56:39.785Z,5.10
2023-09-27T05:57:39.716Z,5.20
2023-09-27T05:58:39.705Z,5.50
2023-09-27T05:59:39.704Z,5.50
2023-09-27T06:00:39.722Z,5.70
2023-09-27T06:01:39.609Z,4.80
2023-09-27T06:02:39.818Z,5.40
2023-09-27T06:03:39.657Z,5.10
2023-09-27T06:05:00.725Z,5.20
2023-09-27T06:05:39.614Z,4.80
2023-09-27T06:06:40.587Z,5.10
2023-09-27T06:07:39.576Z,5.00
2023-09-27T06:08:39.700Z,4.70
2023-09-27T06:09:39.514Z,4.60
2023-09-27T06:10:40.052Z,4.50
2023-09-27T06:11:39.516Z,4.60
2023-09-27T06:12:39.548Z,4.70
2023-09-27T06:13:39.475Z,5.50
2023-09-27T06:14:39.760Z,5.20
2023-09-27T06:15:39.466Z,4.80
2023-09-27T06:16:39.586Z,4.90
2023-09-27T06:17:39.465Z,4.40
2023-09-27T06:18:39.482Z,5.00
2023-09-27T06:19:39.370Z,4.30
2023-09-27T06:20:39.489Z,4.20
2023-09-27T06:21:40.032Z,4.00
2023-09-27T06:22:39.385Z,4.60
2023-09-27T06:23:39.374Z,5.00
2023-09-27T06:24:39.390Z,5.10
2023-09-27T06:25:39.310Z,4.20
2023-09-27T06:26:39.387Z,4.30
2023-09-27T06:27:39.296Z,3.90
2023-09-27T06:28:39.339Z,4.00
2023-09-27T06:29:39.356Z,4.90
2023-09-27T06:30:39.349Z,4.20
2023-09-27T06:31:39.275Z,4.20
2023-09-27T06:32:39.387Z,4.10
2023-09-27T06:33:39.198Z,4.40
2023-09-27T06:34:39.254Z,3.70
2023-09-27T06:35:39.237Z,4.40
2023-09-27T06:36:39.278Z,4.40
2023-09-27T06:37:39.965Z,3.90
2023-09-27T06:38:39.272Z,4.50
2023-09-27T06:39:39.121Z,4.20
2023-09-27T06:40:39.193Z,3.80
2023-09-27T06:41:39.164Z,4.30
2023-09-27T06:42:39.157Z,4.00
2023-09-27T06:43:39.166Z,4.20
2023-09-27T06:44:39.196Z,4.40
2023-09-27T06:45:39.088Z,3.50
2023-09-27T06:46:48.919Z,4.20
2023-09-27T06:47:40.169Z,4.30
2023-09-27T06:48:39.390Z,4.20
2023-09-27T06:49:39.000Z,3.40
2023-09-27T06:50:39.180Z,3.90
2023-09-27T06:51:38.953Z,4.50
2023-09-27T06:52:38.985Z,3.70
2023-09-27T06:53:38.965Z,3.40
2023-09-27T06:54:41.034Z,4.20
2023-09-27T06:55:38.889Z,5.00
2023-09-27T06:56:39.081Z,3.70
2023-09-27T06:57:39.828Z,4.60
2023-09-27T06:58:38.997Z,5.50
2023-09-27T06:59:38.953Z,5.30
2023-09-27T07:00:38.981Z,5.90
2023-09-27T07:01:38.910Z,5.80
2023-09-27T07:02:38.955Z,5.30
2023-09-27T07:03:38.888Z,5.90
2023-09-27T07:04:41.224Z,5.10
2023-09-27T07:05:38.841Z,4.40
2023-09-27T07:06:38.768Z,3.80
2023-09-27T07:07:38.736Z,4.30
2023-09-27T07:08:40.858Z,3.90
2023-09-27T07:09:38.746Z,4.90
2023-09-27T07:10:38.831Z,4.30
2023-09-27T07:11:38.730Z,5.40
2023-09-27T07:12:38.780Z,3.90
2023-09-27T07:13:38.692Z,3.10
2023-09-27T07:14:38.767Z,6.00
2023-09-27T07:15:38.646Z,5.10
2023-09-27T07:16:46.738Z,4.40
2023-09-27T07:17:39.933Z,4.10
2023-09-27T07:18:38.768Z,3.80
2023-09-27T07:19:38.617Z,5.10
2023-09-27T07:20:38.674Z,5.70
2023-09-27T07:21:38.561Z,5.40
2023-09-27T07:22:38.585Z,4.80
2023-09-27T07:23:38.604Z,4.60
2023-09-27T07:24:38.597Z,4.30
2023-09-27T07:25:38.500Z,3.60
2023-09-27T07:26:38.600Z,4.20
2023-09-27T07:27:38.480Z,5.30
2023-09-27T07:28:38.518Z,5.70
2023-09-27T07:29:38.491Z,5.00
2023-09-27T07:30:38.545Z,4.40
2023-09-27T07:31:38.425Z,3.70
2023-09-27T07:32:38.597Z,3.30
2023-09-27T07:33:38.389Z,3.90
2023-09-27T07:34:38.470Z,5.70
2023-09-27T07:35:39.350Z,6.20
2023-09-27T07:36:38.383Z,5.50
2023-09-27T07:37:38.341Z,5.10
2023-09-27T07:38:38.546Z,5.60
2023-09-27T07:39:38.309Z,5.30
2023-09-27T07:40:38.518Z,4.50
2023-09-27T07:41:38.342Z,4.90
2023-09-27T07:42:38.331Z,5.00
2023-09-27T07:43:38.285Z,4.80
2023-09-27T07:44:38.351Z,4.40
2023-09-27T07:45:38.256Z,4.80
2023-09-27T07:46:38.394Z,4.50
2023-09-27T07:47:38.263Z,4.20
2023-09-27T07:48:38.272Z,4.20
2023-09-27T07:49:38.182Z,4.10
2023-09-27T07:50:38.322Z,3.30
2023-09-27T07:51:38.155Z,4.10
2023-09-27T07:52:38.198Z,4.10
2023-09-27T07:53:38.174Z,3.80
2023-09-27T07:54:39.301Z,3.80
2023-09-27T07:55:38.101Z,3.70
2023-09-27T07:56:38.436Z,3.90
2023-09-27T07:57:38.740Z,3.90
2023-09-27T07:58:38.181Z,3.60
2023-09-27T07:59:38.078Z,3.80
2023-09-27T08:00:38.151Z,3.60
2023-09-27T08:01:38.086Z,3.80
2023-09-27T08:02:38.166Z,4.10
2023-09-27T08:03:38.125Z,3.70
2023-09-27T08:04:38.130Z,3.60
2023-09-27T08:05:37.987Z,3.90
2023-09-27T08:06:38.121Z,3.30
2023-09-27T08:07:37.958Z,3.70
2023-09-27T08:08:39.349Z,3.50
2023-09-27T08:09:41.585Z,3.80
2023-09-27T08:10:37.910Z,3.90
2023-09-27T08:11:37.949Z,4.10
2023-09-27T08:12:37.882Z,3.50
2023-09-27T08:13:37.953Z,3.70
2023-09-27T08:14:38.128Z,3.50
2023-09-27T08:15:37.946Z,4.10
2023-09-27T08:16:37.840Z,3.90
2023-09-27T08:17:37.974Z,3.70
2023-09-27T08:18:37.840Z,3.00
2023-09-27T08:19:38.898Z,3.40
2023-09-27T08:20:37.895Z,3.70
2023-09-27T08:21:37.781Z,3.40
2023-09-27T08:22:37.741Z,3.40
2023-09-27T08:23:38.537Z,3.40
2023-09-27T08:24:38.292Z,3.30
2023-09-27T08:25:37.817Z,3.70
2023-09-27T08:26:37.725Z,3.30
2023-09-27T08:27:37.725Z,3.00
2023-09-27T08:28:37.668Z,3.50
2023-09-27T08:29:37.957Z,3.30
2023-09-27T08:30:37.667Z,3.80
2023-09-27T08:31:37.649Z,3.70
2023-09-27T08:32:37.664Z,4.10
2023-09-27T08:33:37.823Z,3.30
2023-09-27T08:34:37.584Z,3.80
2023-09-27T08:35:37.746Z,2.90
2023-09-27T08:36:37.558Z,3.10
2023-09-27T08:37:37.618Z,3.60
2023-09-27T08:38:37.628Z,3.20
2023-09-27T08:39:37.614Z,3.30
2023-09-27T08:40:37.506Z,3.40
2023-09-27T08:41:37.562Z,3.30
2023-09-27T08:42:37.472Z,3.70
2023-09-27T08:43:37.540Z,3.40
2023-09-27T08:44:37.534Z,3.40
2023-09-27T08:45:37.590Z,3.30
2023-09-27T08:46:37.440Z,2.90
2023-09-27T08:47:37.502Z,3.60
2023-09-27T08:48:38.132Z,3.30
2023-09-27T08:49:37.483Z,3.50
2023-09-27T08:50:37.430Z,3.10
2023-09-27T08:51:38.048Z,3.10
2023-09-27T08:52:37.445Z,3.20
2023-09-27T08:53:38.470Z,3.40
2023-09-27T08:54:37.314Z,3.30
2023-09-27T08:55:37.422Z,3.20
2023-09-27T08:56:37.371Z,2.90
2023-09-27T08:57:37.334Z,3.00
2023-09-27T08:58:37.280Z,3.00
2023-09-27T08:59:37.577Z,3.10
2023-09-27T09:00:37.294Z,3.00
2023-09-27T09:01:37.284Z,3.10
2023-09-27T09:02:37.334Z,3.10
2023-09-27T09:03:37.326Z,2.90
2023-09-27T09:04:37.182Z,3.00
2023-09-27T09:05:37.350Z,3.00
2023-09-27T09:06:37.175Z,3.10
2023-09-27T09:07:37.204Z,3.30
2023-09-27T09:09:38.116Z,3.00
2023-09-27T09:10:37.229Z,2.90
2023-09-27T09:11:37.150Z,2.90
2023-09-27T09:12:37.126Z,3.00
2023-09-27T09:13:37.071Z,3.00
2023-09-27T09:14:37.232Z,2.80
2023-09-27T09:15:38.036Z,3.00
2023-09-27T09:16:37.074Z,2.90
2023-09-27T09:17:37.090Z,2.90
2023-09-27T09:18:37.075Z,2.80
2023-09-27T09:19:44.115Z,2.90
2023-09-27T09:20:38.077Z,3.20
2023-09-27T09:21:37.011Z,2.90
2023-09-27T09:22:36.966Z,3.00
2023-09-27T09:23:37.057Z,3.10
2023-09-27T09:24:36.930Z,2.90
2023-09-27T09:25:37.355Z,3.00
2023-09-27T09:26:36.958Z,3.00
2023-09-27T09:27:36.935Z,2.90
2023-09-27T09:28:36.942Z,3.20
2023-09-27T09:29:36.983Z,3.00
2023-09-27T09:30:36.851Z,3.10
2023-09-27T09:31:36.866Z,3.00
2023-09-27T09:32:36.930Z,3.00
2023-09-27T09:33:36.916Z,2.90
2023-09-27T09:34:39.187Z,2.90
2023-09-27T09:35:36.916Z,2.70
2023-09-27T09:36:36.794Z,3.30
2023-09-27T09:37:36.829Z,3.10
2023-09-27T09:38:36.823Z,2.90
2023-09-27T09:39:36.889Z,2.70
2023-09-27T09:40:37.329Z,3.30
2023-09-27T09:41:36.766Z,2.80
2023-09-27T09:42:36.694Z,2.80
2023-09-27T09:43:36.822Z,2.80
2023-09-27T09:44:36.734Z,2.90
2023-09-27T09:45:36.766Z,3.00
2023-09-27T09:46:36.633Z,3.20
2023-09-27T09:47:36.794Z,2.80
2023-09-27T09:48:36.692Z,2.50
2023-09-27T09:49:36.689Z,2.70
2023-09-27T09:50:36.692Z,3.10
2023-09-27T09:51:36.589Z,2.70
2023-09-27T09:52:36.559Z,2.90
2023-09-27T09:53:36.713Z,3.10
2023-09-27T09:54:36.523Z,2.90
2023-09-27T09:56:09.067Z,2.90
2023-09-27T09:56:46.523Z,3.30
2023-09-27T09:57:52.251Z,2.70
2023-09-27T09:58:37.574Z,2.70
2023-09-27T09:59:36.487Z,2.90
2023-09-27T10:00:36.566Z,3.20
2023-09-27T10:01:36.455Z,3.00
2023-09-27T10:02:36.551Z,3.20
2023-09-27T10:03:36.613Z,3.00
2023-09-27T10:04:38.334Z,2.70
2023-09-27T10:05:36.400Z,3.00
2023-09-27T10:06:47.267Z,3.10
2023-09-27T10:07:37.369Z,3.30
2023-09-27T10:08:36.559Z,2.80
2023-09-27T10:09:36.322Z,3.10
2023-09-27T10:10:37.365Z,2.80
2023-09-27T10:11:37.623Z,3.00
2023-09-27T10:12:36.331Z,2.60
2023-09-27T10:13:36.305Z,3.00
2023-09-27T10:14:36.397Z,3.10
2023-09-27T10:15:36.241Z,2.90
2023-09-27T10:16:36.294Z,2.70
2023-09-27T10:17:36.306Z,2.90
2023-09-27T10:18:36.402Z,2.80
2023-09-27T10:19:36.274Z,3.00
2023-09-27T10:20:36.228Z,3.30
2023-09-27T10:21:36.159Z,2.80
2023-09-27T10:22:36.209Z,3.10
2023-09-27T10:23:36.321Z,3.10
2023-09-27T10:24:36.366Z,2.60
2023-09-27T10:25:36.142Z,3.10
2023-09-27T10:26:36.200Z,2.60
2023-09-27T10:27:36.112Z,2.80
2023-09-27T10:28:36.297Z,3.90
2023-09-27T10:29:36.073Z,2.80
2023-09-27T10:30:36.064Z,2.90
2023-09-27T10:31:36.120Z,3.00
2023-09-27T10:32:36.199Z,2.90
2023-09-27T10:33:36.035Z,2.70
2023-09-27T10:34:36.095Z,2.80
2023-09-27T10:35:36.002Z,2.70
2023-09-27T10:36:36.018Z,2.80
2023-09-27T10:37:35.973Z,3.00
2023-09-27T10:38:36.138Z,2.90
2023-09-27T10:39:35.930Z,2.80
2023-09-27T10:40:35.935Z,2.50
2023-09-27T10:41:36.000Z,2.90
2023-09-27T10:42:35.943Z,2.50
2023-09-27T10:43:35.916Z,2.90
2023-09-27T10:44:36.019Z,2.70
2023-09-27T10:45:35.855Z,3.10
2023-09-27T10:46:35.870Z,3.20
2023-09-27T10:47:35.935Z,2.60
2023-09-27T10:48:35.905Z,2.60
2023-09-27T10:49:35.823Z,2.90
2023-09-27T10:50:35.832Z,2.80
2023-09-27T10:51:35.790Z,2.70
2023-09-27T10:52:35.832Z,2.70
2023-09-27T10:53:35.822Z,2.60
2023-09-27T10:54:35.834Z,2.60
2023-09-27T10:55:35.737Z,2.80
2023-09-27T10:56:35.797Z,2.50
2023-09-27T10:57:35.866Z,2.80
2023-09-27T10:58:36.807Z,3.10
2023-09-27T10:59:35.734Z,2.70
2023-09-27T11:00:35.671Z,2.50
2023-09-27T11:01:35.718Z,2.80
2023-09-27T11:02:35.805Z,2.80
2023-09-27T11:03:35.709Z,2.60
2023-09-27T11:04:35.730Z,3.00
2023-09-27T11:05:35.651Z,2.60
2023-09-27T11:06:35.624Z,2.90
2023-09-27T11:07:35.621Z,2.80
2023-09-27T11:08:35.642Z,2.60
2023-09-27T11:09:35.537Z,2.40
2023-09-27T11:10:35.540Z,2.50
2023-09-27T11:11:35.562Z,2.40
2023-09-27T11:12:35.554Z,3.20
2023-09-27T11:13:35.541Z,2.80
2023-09-27T11:14:35.620Z,2.70
2023-09-27T11:15:35.469Z,3.10
2023-09-27T11:16:35.480Z,2.70
2023-09-27T11:17:35.515Z,2.70
2023-09-27T11:18:35.696Z,2.80
2023-09-27T11:19:35.429Z,2.80
2023-09-27T11:20:35.520Z,2.60
2023-09-27T11:21:35.392Z,2.80
2023-09-27T11:22:35.430Z,2.70
2023-09-27T11:23:35.396Z,2.40
2023-09-27T11:24:35.431Z,2.60
2023-09-27T11:25:35.381Z,2.90
2023-09-27T11:26:35.401Z,2.80
2023-09-27T11:27:35.896Z,3.00
2023-09-27T11:28:35.367Z,2.80
2023-09-27T11:29:35.330Z,2.30
2023-09-27T11:30:35.382Z,2.50
2023-09-27T11:31:35.320Z,2.70
2023-09-27T11:32:36.378Z,2.80
2023-09-27T11:33:35.290Z,2.50
2023-09-27T11:34:36.307Z,2.50
2023-09-27T11:35:35.296Z,2.60
2023-09-27T11:36:35.322Z,2.40
2023-09-27T11:37:35.201Z,2.40
2023-09-27T11:38:35.342Z,2.60
2023-09-27T11:39:35.144Z,2.70
2023-09-27T11:40:35.167Z,3.50
2023-09-27T11:41:35.180Z,2.40
2023-09-27T11:42:35.158Z,2.40
2023-09-27T11:43:35.131Z,2.50
2023-09-27T11:44:35.226Z,2.80
2023-09-27T11:45:35.152Z,2.30
2023-09-27T11:46:35.095Z,2.80
2023-09-27T11:47:35.125Z,2.80
2023-09-27T11:48:35.161Z,2.70
2023-09-27T11:49:35.032Z,2.50
2023-09-27T11:50:35.042Z,2.50
2023-09-27T11:51:35.009Z,2.30
2023-09-27T11:52:36.050Z,2.50
2023-09-27T11:53:34.991Z,2.60
2023-09-27T11:54:35.057Z,2.60
2023-09-27T11:55:34.945Z,2.70
2023-09-27T11:56:35.032Z,2.60
2023-09-27T11:57:34.946Z,2.70
2023-09-27T11:58:35.986Z,2.60
2023-09-27T11:59:34.909Z,2.20
2023-09-27T12:00:34.876Z,2.50
2023-09-27T12:01:34.942Z,2.20
2023-09-27T12:02:43.934Z,2.50
2023-09-27T12:03:35.987Z,2.50
2023-09-27T12:04:35.131Z,2.40
2023-09-27T12:05:35.054Z,2.70
2023-09-27T12:06:35.095Z,2.80
2023-09-27T12:07:34.970Z,2.60
2023-09-27T12:08:35.514Z,2.40
2023-09-27T12:09:35.102Z,2.60
2023-09-27T12:10:34.751Z,3.00
2023-09-27T12:11:34.755Z,2.70
2023-09-27T12:12:34.807Z,2.70
2023-09-27T12:13:34.700Z,2.30
2023-09-27T12:14:34.796Z,2.30
2023-09-27T12:15:34.677Z,2.70
2023-09-27T12:16:35.773Z,2.40
2023-09-27T12:17:34.686Z,2.40
2023-09-27T12:18:34.758Z,2.40
2023-09-27T12:19:34.652Z,3.00
2023-09-27T12:20:42.365Z,2.40
2023-09-27T12:21:35.792Z,2.40
2023-09-27T12:22:34.623Z,2.50
2023-09-27T12:23:34.596Z,2.40
2023-09-27T12:24:34.638Z,2.30
2023-09-27T12:25:34.575Z,2.30
2023-09-27T12:26:34.685Z,2.40
2023-09-27T12:27:34.510Z,2.40
2023-09-27T12:28:34.564Z,2.30
2023-09-27T12:29:34.538Z,2.20
2023-09-27T12:30:34.579Z,2.40
2023-09-27T12:31:34.503Z,2.30
2023-09-27T12:32:34.584Z,2.30
2023-09-27T12:33:34.517Z,2.20
2023-09-27T12:34:34.525Z,2.30
2023-09-27T12:35:34.430Z,2.40
2023-09-27T12:36:55.464Z,2.20
2023-09-27T12:37:34.386Z,2.20
2023-09-27T12:38:34.462Z,2.50
2023-09-27T12:39:34.347Z,2.10
2023-09-27T12:40:34.475Z,2.30
2023-09-27T12:41:34.338Z,2.40
2023-09-27T12:42:34.449Z,2.30
2023-09-27T12:43:34.297Z,2.20
2023-09-27T12:44:34.394Z,2.30
2023-09-27T12:45:34.268Z,2.30
2023-09-27T12:46:34.313Z,2.20
2023-09-27T12:47:34.301Z,2.30
2023-09-27T12:48:35.274Z,2.10
2023-09-27T12:49:34.211Z,2.50
2023-09-27T12:50:34.352Z,2.50
2023-09-27T12:51:42.943Z,2.40
2023-09-27T12:52:35.176Z,2.30
2023-09-27T12:53:34.320Z,2.20
2023-09-27T12:54:34.819Z,2.20
2023-09-27T12:55:34.250Z,2.20
2023-09-27T12:56:34.136Z,1.70
2023-09-27T12:57:34.164Z,2.10
2023-09-27T12:58:34.111Z,2.00
2023-09-27T12:59:34.222Z,1.90
2023-09-27T13:00:34.225Z,2.10
2023-09-27T13:01:34.189Z,2.00
2023-09-27T13:02:34.386Z,2.10
2023-09-27T13:03:34.212Z,2.00
2023-09-27T13:04:34.051Z,2.40
2023-09-27T13:05:34.144Z,1.90
2023-09-27T13:06:34.019Z,2.10
2023-09-27T13:07:34.038Z,2.00
2023-09-27T13:08:34.023Z,2.10
2023-09-27T13:09:34.053Z,2.40
2023-09-27T13:10:33.957Z,2.20
2023-09-27T13:11:34.007Z,2.30
2023-09-27T13:12:33.939Z,2.30
2023-09-27T13:13:33.979Z,2.50
2023-09-27T13:14:33.947Z,2.10
2023-09-27T13:15:33.996Z,2.00
2023-09-27T13:16:33.934Z,2.00
2023-09-27T13:17:36.060Z,2.20
2023-09-27T13:18:33.912Z,2.50
2023-09-27T13:19:33.931Z,2.10