createdAt,value
2023-07-11T00:00:32.039Z,568.00
2023-07-11T00:01:32.262Z,571.00
2023-07-11T00:02:32.225Z,567.00
2023-07-11T00:03:32.243Z,564.00
2023-07-11T00:04:32.267Z,566.00
2023-07-11T00:05:32.297Z,570.00
2023-07-11T00:06:32.381Z,569.00
2023-07-11T00:07:32.458Z,563.00
2023-07-11T00:08:32.467Z,568.00
2023-07-11T00:09:32.563Z,573.00
2023-07-11T00:10:32.588Z,568.00
2023-07-11T00:11:32.670Z,564.00
2023-07-11T00:12:32.700Z,566.00
2023-07-11T00:13:32.794Z,561.00
2023-07-11T00:14:32.825Z,564.00
2023-07-11T00:15:32.883Z,569.00
2023-07-11T00:16:33.037Z,567.00
2023-07-11T00:17:33.142Z,570.00
2023-07-11T00:18:33.054Z,564.00
2023-07-11T00:19:33.112Z,563.00
2023-07-11T00:20:33.175Z,567.00
2023-07-11T00:21:33.202Z,564.00
2023-07-11T00:22:33.255Z,565.00
2023-07-11T00:23:33.372Z,563.00
2023-07-11T00:24:33.383Z,568.00
2023-07-11T00:25:33.459Z,561.00
2023-07-11T00:26:33.476Z,563.00
2023-07-11T00:27:33.568Z,568.00
2023-07-11T00:28:33.609Z,564.00
2023-07-11T00:29:33.697Z,564.00
2023-07-11T00:30:33.769Z,566.00
2023-07-11T00:31:33.757Z,568.00
2023-07-11T00:32:33.881Z,566.00
2023-07-11T00:33:33.881Z,564.00
2023-07-11T00:34:33.967Z,565.00
2023-07-11T00:35:33.994Z,563.00
2023-07-11T00:36:34.085Z,565.00
2023-07-11T00:37:34.149Z,560.00
2023-07-11T00:38:34.199Z,561.00
2023-07-11T00:39:34.230Z,561.00
2023-07-11T00:40:34.320Z,563.00
2023-07-11T00:41:34.339Z,560.00
2023-07-11T00:42:34.414Z,559.00
2023-07-11T00:43:34.469Z,560.00
2023-07-11T00:44:34.535Z,560.00
2023-07-11T00:45:34.606Z,559.00
2023-07-11T00:46:34.652Z,557.00
2023-07-11T00:47:34.718Z,563.00
2023-07-11T00:48:34.766Z,558.00
2023-07-11T00:49:34.810Z,556.00
2023-07-11T00:50:34.853Z,556.00
2023-07-11T00:51:34.911Z,561.00
2023-07-11T00:52:35.017Z,557.00
2023-07-11T00:53:35.055Z,561.00
2023-07-11T00:54:35.125Z,560.00
2023-07-11T00:55:35.176Z,558.00
2023-07-11T00:56:35.243Z,560.00
2023-07-11T00:57:35.313Z,559.00
2023-07-11T00:58:35.351Z,560.00
2023-07-11T00:59:35.433Z,561.00
2023-07-11T01:00:35.524Z,561.00
2023-07-11T01:01:35.556Z,559.00
2023-07-11T01:02:35.681Z,556.00
2023-07-11T01:03:35.774Z,557.00
2023-07-11T01:04:35.787Z,562.00
2023-07-11T01:05:35.771Z,557.00
2023-07-11T01:06:35.834Z,554.00
2023-07-11T01:07:35.930Z,560.00
2023-07-11T01:08:35.982Z,558.00
2023-07-11T01:09:36.013Z,556.00
2023-07-11T01:10:36.081Z,556.00
2023-07-11T01:11:36.112Z,554.00
2023-07-11T01:12:36.176Z,551.00
2023-07-11T01:13:36.216Z,555.00
2023-07-11T01:14:36.214Z,555.00
2023-07-11T01:15:36.257Z,559.00
2023-07-11T01:16:36.341Z,555.00
2023-07-11T01:17:36.401Z,552.00
2023-07-11T01:18:36.416Z,558.00
2023-07-11T01:19:36.492Z,556.00
2023-07-11T01:20:36.564Z,556.00
2023-07-11T01:21:36.577Z,560.00
2023-07-11T01:22:36.643Z,559.00
2023-07-11T01:23:36.686Z,558.00
2023-07-11T01:24:36.777Z,550.00
2023-07-11T01:25:36.850Z,557.00
2023-07-11T01:26:36.882Z,552.00
2023-07-11T01:27:36.920Z,555.00
2023-07-11T01:28:36.971Z,552.00
2023-07-11T01:29:37.040Z,554.00
2023-07-11T01:30:37.209Z,552.00
2023-07-11T01:31:37.181Z,551.00
2023-07-11T01:32:37.265Z,556.00
2023-07-11T01:33:37.292Z,552.00
2023-07-11T01:34:37.407Z,555.00
2023-07-11T01:35:37.442Z,553.00
2023-07-11T01:36:37.471Z,553.00
2023-07-11T01:37:37.545Z,551.00
2023-07-11T01:38:37.573Z,556.00
2023-07-11T01:39:37.665Z,551.00
2023-07-11T01:40:37.700Z,554.00
2023-07-11T01:41:37.800Z,555.00
2023-07-11T01:42:37.816Z,557.00
2023-07-11T01:43:37.856Z,551.00
2023-07-11T01:44:37.951Z,554.00
2023-07-11T01:45:37.978Z,556.00
2023-07-11T01:46:38.083Z,551.00
2023-07-11T01:47:38.166Z,556.00
2023-07-11T01:48:38.186Z,554.00
2023-07-11T01:49:38.255Z,556.00
2023-07-11T01:50:38.293Z,554.00
2023-07-11T01:51:38.361Z,555.00
2023-07-11T01:52:38.410Z,558.00
2023-07-11T01:53:38.471Z,555.00
2023-07-11T01:54:38.548Z,557.00
2023-07-11T01:55:38.619Z,553.00
2023-07-11T01:56:38.594Z,551.00
2023-07-11T01:57:38.637Z,554.00
2023-07-11T01:58:38.686Z,555.00
2023-07-11T01:59:38.720Z,552.00
2023-07-11T02:00:38.744Z,552.00
2023-07-11T02:01:38.806Z,556.00
2023-07-11T02:02:38.939Z,552.00
2023-07-11T02:03:39.049Z,552.00
2023-07-11T02:04:38.991Z,556.00
2023-07-11T02:05:39.013Z,550.00
2023-07-11T02:06:39.082Z,553.00
2023-07-11T02:07:39.126Z,558.00
2023-07-11T02:08:39.194Z,552.00
2023-07-11T02:09:39.235Z,548.00
2023-07-11T02:10:39.274Z,551.00
2023-07-11T02:11:39.364Z,551.00
2023-07-11T02:12:39.400Z,553.00
2023-07-11T02:13:39.500Z,555.00
2023-07-11T02:14:39.519Z,553.00
2023-07-11T02:15:39.502Z,553.00
2023-07-11T02:16:39.704Z,559.00
2023-07-11T02:17:39.734Z,555.00
2023-07-11T02:18:39.684Z,556.00
2023-07-11T02:19:39.689Z,553.00
2023-07-11T02:20:39.756Z,556.00
2023-07-11T02:21:39.801Z,555.00
2023-07-11T02:22:39.864Z,553.00
2023-07-11T02:23:39.979Z,557.00
2023-07-11T02:24:39.952Z,556.00
2023-07-11T02:25:40.056Z,554.00
2023-07-11T02:26:40.090Z,556.00
2023-07-11T02:27:40.180Z,555.00
2023-07-11T02:28:40.223Z,555.00
2023-07-11T02:29:40.217Z,554.00
2023-07-11T02:30:40.250Z,555.00
2023-07-11T02:31:40.353Z,552.00
2023-07-11T02:32:40.357Z,551.00
2023-07-11T02:33:40.393Z,556.00
2023-07-11T02:34:40.468Z,555.00
2023-07-11T02:35:40.523Z,555.00
2023-07-11T02:36:40.569Z,555.00
2023-07-11T02:37:40.618Z,555.00
2023-07-11T02:38:40.659Z,555.00
2023-07-11T02:39:40.681Z,553.00
2023-07-11T02:40:40.706Z,558.00
2023-07-11T02:41:40.728Z,552.00
2023-07-11T02:42:40.769Z,557.00
2023-07-11T02:43:40.813Z,556.00
2023-07-11T02:44:40.844Z,549.00
2023-07-11T02:45:40.930Z,554.00
2023-07-11T02:46:40.962Z,557.00
2023-07-11T02:47:41.036Z,555.00
2023-07-11T02:48:41.075Z,556.00
2023-07-11T02:49:41.099Z,556.00
2023-07-11T02:50:41.147Z,555.00
2023-07-11T02:51:41.193Z,550.00
2023-07-11T02:52:41.248Z,556.00
2023-07-11T02:53:41.337Z,553.00
2023-07-11T02:54:41.380Z,553.00
2023-07-11T02:55:41.459Z,552.00
2023-07-11T02:56:41.448Z,553.00
2023-07-11T02:57:41.500Z,551.00
2023-07-11T02:58:41.515Z,555.00
2023-07-11T02:59:41.560Z,556.00
2023-07-11T03:00:41.554Z,553.00
2023-07-11T03:01:41.626Z,550.00
2023-07-11T03:02:41.661Z,554.00
2023-07-11T03:03:41.585Z,558.00
2023-07-11T03:04:41.667Z,550.00
2023-07-11T03:05:41.668Z,554.00
2023-07-11T03:06:41.671Z,558.00
2023-07-11T03:07:41.683Z,549.00
2023-07-11T03:08:41.711Z,554.00
2023-07-11T03:09:41.725Z,554.00
2023-07-11T03:10:41.751Z,555.00
2023-07-11T03:11:41.790Z,552.00
2023-07-11T03:12:41.837Z,556.00
2023-07-11T03:13:41.859Z,560.00
2023-07-11T03:14:41.828Z,553.00
2023-07-11T03:15:41.796Z,553.00
2023-07-11T03:16:41.850Z,555.00
2023-07-11T03:17:41.884Z,555.00
2023-07-11T03:18:41.890Z,553.00
2023-07-11T03:19:41.917Z,553.00
2023-07-11T03:20:41.922Z,550.00
2023-07-11T03:21:41.913Z,558.00
2023-07-11T03:22:41.971Z,552.00
2023-07-11T03:23:42.003Z,553.00
2023-07-11T03:24:42.011Z,555.00
2023-07-11T03:25:42.019Z,556.00
2023-07-11T03:26:41.979Z,550.00
2023-07-11T03:27:42.027Z,552.00
2023-07-11T03:28:42.029Z,557.00
2023-07-11T03:29:42.073Z,554.00
2023-07-11T03:30:42.166Z,555.00
2023-07-11T03:31:42.098Z,550.00
2023-07-11T03:32:42.143Z,553.00
2023-07-11T03:33:42.139Z,555.00
2023-07-11T03:34:53.129Z,557.00
2023-07-11T03:35:43.157Z,558.00
2023-07-11T03:36:42.142Z,553.00
2023-07-11T03:37:42.138Z,557.00
2023-07-11T03:38:42.140Z,553.00
2023-07-11T03:39:42.158Z,550.00
2023-07-11T03:40:42.129Z,549.00
2023-07-11T03:41:42.094Z,551.00
2023-07-11T03:42:42.164Z,557.00
2023-07-11T03:43:42.096Z,549.00
2023-07-11T03:44:42.104Z,550.00
2023-07-11T03:45:42.502Z,555.00
2023-07-11T03:46:42.149Z,554.00
2023-07-11T03:47:42.226Z,551.00
2023-07-11T03:48:42.071Z,550.00
2023-07-11T03:49:42.052Z,552.00
2023-07-11T03:50:42.062Z,555.00
2023-07-11T03:51:43.722Z,558.00
2023-07-11T03:52:42.036Z,556.00
2023-07-11T03:53:42.046Z,554.00
2023-07-11T03:54:42.041Z,555.00
2023-07-11T03:55:42.020Z,553.00
2023-07-11T03:56:42.025Z,550.00
2023-07-11T03:57:41.999Z,550.00
2023-07-11T03:58:42.022Z,553.00
2023-07-11T03:59:41.992Z,556.00
2023-07-11T04:00:42.004Z,551.00
2023-07-11T04:01:41.952Z,554.00
2023-07-11T04:02:41.997Z,551.00
2023-07-11T04:03:42.014Z,552.00
2023-07-11T04:04:41.958Z,557.00
2023-07-11T04:05:41.963Z,557.00
2023-07-11T04:06:41.930Z,553.00
2023-07-11T04:07:41.929Z,550.00
2023-07-11T04:08:41.930Z,556.00
2023-07-11T04:09:41.925Z,557.00
2023-07-11T04:10:41.917Z,551.00
2023-07-11T04:11:41.927Z,552.00
2023-07-11T04:12:41.916Z,555.00
2023-07-11T04:13:41.882Z,554.00
2023-07-11T04:14:41.887Z,553.00
2023-07-11T04:15:41.844Z,550.00
2023-07-11T04:16:41.908Z,552.00
2023-07-11T04:17:41.918Z,555.00
2023-07-11T04:18:41.825Z,552.00
2023-07-11T04:19:41.852Z,552.00
2023-07-11T04:20:41.826Z,554.00
2023-07-11T04:21:41.812Z,549.00
2023-07-11T04:22:41.821Z,556.00
2023-07-11T04:23:41.803Z,552.00
2023-07-11T04:24:41.819Z,554.00
2023-07-11T04:25:41.791Z,558.00
2023-07-11T04:26:41.786Z,552.00
2023-07-11T04:27:41.790Z,556.00
2023-07-11T04:28:41.826Z,554.00
2023-07-11T04:29:41.764Z,554.00
2023-07-11T04:30:41.900Z,553.00
2023-07-11T04:31:41.745Z,556.00
2023-07-11T04:32:41.774Z,551.00
2023-07-11T04:33:41.725Z,555.00
2023-07-11T04:34:41.732Z,555.00
2023-07-11T04:35:41.742Z,554.00
2023-07-11T04:36:41.704Z,551.00
2023-07-11T04:37:41.713Z,554.00
2023-07-11T04:38:41.718Z,551.00
2023-07-11T04:39:41.688Z,552.00
2023-07-11T04:40:41.653Z,550.00
2023-07-11T04:41:41.668Z,554.00
2023-07-11T04:42:41.672Z,553.00
2023-07-11T04:43:41.661Z,553.00
2023-07-11T04:44:41.651Z,547.00
2023-07-11T04:45:41.672Z,552.00
2023-07-11T04:46:41.658Z,555.00
2023-07-11T04:47:41.688Z,558.00
2023-07-11T04:48:41.624Z,552.00
2023-07-11T04:49:41.620Z,549.00
2023-07-11T04:50:41.605Z,559.00
2023-07-11T04:51:41.635Z,552.00
2023-07-11T04:52:41.568Z,557.00
2023-07-11T04:53:41.589Z,550.00
2023-07-11T04:54:41.552Z,548.00
2023-07-11T04:55:41.566Z,545.00
2023-07-11T04:56:41.573Z,546.00
2023-07-11T04:57:41.589Z,548.00
2023-07-11T04:58:41.546Z,547.00
2023-07-11T04:59:41.553Z,549.00
2023-07-11T05:00:41.552Z,545.00
2023-07-11T05:01:41.555Z,547.00
2023-07-11T05:02:41.548Z,545.00
2023-07-11T05:03:41.547Z,539.00
2023-07-11T05:04:41.504Z,541.00
2023-07-11T05:05:41.491Z,544.00
2023-07-11T05:06:41.513Z,544.00
2023-07-11T05:07:41.488Z,540.00
2023-07-11T05:08:41.462Z,540.00
2023-07-11T05:09:57.502Z,536.00
2023-07-11T05:10:42.466Z,537.00
2023-07-11T05:11:41.474Z,538.00
2023-07-11T05:12:41.453Z,540.00
2023-07-11T05:13:41.540Z,540.00
2023-07-11T05:14:41.442Z,544.00
2023-07-11T05:15:41.507Z,540.00
2023-07-11T05:16:41.455Z,543.00
2023-07-11T05:17:41.434Z,541.00
2023-07-11T05:18:44.878Z,541.00
2023-07-11T05:19:41.397Z,541.00
2023-07-11T05:20:41.399Z,542.00
2023-07-11T05:21:41.364Z,542.00
2023-07-11T05:22:41.405Z,548.00
2023-07-11T05:23:41.350Z,541.00
2023-07-11T05:24:41.382Z,547.00
2023-07-11T05:25:41.396Z,544.00
2023-07-11T05:26:41.343Z,547.00
2023-07-11T05:27:41.353Z,544.00
2023-07-11T05:28:41.359Z,545.00
2023-07-11T05:29:41.362Z,544.00
2023-07-11T05:30:41.314Z,545.00
2023-07-11T05:31:41.337Z,539.00
2023-07-11T05:32:41.367Z,540.00
2023-07-11T05:33:41.303Z,535.00
2023-07-11T05:34:41.287Z,538.00
2023-07-11T05:35:41.274Z,545.00
2023-07-11T05:36:41.282Z,542.00
2023-07-11T05:37:41.316Z,542.00
2023-07-11T05:38:41.248Z,546.00
2023-07-11T05:39:41.279Z,545.00
2023-07-11T05:40:41.268Z,546.00
2023-07-11T05:41:41.220Z,549.00
2023-07-11T05:42:41.249Z,551.00
2023-07-11T05:43:41.211Z,552.00
2023-07-11T05:44:41.240Z,550.00
2023-07-11T05:45:41.231Z,549.00
2023-07-11T05:46:41.616Z,546.00
2023-07-11T05:47:41.255Z,558.00
2023-07-11T05:48:41.204Z,554.00
2023-07-11T05:49:41.211Z,553.00
2023-07-11T05:50:41.162Z,559.00
2023-07-11T05:51:41.205Z,554.00
2023-07-11T05:52:41.149Z,553.00
2023-07-11T05:53:41.143Z,552.00
2023-07-11T05:54:41.148Z,554.00
2023-07-11T05:55:41.143Z,555.00
2023-07-11T05:56:41.127Z,556.00
2023-07-11T05:57:41.124Z,560.00
2023-07-11T05:58:41.160Z,560.00
2023-07-11T05:59:41.134Z,563.00
2023-07-11T06:00:41.111Z,558.00
2023-07-11T06:01:41.136Z,553.00
2023-07-11T06:02:41.200Z,553.00
2023-07-11T06:03:41.120Z,566.00
2023-07-11T06:04:41.084Z,555.00
2023-07-11T06:05:41.075Z,558.00
2023-07-11T06:06:41.066Z,562.00
2023-07-11T06:07:41.078Z,567.00
2023-07-11T06:08:41.074Z,569.00
2023-07-11T06:09:41.047Z,566.00
2023-07-11T06:10:41.044Z,569.00
2023-07-11T06:11:41.056Z,562.00
2023-07-11T06:12:41.026Z,568.00
2023-07-11T06:13:41.081Z,573.00
2023-07-11T06:14:41.018Z,569.00
2023-07-11T06:15:41.052Z,572.00
2023-07-11T06:16:41.160Z,568.00
2023-07-11T06:17:41.144Z,568.00
2023-07-11T06:18:41.193Z,572.00
2023-07-11T06:19:41.215Z,568.00
2023-07-11T06:20:41.295Z,577.00
2023-07-11T06:21:41.345Z,577.00
2023-07-11T06:22:41.393Z,579.00
2023-07-11T06:23:41.420Z,569.00
2023-07-11T06:24:41.474Z,569.00
2023-07-11T06:25:41.487Z,573.00
2023-07-11T06:26:41.538Z,579.00
2023-07-11T06:27:41.573Z,584.00
2023-07-11T06:28:41.612Z,580.00
2023-07-11T06:29:41.671Z,579.00
2023-07-11T06:30:41.747Z,580.00
2023-07-11T06:31:41.886Z,583.00
2023-07-11T06:32:41.953Z,586.00
2023-07-11T06:33:41.932Z,585.00
2023-07-11T06:34:41.976Z,582.00
2023-07-11T06:35:42.017Z,579.00
2023-07-11T06:36:42.063Z,584.00
2023-07-11T06:37:42.107Z,583.00
2023-07-11T06:38:42.159Z,585.00
2023-07-11T06:39:42.234Z,587.00
2023-07-11T06:40:42.297Z,589.00
2023-07-11T06:41:42.345Z,590.00
2023-07-11T06:42:42.402Z,588.00
2023-07-11T06:43:42.474Z,592.00
2023-07-11T06:44:42.520Z,593.00
2023-07-11T06:45:42.589Z,589.00
2023-07-11T06:46:42.647Z,589.00
2023-07-11T06:47:42.757Z,594.00
2023-07-11T06:48:42.750Z,596.00
2023-07-11T06:49:42.837Z,592.00
2023-07-11T06:50:42.874Z,590.00
2023-07-11T06:51:42.908Z,592.00
2023-07-11T06:52:42.984Z,590.00
2023-07-11T06:53:43.045Z,598.00
2023-07-11T06:54:44.019Z,593.00
2023-07-11T06:55:43.146Z,594.00
2023-07-11T06:56:43.187Z,596.00
2023-07-11T06:57:43.260Z,597.00
2023-07-11T06:58:43.330Z,592.00
2023-07-11T06:59:43.385Z,598.00
2023-07-11T07:00:43.418Z,589.00
2023-07-11T07:01:43.512Z,592.00
2023-07-11T07:02:43.597Z,595.00
2023-07-11T07:03:43.699Z,591.00
2023-07-11T07:04:43.698Z,595.00
2023-07-11T07:05:43.767Z,593.00
2023-07-11T07:06:43.816Z,592.00
2023-07-11T07:07:43.872Z,587.00
2023-07-11T07:08:43.925Z,594.00
2023-07-11T07:09:43.968Z,597.00
2023-07-11T07:10:44.058Z,599.00
2023-07-11T07:11:44.168Z,606.00
2023-07-11T07:12:44.223Z,603.00
2023-07-11T07:13:55.608Z,597.00
2023-07-11T07:14:45.292Z,598.00
2023-07-11T07:15:44.216Z,598.00
2023-07-11T07:16:44.219Z,589.00
2023-07-11T07:17:44.249Z,596.00
2023-07-11T07:18:44.199Z,606.00
2023-07-11T07:19:44.204Z,604.00
2023-07-11T07:20:55.797Z,611.00
2023-07-11T07:21:45.165Z,611.00
2023-07-11T07:22:44.170Z,606.00
2023-07-11T07:23:44.157Z,609.00
2023-07-11T07:24:44.161Z,608.00
2023-07-11T07:25:44.158Z,595.00
2023-07-11T07:26:44.146Z,602.00
2023-07-11T07:27:44.135Z,608.00
2023-07-11T07:28:44.177Z,603.00
2023-07-11T07:29:44.109Z,606.00
2023-07-11T07:30:44.203Z,610.00
2023-07-11T07:31:44.267Z,605.00
2023-07-11T07:32:44.426Z,600.00
2023-07-11T07:33:44.334Z,602.00
2023-07-11T07:34:44.382Z,607.00
2023-07-11T07:35:44.482Z,607.00
2023-07-11T07:36:44.528Z,611.00
2023-07-11T07:37:44.626Z,605.00
2023-07-11T07:38:44.658Z,602.00
2023-07-11T07:39:44.700Z,602.00
2023-07-11T07:40:44.764Z,607.00
2023-07-11T07:41:44.836Z,611.00
2023-07-11T07:42:47.460Z,616.00
2023-07-11T07:43:44.865Z,614.00
2023-07-11T07:44:44.906Z,621.00
2023-07-11T07:45:44.873Z,620.00
2023-07-11T07:46:44.899Z,616.00
2023-07-11T07:47:44.872Z,615.00
2023-07-11T07:48:44.962Z,621.00
2023-07-11T07:49:54.231Z,616.00
2023-07-11T07:50:45.835Z,617.00
2023-07-11T07:51:44.856Z,619.00
2023-07-11T07:52:44.813Z,619.00
2023-07-11T07:53:44.818Z,623.00
2023-07-11T07:54:44.802Z,625.00
2023-07-11T07:55:44.842Z,626.00
2023-07-11T07:56:44.797Z,625.00
2023-07-11T07:57:44.787Z,629.00
2023-07-11T07:58:45.156Z,637.00
2023-07-11T07:59:44.837Z,634.00
2023-07-11T08:00:44.881Z,629.00
2023-07-11T08:01:44.966Z,631.00
2023-07-11T08:02:45.013Z,626.00
2023-07-11T08:03:45.082Z,625.00
2023-07-11T08:04:45.129Z,637.00
2023-07-11T08:05:45.201Z,630.00
2023-07-11T08:06:45.204Z,632.00
2023-07-11T08:07:45.296Z,633.00
2023-07-11T08:08:45.361Z,635.00
2023-07-11T08:09:45.389Z,637.00
2023-07-11T08:10:45.419Z,634.00
2023-07-11T08:11:45.501Z,635.00
2023-07-11T08:12:45.572Z,634.00
2023-07-11T08:14:45.670Z,627.00
2023-07-11T08:15:45.580Z,631.00
2023-07-11T08:16:45.588Z,635.00
2023-07-11T08:17:45.713Z,631.00
2023-07-11T08:18:45.565Z,632.00
2023-07-11T08:19:48.259Z,631.00
2023-07-11T08:20:45.538Z,631.00
2023-07-11T08:21:45.558Z,632.00
2023-07-11T08:22:45.554Z,633.00
2023-07-11T08:23:45.542Z,635.00
2023-07-11T08:24:45.545Z,634.00
2023-07-11T08:25:45.514Z,637.00
2023-07-11T08:26:45.504Z,632.00
2023-07-11T08:27:45.486Z,636.00
2023-07-11T08:28:45.523Z,634.00
2023-07-11T08:29:45.500Z,632.00
2023-07-11T08:30:45.538Z,638.00
2023-07-11T08:31:45.517Z,630.00
2023-07-11T08:32:45.497Z,634.00
2023-07-11T08:33:45.466Z,635.00
2023-07-11T08:34:45.460Z,627.00
2023-07-11T08:35:45.447Z,631.00
2023-07-11T08:36:45.441Z,631.00
2023-07-11T08:37:45.467Z,634.00
2023-07-11T08:38:45.464Z,637.00
2023-07-11T08:39:45.432Z,637.00
2023-07-11T08:40:48.407Z,638.00
2023-07-11T08:41:45.408Z,638.00
2023-07-11T08:42:45.416Z,639.00
2023-07-11T08:43:45.425Z,640.00
2023-07-11T08:44:45.392Z,638.00
2023-07-11T08:45:45.375Z,640.00
2023-07-11T08:46:45.402Z,638.00
2023-07-11T08:47:45.438Z,636.00
2023-07-11T08:48:45.377Z,639.00
2023-07-11T08:49:45.382Z,634.00
2023-07-11T08:50:45.332Z,640.00
2023-07-11T08:51:45.383Z,642.00
2023-07-11T08:52:45.341Z,642.00
2023-07-11T08:53:45.364Z,646.00
2023-07-11T08:54:45.347Z,641.00
2023-07-11T08:55:45.342Z,646.00
2023-07-11T08:56:45.343Z,640.00
2023-07-11T08:57:45.320Z,638.00
2023-07-11T08:58:45.294Z,642.00
2023-07-11T08:59:45.322Z,642.00
2023-07-11T09:00:45.279Z,642.00
2023-07-11T09:01:45.309Z,643.00
2023-07-11T09:02:45.337Z,645.00
2023-07-11T09:03:45.286Z,647.00
2023-07-11T09:04:45.278Z,647.00
2023-07-11T09:05:45.281Z,646.00
2023-07-11T09:06:45.242Z,651.00
2023-07-11T09:07:45.242Z,641.00
2023-07-11T09:08:45.219Z,642.00
2023-07-11T09:09:45.199Z,643.00
2023-07-11T09:10:49.233Z,644.00
2023-07-11T09:11:45.181Z,644.00
2023-07-11T09:12:45.231Z,645.00
2023-07-11T09:13:45.204Z,646.00
2023-07-11T09:14:45.185Z,646.00
2023-07-11T09:15:45.171Z,647.00
2023-07-11T09:16:45.221Z,646.00
2023-07-11T09:17:45.190Z,651.00
2023-07-11T09:18:45.169Z,649.00
2023-07-11T09:19:45.133Z,645.00
2023-07-11T09:20:45.169Z,646.00
2023-07-11T09:21:45.120Z,643.00
2023-07-11T09:22:45.125Z,651.00
2023-07-11T09:23:45.143Z,648.00
2023-07-11T09:24:45.096Z,653.00
2023-07-11T09:25:45.112Z,652.00
2023-07-11T09:26:45.110Z,647.00
2023-07-11T09:27:45.110Z,650.00
2023-07-11T09:28:45.060Z,647.00
2023-07-11T09:29:45.071Z,653.00
2023-07-11T09:30:45.095Z,652.00
2023-07-11T09:31:45.127Z,645.00
2023-07-11T09:32:45.153Z,647.00
2023-07-11T09:33:45.185Z,649.00
2023-07-11T09:34:45.168Z,647.00
2023-07-11T09:35:45.219Z,645.00
2023-07-11T09:36:45.257Z,646.00
2023-07-11T09:37:45.280Z,648.00
2023-07-11T09:38:45.337Z,650.00
2023-07-11T09:39:45.368Z,649.00
2023-07-11T09:40:45.429Z,645.00
2023-07-11T09:41:50.731Z,651.00
2023-07-11T09:42:46.448Z,651.00
2023-07-11T09:43:45.421Z,651.00
2023-07-11T09:44:45.419Z,646.00
2023-07-11T09:45:45.471Z,651.00
2023-07-11T09:46:45.419Z,647.00
2023-07-11T09:47:45.453Z,640.00
2023-07-11T09:48:45.886Z,640.00
2023-07-11T09:49:45.396Z,639.00
2023-07-11T09:50:49.067Z,642.00
2023-07-11T09:51:46.392Z,643.00
2023-07-11T09:52:45.341Z,639.00
2023-07-11T09:53:45.363Z,639.00
2023-07-11T09:54:52.484Z,638.00
2023-07-11T09:55:48.419Z,643.00
2023-07-11T09:56:45.309Z,643.00
2023-07-11T09:57:45.318Z,643.00
2023-07-11T09:58:45.324Z,641.00
2023-07-11T09:59:45.320Z,644.00
2023-07-11T10:00:45.314Z,636.00
2023-07-11T10:01:45.375Z,638.00
2023-07-11T10:02:45.297Z,638.00
2023-07-11T10:03:45.284Z,638.00
2023-07-11T10:04:45.608Z,639.00
2023-07-11T10:05:45.284Z,642.00
2023-07-11T10:07:46.289Z,640.00
2023-07-11T10:08:45.245Z,638.00
2023-07-11T10:09:45.255Z,638.00
2023-07-11T10:10:45.456Z,632.00
2023-07-11T10:11:45.260Z,634.00
2023-07-11T10:12:45.227Z,633.00
2023-07-11T10:13:45.712Z,634.00
2023-07-11T10:14:45.207Z,636.00
2023-07-11T10:15:45.185Z,637.00
2023-07-11T10:16:45.262Z,636.00
2023-07-11T10:17:45.273Z,636.00
2023-07-11T10:18:45.195Z,632.00
2023-07-11T10:19:45.143Z,635.00
2023-07-11T10:20:45.227Z,636.00
2023-07-11T10:21:45.188Z,630.00
2023-07-11T10:22:45.211Z,630.00
2023-07-11T10:23:45.224Z,632.00
2023-07-11T10:24:45.262Z,628.00
2023-07-11T10:25:45.300Z,634.00
2023-07-11T10:26:45.311Z,632.00
2023-07-11T10:27:45.346Z,628.00
2023-07-11T10:28:45.388Z,630.00
2023-07-11T10:29:45.436Z,627.00
2023-07-11T10:30:45.454Z,629.00
2023-07-11T10:31:45.524Z,625.00
2023-07-11T10:32:45.522Z,625.00
2023-07-11T10:33:54.664Z,629.00
2023-07-11T10:34:46.531Z,629.00
2023-07-11T10:35:45.548Z,627.00
2023-07-11T10:36:45.511Z,625.00
2023-07-11T10:37:45.531Z,628.00
2023-07-11T10:38:45.490Z,629.00
2023-07-11T10:39:45.478Z,624.00
2023-07-11T10:40:45.501Z,624.00
2023-07-11T10:41:45.496Z,619.00
2023-07-11T10:42:45.490Z,620.00
2023-07-11T10:43:45.476Z,618.00
2023-07-11T10:44:45.522Z,618.00
2023-07-11T10:45:45.497Z,621.00
2023-07-11T10:46:45.491Z,624.00
2023-07-11T10:47:45.499Z,618.00
2023-07-11T10:48:45.451Z,611.00
2023-07-11T10:49:45.464Z,617.00
2023-07-11T10:50:45.451Z,605.00
2023-07-11T10:51:45.468Z,614.00
2023-07-11T10:52:45.499Z,604.00
2023-07-11T10:53:45.546Z,608.00
2023-07-11T10:54:45.576Z,604.00
2023-07-11T10:55:45.601Z,610.00
2023-07-11T10:56:45.670Z,608.00
2023-07-11T10:57:46.296Z,604.00
2023-07-11T10:58:45.729Z,606.00
2023-07-11T10:59:45.754Z,609.00
2023-07-11T11:00:45.798Z,603.00
2023-07-11T11:01:45.798Z,606.00
2023-07-11T11:02:45.991Z,603.00
2023-07-11T11:03:45.968Z,603.00
2023-07-11T11:04:45.921Z,608.00
2023-07-11T11:05:45.988Z,602.00
2023-07-11T11:06:45.977Z,598.00
2023-07-11T11:07:45.985Z,604.00
2023-07-11T11:08:46.068Z,607.00
2023-07-11T11:09:46.057Z,597.00
2023-07-11T11:10:46.068Z,599.00
2023-07-11T11:11:46.137Z,597.00
2023-07-11T11:12:46.112Z,595.00
2023-07-11T11:13:46.222Z,600.00
2023-07-11T11:14:47.252Z,598.00
2023-07-11T11:15:46.178Z,601.00
2023-07-11T11:16:46.217Z,588.00
2023-07-11T11:17:46.217Z,592.00
2023-07-11T11:18:46.323Z,589.00
2023-07-11T11:19:46.164Z,578.00
2023-07-11T11:20:59.820Z,583.00
2023-07-11T11:22:46.163Z,584.00
2023-07-11T11:23:46.108Z,585.00
2023-07-11T11:24:46.160Z,584.00
2023-07-11T11:25:46.102Z,586.00
2023-07-11T11:26:46.130Z,587.00
2023-07-11T11:27:46.084Z,580.00
2023-07-11T11:28:46.111Z,579.00
2023-07-11T11:29:46.106Z,578.00
2023-07-11T11:30:46.096Z,577.00
2023-07-11T11:31:46.068Z,587.00
2023-07-11T11:32:46.112Z,583.00
2023-07-11T11:33:46.040Z,581.00
2023-07-11T11:34:52.015Z,578.00
2023-07-11T11:35:47.051Z,579.00
2023-07-11T11:36:46.071Z,580.00
2023-07-11T11:37:46.021Z,581.00
2023-07-11T11:38:46.016Z,581.00
2023-07-11T11:39:46.032Z,585.00
2023-07-11T11:40:45.978Z,575.00
2023-07-11T11:41:45.988Z,574.00
2023-07-11T11:42:46.005Z,574.00
2023-07-11T11:46:52.715Z,584.00
2023-07-11T11:51:45.944Z,584.00
2023-07-11T11:52:46.079Z,584.00
2023-07-11T11:53:45.993Z,584.00
2023-07-11T11:54:45.966Z,580.00
2023-07-11T11:55:45.886Z,572.00
2023-07-11T11:56:45.912Z,580.00
2023-07-11T11:57:45.905Z,577.00
2023-07-11T11:58:45.903Z,578.00
2023-07-11T11:59:45.901Z,576.00
2023-07-11T12:00:45.869Z,573.00
2023-07-11T12:01:45.854Z,574.00
2023-07-11T12:02:47.643Z,573.00
2023-07-11T12:03:45.872Z,571.00
2023-07-11T12:04:45.848Z,576.00
2023-07-11T12:05:45.802Z,577.00
2023-07-11T12:06:45.832Z,584.00
2023-07-11T12:07:48.140Z,572.00
2023-07-11T12:08:45.804Z,573.00
2023-07-11T12:09:45.805Z,573.00
2023-07-11T12:10:45.860Z,574.00
2023-07-11T12:11:45.883Z,567.00
2023-07-11T12:12:45.881Z,571.00
2023-07-11T12:13:45.944Z,574.00
2023-07-11T12:14:45.915Z,569.00
2023-07-11T12:15:45.954Z,575.00
2023-07-11T12:16:45.998Z,570.00
2023-07-11T12:17:45.999Z,570.00
2023-07-11T12:18:46.072Z,572.00
2023-07-11T12:19:46.027Z,571.00
2023-07-11T12:20:46.022Z,569.00
2023-07-11T12:21:46.043Z,569.00
2023-07-11T12:22:46.056Z,569.00
2023-07-11T12:24:47.109Z,570.00
2023-07-11T12:25:46.060Z,569.00
2023-07-11T12:26:46.106Z,570.00
2023-07-11T12:27:46.070Z,571.00
2023-07-11T12:28:46.096Z,570.00
2023-07-11T12:29:46.066Z,572.00
2023-07-11T12:30:46.064Z,569.00
2023-07-11T12:31:46.055Z,575.00
2023-07-11T12:32:46.035Z,575.00
2023-07-11T12:33:46.030Z,572.00
2023-07-11T12:34:46.066Z,574.00
2023-07-11T12:35:46.026Z,572.00
2023-07-11T12:36:46.026Z,562.00
2023-07-11T12:37:45.999Z,568.00
2023-07-11T12:38:45.983Z,571.00
2023-07-11T12:39:46.008Z,568.00