createdAt,value
2022-10-24T00:01:37.106Z,100.00
2022-10-24T00:04:08.415Z,100.00
2022-10-24T00:06:36.248Z,100.00
2022-10-24T00:09:04.568Z,100.00
2022-10-24T00:11:33.032Z,100.00
2022-10-24T00:14:01.327Z,100.00
2022-10-24T00:16:29.437Z,100.00
2022-10-24T00:18:57.719Z,100.00
2022-10-24T00:21:25.481Z,100.00
2022-10-24T00:23:56.135Z,100.00
2022-10-24T00:26:24.383Z,100.00
2022-10-24T00:28:52.353Z,100.00
2022-10-24T00:31:23.654Z,100.00
2022-10-24T00:33:51.962Z,100.00
2022-10-24T00:36:24.002Z,100.00
2022-10-24T00:38:52.746Z,100.00
2022-10-24T00:41:35.155Z,100.00
2022-10-24T00:44:34.919Z,100.00
2022-10-24T00:47:09.789Z,100.00
2022-10-24T00:49:47.431Z,100.00
2022-10-24T00:52:18.694Z,100.00
2022-10-24T00:54:47.734Z,100.00
2022-10-24T00:57:15.323Z,100.00
2022-10-24T00:59:46.656Z,100.00
2022-10-24T01:04:50.612Z,100.00
2022-10-24T01:07:47.711Z,100.00
2022-10-24T01:13:32.782Z,100.00
2022-10-24T01:16:12.652Z,100.00
2022-10-24T01:19:02.977Z,100.00
2022-10-24T01:22:09.058Z,100.00
2022-10-24T01:25:04.131Z,100.00
2022-10-24T01:27:56.363Z,100.00
2022-10-24T01:30:26.006Z,100.00
2022-10-24T01:33:06.488Z,100.00
2022-10-24T01:36:15.421Z,100.00
2022-10-24T01:38:55.270Z,100.00
2022-10-24T01:41:27.328Z,100.00
2022-10-24T01:44:05.488Z,100.00
2022-10-24T01:46:41.219Z,100.00
2022-10-24T01:49:16.960Z,100.00
2022-10-24T01:51:49.288Z,100.00
2022-10-24T01:54:20.943Z,100.00
2022-10-24T01:56:49.615Z,100.00
2022-10-24T01:59:28.476Z,100.00
2022-10-24T02:02:09.163Z,100.00
2022-10-24T02:04:55.406Z,100.00
2022-10-24T02:07:25.917Z,100.00
2022-10-24T02:10:01.058Z,100.00
2022-10-24T02:12:38.209Z,100.00
2022-10-24T02:15:29.811Z,100.00
2022-10-24T02:17:58.415Z,100.00
2022-10-24T02:20:39.682Z,100.00
2022-10-24T02:23:26.607Z,100.00
2022-10-24T02:26:00.393Z,100.00
2022-10-24T02:28:35.610Z,100.00
2022-10-24T02:31:31.306Z,100.00
2022-10-24T02:34:01.969Z,100.00
2022-10-24T02:36:32.906Z,100.00
2022-10-24T02:39:03.458Z,100.00
2022-10-24T02:41:35.850Z,100.00
2022-10-24T02:44:06.399Z,100.00
2022-10-24T02:46:35.323Z,100.00
2022-10-24T02:49:04.248Z,100.00
2022-10-24T02:51:40.556Z,100.00
2022-10-24T02:54:08.264Z,100.00
2022-10-24T02:56:45.245Z,100.00
2022-10-24T02:59:12.965Z,100.00
2022-10-24T03:01:41.596Z,100.00
2022-10-24T03:04:09.587Z,100.00
2022-10-24T03:06:37.511Z,100.00
2022-10-24T03:09:08.703Z,100.00
2022-10-24T03:11:36.813Z,100.00
2022-10-24T03:14:04.963Z,100.00
2022-10-24T03:16:33.569Z,100.00
2022-10-24T03:19:01.580Z,100.00
2022-10-24T03:21:29.621Z,100.00
2022-10-24T03:23:58.080Z,100.00
2022-10-24T03:26:26.107Z,100.00
2022-10-24T03:28:56.931Z,100.00
2022-10-24T03:31:25.250Z,100.00
2022-10-24T03:33:53.176Z,100.00
2022-10-24T03:36:21.145Z,100.00
2022-10-24T03:38:49.437Z,100.00
2022-10-24T03:41:17.352Z,100.00
2022-10-24T03:43:45.280Z,100.00
2022-10-24T03:46:13.739Z,100.00
2022-10-24T03:48:41.713Z,100.00
2022-10-24T03:51:09.812Z,100.00
2022-10-24T03:53:38.037Z,100.00
2022-10-24T03:56:08.892Z,100.00
2022-10-24T03:58:36.714Z,100.00
2022-10-24T04:01:05.596Z,100.00
2022-10-24T04:03:33.805Z,100.00
2022-10-24T04:06:01.639Z,100.00
2022-10-24T04:08:32.401Z,100.00
2022-10-24T04:11:00.647Z,100.00
2022-10-24T04:13:29.518Z,100.00
2022-10-24T04:15:57.543Z,100.00
2022-10-24T04:18:25.968Z,100.00
2022-10-24T04:20:53.944Z,100.00
2022-10-24T04:23:21.640Z,100.00
2022-10-24T04:25:50.475Z,100.00
2022-10-24T04:28:18.463Z,100.00
2022-10-24T04:30:56.008Z,100.00
2022-10-24T04:33:24.838Z,100.00
2022-10-24T04:35:53.011Z,100.00
2022-10-24T04:38:21.765Z,100.00
2022-10-24T04:40:53.117Z,100.00
2022-10-24T04:43:23.037Z,100.00
2022-10-24T04:45:52.819Z,100.00
2022-10-24T04:48:21.876Z,100.00
2022-10-24T04:50:49.722Z,100.00
2022-10-24T04:53:17.787Z,100.00
2022-10-24T04:55:46.055Z,100.00
2022-10-24T04:58:19.440Z,100.00
2022-10-24T05:00:51.413Z,100.00
2022-10-24T05:03:20.871Z,100.00
2022-10-24T05:05:52.332Z,100.00
2022-10-24T05:08:21.932Z,100.00
2022-10-24T05:10:51.616Z,100.00
2022-10-24T05:13:21.565Z,100.00
2022-10-24T05:15:50.143Z,100.00
2022-10-24T05:18:19.813Z,100.00
2022-10-24T05:20:52.098Z,100.00
2022-10-24T05:23:23.258Z,100.00
2022-10-24T05:25:57.597Z,100.00
2022-10-24T05:28:27.571Z,100.00
2022-10-24T05:30:58.693Z,100.00
2022-10-24T05:33:28.318Z,100.00
2022-10-24T05:35:59.958Z,100.00
2022-10-24T05:38:31.503Z,100.00
2022-10-24T05:41:03.994Z,100.00
2022-10-24T05:43:36.729Z,100.00
2022-10-24T05:46:04.867Z,100.00
2022-10-24T05:48:34.258Z,100.00
2022-10-24T05:51:07.791Z,100.00
2022-10-24T05:53:40.816Z,100.00
2022-10-24T05:56:10.371Z,100.00
2022-10-24T05:58:42.999Z,100.00
2022-10-24T06:01:18.035Z,100.00
2022-10-24T06:03:51.117Z,100.00
2022-10-24T06:06:21.303Z,100.00
2022-10-24T06:08:54.894Z,100.00
2022-10-24T06:11:26.772Z,100.00
2022-10-24T06:13:59.571Z,100.00
2022-10-24T06:16:31.093Z,100.00
2022-10-24T06:19:05.596Z,100.00
2022-10-24T06:21:37.835Z,100.00
2022-10-24T06:24:10.758Z,100.00
2022-10-24T06:26:40.654Z,100.00
2022-10-24T06:29:15.957Z,100.00
2022-10-24T06:31:46.609Z,100.00
2022-10-24T06:36:52.026Z,100.00
2022-10-24T06:39:21.502Z,100.00
2022-10-24T06:41:51.072Z,100.00
2022-10-24T06:44:24.064Z,100.00
2022-10-24T06:46:54.286Z,100.00
2022-10-24T06:49:24.071Z,99.83
2022-10-24T06:51:57.062Z,99.83
2022-10-24T06:54:35.426Z,99.29
2022-10-24T06:57:07.453Z,99.18
2022-10-24T06:59:39.229Z,98.16
2022-10-24T07:02:12.161Z,98.46
2022-10-24T07:04:44.718Z,97.86
2022-10-24T07:07:18.944Z,96.67
2022-10-24T07:10:00.984Z,96.93
2022-10-24T07:12:38.684Z,96.68
2022-10-24T07:15:08.758Z,96.58
2022-10-24T07:17:48.511Z,96.01
2022-10-24T07:20:26.928Z,94.01
2022-10-24T07:23:00.813Z,93.28
2022-10-24T07:25:43.808Z,93.36
2022-10-24T07:28:15.124Z,92.06
2022-10-24T07:30:48.879Z,89.73
2022-10-24T07:33:24.974Z,88.47
2022-10-24T07:36:04.276Z,88.01
2022-10-24T07:38:43.658Z,88.21
2022-10-24T07:41:25.463Z,86.22
2022-10-24T07:44:03.542Z,86.47
2022-10-24T07:46:40.798Z,85.51
2022-10-24T07:49:21.191Z,87.32
2022-10-24T07:52:04.711Z,85.82
2022-10-24T07:54:45.129Z,86.36
2022-10-24T07:57:18.198Z,86.61
2022-10-24T07:59:54.357Z,88.44
2022-10-24T08:02:33.004Z,86.29
2022-10-24T08:05:11.567Z,87.56
2022-10-24T08:07:56.272Z,88.64
2022-10-24T08:10:36.321Z,87.87
2022-10-24T08:13:15.304Z,86.06
2022-10-24T08:15:50.559Z,88.18
2022-10-24T08:18:23.021Z,83.56
2022-10-24T08:21:06.020Z,82.72
2022-10-24T08:23:43.428Z,79.49
2022-10-24T08:26:25.882Z,83.21
2022-10-24T08:28:58.137Z,77.92
2022-10-24T08:31:33.439Z,77.49
2022-10-24T08:34:07.300Z,77.14
2022-10-24T08:36:43.984Z,75.83
2022-10-24T08:39:13.796Z,73.86
2022-10-24T08:42:10.296Z,74.70
2022-10-24T08:44:51.583Z,80.85
2022-10-24T08:50:21.796Z,77.52
2022-10-24T08:53:07.715Z,78.24
2022-10-24T08:55:51.269Z,79.82
2022-10-24T08:58:29.622Z,81.05
2022-10-24T09:01:08.969Z,81.91
2022-10-24T09:04:02.088Z,85.00
2022-10-24T09:06:38.059Z,87.97
2022-10-24T09:09:28.070Z,90.85
2022-10-24T09:12:15.131Z,92.05
2022-10-24T09:15:02.354Z,89.98
2022-10-24T09:17:37.415Z,90.80
2022-10-24T09:20:29.999Z,87.96
2022-10-24T09:23:07.012Z,88.09
2022-10-24T09:25:44.781Z,88.94
2022-10-24T09:28:23.200Z,90.91
2022-10-24T09:31:07.431Z,92.32
2022-10-24T09:33:52.282Z,94.01
2022-10-24T09:36:22.268Z,95.00
2022-10-24T09:38:53.232Z,96.24
2022-10-24T09:41:29.802Z,96.43
2022-10-24T09:44:08.928Z,95.86
2022-10-24T09:46:48.366Z,95.45
2022-10-24T09:49:26.532Z,93.78
2022-10-24T09:52:17.807Z,92.12
2022-10-24T09:55:11.575Z,91.78
2022-10-24T09:57:49.032Z,89.76
2022-10-24T10:00:25.224Z,87.61
2022-10-24T10:03:07.993Z,86.42
2022-10-24T10:06:04.680Z,85.53
2022-10-24T10:08:45.532Z,86.15
2022-10-24T10:11:54.768Z,86.39
2022-10-24T10:14:43.930Z,83.30
2022-10-24T10:17:28.207Z,82.75
2022-10-24T10:20:09.534Z,83.87
2022-10-24T10:22:51.645Z,84.17
2022-10-24T10:25:32.496Z,83.87
2022-10-24T10:28:03.551Z,83.23
2022-10-24T10:30:38.648Z,82.26
2022-10-24T10:34:09.981Z,82.03
2022-10-24T10:36:57.570Z,83.17
2022-10-24T10:40:05.175Z,81.29
2022-10-24T10:42:55.621Z,80.95
2022-10-24T10:45:39.068Z,79.92
2022-10-24T10:48:47.726Z,79.73
2022-10-24T10:51:47.986Z,78.99
2022-10-24T10:54:40.336Z,79.18
2022-10-24T10:57:19.393Z,78.75
2022-10-24T11:00:09.806Z,78.12
2022-10-24T11:02:43.661Z,76.92
2022-10-24T11:05:44.198Z,75.97
2022-10-24T11:08:43.363Z,76.22
2022-10-24T11:11:40.577Z,74.76
2022-10-24T11:14:47.587Z,74.65
2022-10-24T11:17:40.515Z,75.71
2022-10-24T11:20:39.067Z,75.27
2022-10-24T11:23:21.248Z,76.06
2022-10-24T11:26:05.385Z,80.14
2022-10-24T11:29:20.845Z,76.93
2022-10-24T11:32:05.783Z,77.33
2022-10-24T11:34:58.304Z,77.46
2022-10-24T11:37:48.846Z,76.33
2022-10-24T11:40:32.509Z,75.78
2022-10-24T11:43:28.933Z,75.44
2022-10-24T11:46:17.957Z,75.14
2022-10-24T11:48:59.363Z,75.06
2022-10-24T11:51:47.907Z,75.66
2022-10-24T11:54:52.152Z,75.56
2022-10-24T11:57:30.382Z,75.52
2022-10-24T12:00:02.563Z,76.12
2022-10-24T12:03:03.505Z,74.83
2022-10-24T12:06:21.219Z,74.57
2022-10-24T12:09:05.951Z,75.07
2022-10-24T12:12:04.544Z,74.76
2022-10-24T12:15:05.395Z,75.13
2022-10-24T12:17:46.194Z,75.95
2022-10-24T12:20:25.182Z,76.20
2022-10-24T12:23:13.836Z,76.09
2022-10-24T12:25:53.468Z,75.88
2022-10-24T12:28:27.551Z,75.95
2022-10-24T12:31:15.060Z,75.04
2022-10-24T12:34:24.403Z,75.17
2022-10-24T12:37:25.781Z,75.24
2022-10-24T12:39:59.846Z,75.75
2022-10-24T12:42:38.919Z,76.32
2022-10-24T12:45:32.166Z,76.99
2022-10-24T12:48:37.196Z,77.68
2022-10-24T12:51:34.424Z,78.10
2022-10-24T12:54:16.318Z,78.68
2022-10-24T12:56:50.200Z,79.36
2022-10-24T12:59:33.361Z,81.98
2022-10-24T13:02:19.620Z,81.49
2022-10-24T13:05:15.159Z,79.67
2022-10-24T13:08:02.914Z,75.49
2022-10-24T13:11:05.017Z,75.26
2022-10-24T13:13:55.049Z,76.38
2022-10-24T13:17:07.598Z,77.72
2022-10-24T13:19:46.861Z,79.23
2022-10-24T13:22:39.464Z,77.06
2022-10-24T13:25:40.531Z,74.26
2022-10-24T13:28:39.356Z,74.69
2022-10-24T13:31:21.687Z,75.62
2022-10-24T13:33:58.276Z,73.71
2022-10-24T13:36:35.034Z,74.53
2022-10-24T13:39:10.956Z,74.96
2022-10-24T13:41:49.764Z,74.12
2022-10-24T13:44:46.825Z,73.99
2022-10-24T13:47:50.611Z,74.56
2022-10-24T13:50:29.622Z,74.89
2022-10-24T13:53:26.592Z,76.60
2022-10-24T13:56:11.506Z,74.74
2022-10-24T13:58:46.291Z,76.37
2022-10-24T14:01:37.690Z,80.26
2022-10-24T14:04:12.023Z,76.92
2022-10-24T14:06:48.100Z,78.16
2022-10-24T14:09:24.143Z,82.77
2022-10-24T14:12:01.041Z,78.13
2022-10-24T14:14:43.154Z,78.80
2022-10-24T14:17:34.663Z,80.33
2022-10-24T14:20:25.769Z,84.70
2022-10-24T14:23:00.946Z,82.44
2022-10-24T14:25:44.098Z,80.15
2022-10-24T14:28:22.137Z,80.01
2022-10-24T14:31:08.043Z,80.65
2022-10-24T14:33:52.773Z,80.89
2022-10-24T14:36:43.194Z,82.29
2022-10-24T14:39:25.112Z,82.39
2022-10-24T14:41:59.986Z,83.21
2022-10-24T14:44:42.714Z,83.23
2022-10-24T14:47:19.018Z,83.59
2022-10-24T14:49:58.134Z,81.80
2022-10-24T14:52:47.976Z,82.96
2022-10-24T14:55:23.977Z,83.28
2022-10-24T14:57:57.368Z,85.19
2022-10-24T15:00:46.028Z,84.43
2022-10-24T15:03:34.745Z,84.98
2022-10-24T15:06:15.661Z,86.03
2022-10-24T15:09:18.220Z,89.29
2022-10-24T15:12:06.989Z,87.06
2022-10-24T15:14:49.882Z,90.09
2022-10-24T15:17:21.343Z,89.70
2022-10-24T15:19:55.708Z,88.08
2022-10-24T15:22:38.715Z,87.49
2022-10-24T15:25:40.565Z,89.86
2022-10-24T15:28:45.472Z,87.78
2022-10-24T15:31:21.670Z,90.55
2022-10-24T15:33:51.306Z,88.64
2022-10-24T15:36:41.606Z,89.27
2022-10-24T15:39:23.223Z,87.61
2022-10-24T15:42:07.266Z,90.24
2022-10-24T15:44:40.880Z,89.03
2022-10-24T15:47:23.934Z,88.60
2022-10-24T15:50:07.477Z,87.31
2022-10-24T15:52:53.049Z,87.65
2022-10-24T15:55:38.492Z,89.25
2022-10-24T15:58:19.203Z,89.85
2022-10-24T16:01:02.089Z,91.87
2022-10-24T16:03:47.233Z,89.49
2022-10-24T16:06:19.003Z,89.37
2022-10-24T16:08:58.725Z,91.11
2022-10-24T16:11:36.932Z,88.75
2022-10-24T16:14:13.463Z,91.33
2022-10-24T16:16:56.674Z,90.21
2022-10-24T16:19:33.136Z,88.85
2022-10-24T16:22:12.569Z,89.85
2022-10-24T16:24:50.977Z,88.94
2022-10-24T16:27:25.422Z,88.35
2022-10-24T16:30:06.512Z,88.76
2022-10-24T16:32:39.103Z,85.86
2022-10-24T16:35:20.253Z,88.01
2022-10-24T16:37:51.474Z,86.32
2022-10-24T16:40:27.200Z,87.13
2022-10-24T16:43:08.008Z,85.07
2022-10-24T16:45:41.183Z,84.37
2022-10-24T16:48:15.112Z,84.94
2022-10-24T16:50:47.758Z,85.65
2022-10-24T16:53:40.652Z,86.29
2022-10-24T16:56:19.120Z,87.82
2022-10-24T16:59:02.549Z,85.34
2022-10-24T17:01:54.607Z,86.76
2022-10-24T17:04:30.260Z,86.69
2022-10-24T17:07:18.157Z,89.02
2022-10-24T17:09:52.707Z,87.31
2022-10-24T17:12:28.090Z,87.36
2022-10-24T17:15:04.229Z,88.56
2022-10-24T17:17:52.076Z,90.16
2022-10-24T17:20:32.513Z,92.21
2022-10-24T17:23:16.509Z,93.81
2022-10-24T17:25:56.144Z,89.72
2022-10-24T17:28:40.084Z,87.85
2022-10-24T17:31:22.093Z,87.31
2022-10-24T17:33:58.911Z,88.32
2022-10-24T17:36:45.094Z,89.91
2022-10-24T17:39:41.628Z,91.02
2022-10-24T17:42:26.179Z,91.80
2022-10-24T17:45:08.809Z,91.51
2022-10-24T17:47:48.366Z,90.41
2022-10-24T17:50:21.536Z,89.93
2022-10-24T17:55:50.076Z,91.41
2022-10-24T17:58:31.703Z,91.89
2022-10-24T18:01:02.836Z,93.41
2022-10-24T18:03:38.602Z,90.54
2022-10-24T18:06:23.670Z,89.50
2022-10-24T18:09:08.303Z,90.82
2022-10-24T18:11:48.108Z,89.81
2022-10-24T18:14:21.864Z,91.06
2022-10-24T18:16:52.315Z,91.88
2022-10-24T18:19:31.068Z,91.91
2022-10-24T18:22:04.114Z,92.87
2022-10-24T18:24:44.977Z,92.93
2022-10-24T18:27:18.414Z,93.55
2022-10-24T18:29:50.866Z,91.94
2022-10-24T18:32:23.344Z,93.23
2022-10-24T18:35:02.272Z,93.47
2022-10-24T18:37:39.148Z,94.12
2022-10-24T18:40:14.415Z,93.33
2022-10-24T18:43:05.635Z,92.39
2022-10-24T18:45:42.461Z,91.87
2022-10-24T18:48:20.950Z,91.52
2022-10-24T18:50:52.769Z,91.98
2022-10-24T18:53:31.826Z,91.48
2022-10-24T18:56:05.299Z,91.55
2022-10-24T18:58:35.805Z,93.97
2022-10-24T19:01:13.123Z,93.89
2022-10-24T19:03:47.243Z,92.37
2022-10-24T19:06:24.137Z,93.91
2022-10-24T19:08:56.131Z,93.82
2022-10-24T19:11:33.534Z,92.92
2022-10-24T19:14:08.911Z,94.18
2022-10-24T19:16:38.801Z,93.52
2022-10-24T19:19:13.954Z,93.13
2022-10-24T19:21:47.707Z,92.65
2022-10-24T19:24:24.178Z,94.01
2022-10-24T19:26:59.751Z,94.33
2022-10-24T19:29:31.672Z,92.37
2022-10-24T19:32:04.357Z,93.24
2022-10-24T19:34:33.548Z,94.08
2022-10-24T19:37:02.662Z,93.25
2022-10-24T19:39:36.681Z,93.37
2022-10-24T19:42:09.467Z,93.97
2022-10-24T19:47:22.556Z,93.84
2022-10-24T19:49:56.163Z,93.82
2022-10-24T19:52:27.147Z,93.88
2022-10-24T19:54:57.614Z,94.49
2022-10-24T19:57:33.840Z,94.39
2022-10-24T20:00:08.206Z,94.80
2022-10-24T20:02:45.274Z,94.81
2022-10-24T20:05:19.708Z,95.04
2022-10-24T20:07:50.775Z,95.65
2022-10-24T20:10:23.352Z,96.10
2022-10-24T20:12:54.294Z,96.16
2022-10-24T20:15:23.255Z,96.11
2022-10-24T20:17:56.104Z,95.99
2022-10-24T20:20:26.417Z,96.37
2022-10-24T20:22:56.787Z,96.79
2022-10-24T20:25:26.595Z,96.74
2022-10-24T20:27:56.094Z,97.58
2022-10-24T20:30:23.959Z,98.19
2022-10-24T20:32:55.164Z,97.90
2022-10-24T20:35:27.702Z,96.58
2022-10-24T20:37:59.977Z,97.40
2022-10-24T20:40:28.530Z,97.67
2022-10-24T20:42:56.791Z,98.21
2022-10-24T20:45:26.582Z,97.90
2022-10-24T20:47:55.415Z,98.42
2022-10-24T20:50:24.071Z,98.82
2022-10-24T20:52:53.532Z,98.73
2022-10-24T20:55:39.570Z,98.33
2022-10-24T20:58:14.040Z,98.69
2022-10-24T21:03:15.624Z,99.33
2022-10-24T21:05:43.609Z,99.14
2022-10-24T21:08:11.367Z,99.51
2022-10-24T21:10:39.721Z,99.24
2022-10-24T21:13:07.511Z,99.05
2022-10-24T21:15:35.564Z,99.69
2022-10-24T21:18:05.211Z,99.99
2022-10-24T21:20:33.038Z,100.00
2022-10-24T21:23:01.213Z,100.00
2022-10-24T21:25:32.445Z,99.93
2022-10-24T21:28:00.255Z,99.72
2022-10-24T21:30:28.151Z,99.62
2022-10-24T21:32:56.585Z,99.55
2022-10-24T21:35:24.462Z,99.78
2022-10-24T21:37:52.281Z,99.78
2022-10-24T21:40:20.642Z,100.00
2022-10-24T21:42:48.792Z,100.00
2022-10-24T21:45:16.948Z,100.00
2022-10-24T21:47:45.381Z,100.00
2022-10-24T21:50:13.199Z,100.00
2022-10-24T21:52:41.066Z,100.00
2022-10-24T21:55:09.609Z,100.00
2022-10-24T21:57:40.565Z,100.00
2022-10-24T22:00:09.097Z,100.00
2022-10-24T22:02:36.776Z,100.00
2022-10-24T22:05:08.064Z,100.00
2022-10-24T22:07:43.936Z,100.00
2022-10-24T22:10:14.679Z,100.00
2022-10-24T22:12:42.757Z,100.00
2022-10-24T22:15:11.171Z,100.00
2022-10-24T22:17:39.274Z,100.00
2022-10-24T22:20:07.384Z,100.00
2022-10-24T22:22:35.076Z,100.00
2022-10-24T22:25:03.340Z,100.00
2022-10-24T22:27:31.073Z,100.00
2022-10-24T22:29:59.117Z,100.00
2022-10-24T22:35:00.859Z,100.00
2022-10-24T22:37:34.083Z,100.00
2022-10-24T22:40:02.223Z,100.00
