createdAt,value
2018-11-20T00:00:17.460Z,19.77
2018-11-20T00:03:01.513Z,20.65
2018-11-20T00:05:46.693Z,22.67
2018-11-20T00:08:33.014Z,20.68
2018-11-20T00:11:22.460Z,25.68
2018-11-20T00:14:21.142Z,23.40
2018-11-20T00:17:19.627Z,19.70
2018-11-20T00:20:01.620Z,20.65
2018-11-20T00:22:41.662Z,20.45
2018-11-20T00:25:29.285Z,20.75
2018-11-20T00:28:20.740Z,18.95
2018-11-20T00:31:04.788Z,21.27
2018-11-20T00:33:48.505Z,19.55
2018-11-20T00:36:46.912Z,22.10
2018-11-20T00:39:28.863Z,21.30
2018-11-20T00:42:16.841Z,20.48
2018-11-20T00:45:19.860Z,20.43
2018-11-20T00:48:07.796Z,18.57
2018-11-20T00:50:56.381Z,18.50
2018-11-20T00:54:01.222Z,20.32
2018-11-20T00:56:58.051Z,18.75
2018-11-20T00:59:45.101Z,17.77
2018-11-20T01:02:32.706Z,18.98
2018-11-20T01:05:26.412Z,17.77
2018-11-20T01:08:27.942Z,19.90
2018-11-20T01:11:26.513Z,17.45
2018-11-20T01:14:14.352Z,19.17
2018-11-20T01:17:06.677Z,17.70
2018-11-20T01:20:03.503Z,19.75
2018-11-20T01:23:01.830Z,20.23
2018-11-20T01:25:49.655Z,19.85
2018-11-20T01:28:37.285Z,18.00
2018-11-20T01:31:29.314Z,16.82
2018-11-20T01:34:16.131Z,15.70
2018-11-20T01:37:05.385Z,16.77
2018-11-20T01:40:00.611Z,17.82
2018-11-20T01:42:50.071Z,15.60
2018-11-20T01:45:37.098Z,17.73
2018-11-20T01:48:34.939Z,16.37
2018-11-20T01:51:39.380Z,18.23
2018-11-20T01:54:20.589Z,15.95
2018-11-20T01:56:58.058Z,17.45
2018-11-20T01:59:46.336Z,16.40
2018-11-20T02:02:35.672Z,15.18
2018-11-20T02:05:31.544Z,15.88
2018-11-20T02:08:19.247Z,16.07
2018-11-20T02:11:07.139Z,18.00
2018-11-20T02:14:02.646Z,16.25
2018-11-20T02:16:53.579Z,17.25
2018-11-20T02:19:41.176Z,16.07
2018-11-20T02:22:35.980Z,15.72
2018-11-20T02:25:26.069Z,14.80
2018-11-20T02:28:15.349Z,13.45
2018-11-20T02:31:13.982Z,15.60
2018-11-20T02:33:54.898Z,17.10
2018-11-20T02:36:46.542Z,16.42
2018-11-20T02:39:34.239Z,13.00
2018-11-20T02:42:23.736Z,15.10
2018-11-20T02:45:11.359Z,16.52
2018-11-20T02:48:00.660Z,15.38
2018-11-20T02:50:59.291Z,15.65
2018-11-20T02:53:46.839Z,20.48
2018-11-20T02:56:36.009Z,15.83
2018-11-20T02:59:23.930Z,16.27
2018-11-20T03:02:04.466Z,13.58
2018-11-20T03:04:58.581Z,15.23
2018-11-20T03:07:56.981Z,15.68
2018-11-20T03:10:50.148Z,14.65
2018-11-20T03:13:48.413Z,15.80
2018-11-20T03:16:33.789Z,15.32
2018-11-20T03:19:26.117Z,14.23
2018-11-20T03:22:19.545Z,16.93
2018-11-20T03:25:23.902Z,13.98
2018-11-20T03:28:23.743Z,14.78
2018-11-20T03:31:13.907Z,14.80
2018-11-20T03:34:10.424Z,14.80
2018-11-20T03:36:59.781Z,13.60
2018-11-20T03:40:03.924Z,14.38
2018-11-20T03:42:51.554Z,15.43
2018-11-20T03:45:30.701Z,14.23
2018-11-20T03:48:18.313Z,14.68
2018-11-20T03:51:06.249Z,13.68
2018-11-20T03:53:48.461Z,13.18
2018-11-20T03:56:43.980Z,15.10
2018-11-20T03:59:42.140Z,13.62
2018-11-20T04:02:31.710Z,14.15
2018-11-20T04:05:19.641Z,13.68
2018-11-20T04:08:18.140Z,13.83
2018-11-20T04:11:19.501Z,13.68
2018-11-20T04:14:12.225Z,13.95
2018-11-20T04:16:59.862Z,14.55
2018-11-20T04:20:07.613Z,12.63
2018-11-20T04:23:05.832Z,12.37
2018-11-20T04:26:04.458Z,12.23
2018-11-20T04:28:53.781Z,15.95
2018-11-20T04:32:06.625Z,14.83
2018-11-20T04:34:56.139Z,12.15
2018-11-20T04:37:57.541Z,13.30
2018-11-20T04:40:56.108Z,13.55
2018-11-20T04:43:43.742Z,14.55
2018-11-20T04:46:48.180Z,14.05
2018-11-20T04:49:52.344Z,13.38
2018-11-20T04:52:40.230Z,13.32
2018-11-20T04:55:33.090Z,14.68
2018-11-20T04:58:12.827Z,13.28
2018-11-20T05:01:14.701Z,12.43
2018-11-20T05:04:13.020Z,13.00
2018-11-20T05:07:00.788Z,12.80
2018-11-20T05:09:54.220Z,12.70
2018-11-20T05:12:45.752Z,14.33
2018-11-20T05:15:44.463Z,13.43
2018-11-20T05:18:37.742Z,12.65
2018-11-20T05:21:39.783Z,12.98
2018-11-20T05:24:44.340Z,13.78
2018-11-20T05:27:23.860Z,13.70
2018-11-20T05:30:28.503Z,14.23
2018-11-20T05:33:15.826Z,16.25
2018-11-20T05:36:03.749Z,14.85
2018-11-20T05:38:51.471Z,13.53
2018-11-20T05:41:38.903Z,14.40
2018-11-20T05:44:46.507Z,14.40
2018-11-20T05:47:41.908Z,12.15
2018-11-20T05:50:43.478Z,15.35
2018-11-20T05:53:47.704Z,13.22
2018-11-20T05:56:37.471Z,16.62
2018-11-20T05:59:46.633Z,15.88
2018-11-20T06:02:30.741Z,16.48
2018-11-20T06:05:18.089Z,16.12
2018-11-20T06:07:57.184Z,16.30
2018-11-20T06:10:45.013Z,15.18
2018-11-20T06:13:24.931Z,16.65
2018-11-20T06:16:13.903Z,15.00
2018-11-20T06:18:56.458Z,14.80
2018-11-20T06:21:49.712Z,13.03
2018-11-20T06:24:38.070Z,20.25
2018-11-20T06:27:30.489Z,15.35
2018-11-20T06:30:18.110Z,13.70
2018-11-20T06:33:13.469Z,15.72
2018-11-20T06:35:55.225Z,14.30
2018-11-20T06:38:59.441Z,13.22
2018-11-20T06:41:47.057Z,15.08
2018-11-20T06:44:34.786Z,16.05
2018-11-20T06:47:24.230Z,12.07
2018-11-20T06:50:11.963Z,16.15
2018-11-20T06:53:16.608Z,13.95
2018-11-20T06:56:18.215Z,12.78
2018-11-20T06:59:06.220Z,16.10
2018-11-20T07:01:54.385Z,16.05
2018-11-20T07:04:38.334Z,12.98
2018-11-20T07:07:30.887Z,16.20
2018-11-20T07:10:29.375Z,14.70
2018-11-20T07:13:31.071Z,13.13
2018-11-20T07:16:44.014Z,15.75
2018-11-20T07:19:33.857Z,13.50
2018-11-20T07:22:35.424Z,13.28
2018-11-20T07:25:27.863Z,13.08
2018-11-20T07:28:26.988Z,12.43
2018-11-20T07:31:32.269Z,17.80
2018-11-20T07:34:16.341Z,26.60
2018-11-20T07:39:26.658Z,21.95
2018-11-20T07:42:14.297Z,20.05
2018-11-20T07:45:13.316Z,20.82
2018-11-20T07:48:01.424Z,18.15
2018-11-20T07:50:57.045Z,23.80
2018-11-20T07:53:59.729Z,28.15
2018-11-20T07:56:47.447Z,31.12
2018-11-20T07:59:48.509Z,50.03
2018-11-20T08:02:36.148Z,55.08
2018-11-20T08:05:40.894Z,56.25
2018-11-20T08:08:28.451Z,74.87
2018-11-20T08:11:17.751Z,85.17
2018-11-20T08:14:13.696Z,106.00
2018-11-20T08:17:09.019Z,116.70
2018-11-20T08:19:58.267Z,135.50
2018-11-20T08:22:45.845Z,141.95
2018-11-20T08:25:35.374Z,154.15
2018-11-20T08:28:34.996Z,161.80
2018-11-20T08:31:23.177Z,163.22
2018-11-20T08:34:11.152Z,176.30
2018-11-20T08:37:18.909Z,179.93
2018-11-20T08:40:17.422Z,183.47
2018-11-20T08:43:13.769Z,172.95
2018-11-20T08:46:11.160Z,178.12
2018-11-20T08:49:10.003Z,182.02
2018-11-20T08:51:54.777Z,198.78
2018-11-20T08:55:02.463Z,166.15
2018-11-20T08:57:50.838Z,182.07
2018-11-20T09:00:38.337Z,181.30
2018-11-20T09:03:26.087Z,173.30
2018-11-20T09:06:30.605Z,191.98
2018-11-20T09:09:38.046Z,174.50
2018-11-20T09:12:33.808Z,167.07
2018-11-20T09:15:29.815Z,151.45
2018-11-20T09:18:19.972Z,149.93
2018-11-20T09:21:18.546Z,138.50
2018-11-20T09:24:07.906Z,139.40
2018-11-20T09:27:06.263Z,129.85
2018-11-20T09:30:08.116Z,143.60
2018-11-20T09:33:03.741Z,132.72
2018-11-20T09:36:06.424Z,140.15
2018-11-20T09:38:54.043Z,133.55
2018-11-20T09:41:46.586Z,126.02
2018-11-20T09:44:45.424Z,123.80
2018-11-20T09:47:37.262Z,122.25
2018-11-20T09:50:28.104Z,117.47
2018-11-20T09:53:32.528Z,125.78
2018-11-20T09:56:21.607Z,116.77
2018-11-20T09:59:13.230Z,120.95
2018-11-20T10:02:19.666Z,119.45
2018-11-20T10:05:11.518Z,117.03
2018-11-20T10:08:13.176Z,111.45
2018-11-20T10:11:05.767Z,108.92
2018-11-20T10:13:58.597Z,109.35
2018-11-20T10:16:56.665Z,107.55
2018-11-20T10:19:59.173Z,103.15
2018-11-20T10:22:56.953Z,104.95
2018-11-20T10:25:52.478Z,101.65
2018-11-20T10:28:59.035Z,97.65
2018-11-20T10:31:52.024Z,97.33
2018-11-20T10:34:47.821Z,99.10
2018-11-20T10:37:33.869Z,94.17
2018-11-20T10:40:27.764Z,93.55
2018-11-20T10:43:24.060Z,86.15
2018-11-20T10:46:17.107Z,85.07
2018-11-20T10:49:13.636Z,83.12
2018-11-20T10:52:11.850Z,81.97
2018-11-20T10:54:51.698Z,86.25
2018-11-20T10:57:43.121Z,81.05
2018-11-20T11:00:35.422Z,81.50
2018-11-20T11:03:20.097Z,79.32
2018-11-20T11:06:20.778Z,80.32
2018-11-20T11:09:13.917Z,78.75
2018-11-20T11:12:05.981Z,83.47
2018-11-20T11:14:57.762Z,77.47
2018-11-20T11:17:53.902Z,72.70
2018-11-20T11:21:09.749Z,77.95
2018-11-20T11:24:04.628Z,76.37
2018-11-20T11:27:18.368Z,85.03
2018-11-20T11:30:16.754Z,89.13
2018-11-20T11:33:09.115Z,92.70
2018-11-20T11:36:01.122Z,93.97
2018-11-20T11:38:58.028Z,113.47
2018-11-20T11:42:00.069Z,126.65
2018-11-20T11:44:51.113Z,134.10
2018-11-20T11:47:41.961Z,149.00
2018-11-20T11:50:40.888Z,191.32
2018-11-20T11:53:38.392Z,202.38
2018-11-20T11:56:30.895Z,213.25
2018-11-20T11:59:26.016Z,226.98
2018-11-20T12:05:26.343Z,229.03
2018-11-20T12:08:16.238Z,237.50
2018-11-20T12:11:30.783Z,238.20
2018-11-20T12:14:29.120Z,237.15
2018-11-20T12:17:34.040Z,232.77
2018-11-20T12:20:43.288Z,240.40
2018-11-20T12:23:50.724Z,228.00
2018-11-20T12:27:04.421Z,234.00
2018-11-20T12:30:15.617Z,239.50
2018-11-20T12:33:15.891Z,232.85
2018-11-20T12:36:30.571Z,234.62
2018-11-20T12:39:32.266Z,225.35
2018-11-20T12:42:28.260Z,229.07
2018-11-20T12:45:34.887Z,209.12
2018-11-20T12:48:32.729Z,209.60
2018-11-20T12:51:25.436Z,210.80
2018-11-20T12:54:15.094Z,197.02
2018-11-20T12:57:10.682Z,213.20
2018-11-20T13:00:23.283Z,195.77
2018-11-20T13:03:28.619Z,208.57
2018-11-20T13:06:21.083Z,203.37
2018-11-20T13:09:25.339Z,195.20
2018-11-20T13:12:19.989Z,189.45
2018-11-20T13:15:16.536Z,192.13
2018-11-20T13:18:23.857Z,183.07
2018-11-20T13:21:13.657Z,172.35
2018-11-20T13:24:09.559Z,176.80
2018-11-20T13:27:11.159Z,172.02
2018-11-20T13:30:02.231Z,166.88
2018-11-20T13:32:55.343Z,172.68
2018-11-20T13:36:06.530Z,172.47
2018-11-20T13:39:09.518Z,163.32
2018-11-20T13:42:09.183Z,158.45
2018-11-20T13:45:09.557Z,153.72
2018-11-20T13:48:01.486Z,159.48
2018-11-20T13:50:56.743Z,143.75
2018-11-20T13:53:54.685Z,150.68
2018-11-20T13:56:52.814Z,144.68
2018-11-20T14:00:01.438Z,138.45
2018-11-20T14:02:59.700Z,142.35
2018-11-20T14:05:55.700Z,137.70
2018-11-20T14:09:05.722Z,138.52
2018-11-20T14:12:06.526Z,131.85
2018-11-20T14:15:00.699Z,131.40
2018-11-20T14:18:15.410Z,130.55
2018-11-20T14:21:27.128Z,126.25
2018-11-20T14:24:20.879Z,123.28
2018-11-20T14:27:12.296Z,124.27
2018-11-20T14:30:07.304Z,119.82
2018-11-20T14:33:01.133Z,114.22
2018-11-20T14:36:07.261Z,118.30
2018-11-20T14:39:02.741Z,110.68
2018-11-20T14:42:09.458Z,110.28
2018-11-20T14:45:09.008Z,109.83
2018-11-20T14:48:08.951Z,105.12
2018-11-20T14:51:01.897Z,107.87
2018-11-20T14:53:59.344Z,102.30
2018-11-20T14:56:54.575Z,96.20
2018-11-20T14:59:48.660Z,92.78
2018-11-20T15:02:44.008Z,76.82
2018-11-20T15:05:41.953Z,71.45
2018-11-20T15:08:34.868Z,76.60
2018-11-20T15:11:43.592Z,79.27
2018-11-20T15:14:42.191Z,85.95
2018-11-20T15:17:42.081Z,86.02
2018-11-20T15:20:27.952Z,118.22
2018-11-20T15:25:42.710Z,208.57
2018-11-20T15:28:39.890Z,201.88
2018-11-20T15:31:36.081Z,247.82
2018-11-20T15:34:43.279Z,279.77
2018-11-20T15:37:37.800Z,196.45
2018-11-20T15:40:35.215Z,198.87
2018-11-20T15:43:39.675Z,217.30
2018-11-20T15:46:51.594Z,56.85
2018-11-20T15:49:51.561Z,232.32
2018-11-20T15:53:07.230Z,237.65
2018-11-20T15:56:05.069Z,245.00
2018-11-20T15:59:03.283Z,229.30
2018-11-20T16:01:59.409Z,155.05
2018-11-20T16:05:06.551Z,138.20
2018-11-20T16:08:06.718Z,133.10
2018-11-20T16:11:06.764Z,152.00
2018-11-20T16:14:23.531Z,142.62
2018-11-20T16:17:18.956Z,136.10
2018-11-20T16:20:28.823Z,110.55
2018-11-20T16:23:20.862Z,146.53
2018-11-20T16:26:15.516Z,127.62
2018-11-20T16:29:16.209Z,115.62
2018-11-20T16:32:08.234Z,107.45
2018-11-20T16:35:11.352Z,128.72
2018-11-20T16:38:02.820Z,125.75
2018-11-20T16:41:17.076Z,162.95
2018-11-20T16:44:17.500Z,166.32
2018-11-20T16:47:30.797Z,160.97
2018-11-20T16:50:26.775Z,152.93
2018-11-20T16:53:28.623Z,157.10
2018-11-20T16:56:40.182Z,149.55
2018-11-20T16:59:47.368Z,153.72
2018-11-20T17:02:47.339Z,166.32
2018-11-20T17:05:42.973Z,145.17
2018-11-20T17:08:51.421Z,142.87
2018-11-20T17:11:49.735Z,142.62
2018-11-20T17:14:59.673Z,142.10
2018-11-20T17:17:56.295Z,139.12
2018-11-20T17:20:38.899Z,134.32
2018-11-20T17:23:36.942Z,127.90
2018-11-20T17:26:34.922Z,116.55
2018-11-20T17:29:25.446Z,121.47
2018-11-20T17:32:22.912Z,121.72
2018-11-20T17:35:13.351Z,120.13
2018-11-20T17:38:04.950Z,117.65
2018-11-20T17:41:20.464Z,97.05
2018-11-20T17:44:14.729Z,99.77
2018-11-20T17:47:12.315Z,109.97
2018-11-20T17:50:26.268Z,101.65
2018-11-20T17:53:41.052Z,99.30
2018-11-20T17:56:35.198Z,96.92
2018-11-20T17:59:29.541Z,100.80
2018-11-20T18:02:29.582Z,100.95
2018-11-20T18:05:36.292Z,95.60
2018-11-20T18:08:34.116Z,91.37
2018-11-20T18:11:27.693Z,90.12
2018-11-20T18:14:19.321Z,92.88
2018-11-20T18:17:11.402Z,91.17
2018-11-20T18:20:04.470Z,93.92
2018-11-20T18:23:03.513Z,82.05
2018-11-20T18:26:04.356Z,81.45
2018-11-20T18:28:55.519Z,78.45
2018-11-20T18:31:51.891Z,81.37
2018-11-20T18:34:46.885Z,85.77
2018-11-20T18:37:39.944Z,77.03
2018-11-20T18:40:27.871Z,79.05
2018-11-20T18:43:28.686Z,76.65
2018-11-20T18:46:29.419Z,70.15
2018-11-20T18:49:25.545Z,78.28
2018-11-20T18:52:36.541Z,76.12
2018-11-20T18:55:41.722Z,70.35
2018-11-20T18:58:37.259Z,75.28
2018-11-20T19:01:49.882Z,68.50
2018-11-20T19:04:42.791Z,68.50
2018-11-20T19:07:36.448Z,66.60
2018-11-20T19:10:30.507Z,71.80
2018-11-20T19:13:44.487Z,54.42
2018-11-20T19:16:32.757Z,33.18
2018-11-20T19:19:27.781Z,43.20
2018-11-20T19:22:28.312Z,23.25
2018-11-20T19:25:39.227Z,45.55
2018-11-20T19:28:32.331Z,24.35
2018-11-20T19:31:29.821Z,19.75
2018-11-20T19:34:37.674Z,32.38
2018-11-20T19:37:43.931Z,31.25
2018-11-20T19:40:41.066Z,15.10
2018-11-20T19:43:37.501Z,21.87
2018-11-20T19:46:30.838Z,21.90
2018-11-20T19:49:34.098Z,11.30
2018-11-20T19:52:23.371Z,11.25
2018-11-20T19:55:17.489Z,12.55
2018-11-20T19:58:24.102Z,9.25
2018-11-20T20:01:30.457Z,17.73
2018-11-20T20:04:30.127Z,11.75
2018-11-20T20:07:21.693Z,21.90
2018-11-20T20:10:19.145Z,17.02
2018-11-20T20:13:26.390Z,10.48
2018-11-20T20:16:30.468Z,19.65
2018-11-20T20:19:25.968Z,21.62
2018-11-20T20:22:18.451Z,20.57
2018-11-20T20:25:02.791Z,7.70
2018-11-20T20:28:01.261Z,7.22
2018-11-20T20:31:02.904Z,18.87
2018-11-20T20:33:55.969Z,28.32
2018-11-20T20:36:50.877Z,17.65
2018-11-20T20:39:44.007Z,16.95
2018-11-20T20:42:54.221Z,28.87
2018-11-20T20:45:46.423Z,13.75
2018-11-20T20:52:01.168Z,15.40
2018-11-20T20:54:54.652Z,7.17
2018-11-20T20:57:51.884Z,16.77
2018-11-20T21:00:51.099Z,20.02
2018-11-20T21:03:41.573Z,16.87
2018-11-20T21:06:38.126Z,10.65
2018-11-20T21:09:32.050Z,16.77
2018-11-20T21:12:26.375Z,7.70
2018-11-20T21:15:33.746Z,21.40
2018-11-20T21:18:24.468Z,14.75
2018-11-20T21:21:19.610Z,12.47
2018-11-20T21:24:31.389Z,26.77
2018-11-20T21:27:19.989Z,19.62
2018-11-20T21:30:11.002Z,19.10
2018-11-20T21:33:04.928Z,16.57
2018-11-20T21:36:05.540Z,14.65
2018-11-20T21:39:10.347Z,25.55
2018-11-20T21:42:20.368Z,21.20
2018-11-20T21:45:15.774Z,13.50
2018-11-20T21:48:10.118Z,19.85
2018-11-20T21:51:15.710Z,25.27
2018-11-20T21:54:11.578Z,25.75
2018-11-20T22:00:43.121Z,35.78
2018-11-20T22:03:37.400Z,24.63
2018-11-20T22:06:41.985Z,31.45
2018-11-20T22:09:48.233Z,29.72
2018-11-20T22:12:42.733Z,28.38
2018-11-20T22:15:48.242Z,41.13
2018-11-20T22:18:44.598Z,25.02
2018-11-20T22:21:30.171Z,31.90
2018-11-20T22:24:29.763Z,35.23
2018-11-20T22:27:22.395Z,49.23
2018-11-20T22:30:22.549Z,20.62
2018-11-20T22:33:13.767Z,28.27
2018-11-20T22:36:17.942Z,27.73
2018-11-20T22:39:20.323Z,35.98
2018-11-20T22:42:33.901Z,20.25
2018-11-20T22:45:26.019Z,21.70
2018-11-20T22:48:38.441Z,27.87
2018-11-20T22:51:43.247Z,20.05
2018-11-20T22:54:42.750Z,21.48
2018-11-20T22:57:40.385Z,20.23
2018-11-20T23:00:40.231Z,25.88
2018-11-20T23:03:32.672Z,27.50
2018-11-20T23:06:38.049Z,24.60
2018-11-20T23:09:12.462Z,27.65
2018-11-20T23:11:49.116Z,28.32
2018-11-20T23:14:22.657Z,27.98
2018-11-20T23:16:55.935Z,23.80
2018-11-20T23:19:29.342Z,18.67
2018-11-20T23:22:02.770Z,21.05
2018-11-20T23:24:36.121Z,24.77
2018-11-20T23:27:11.133Z,25.02
2018-11-20T23:29:44.372Z,38.35
2018-11-20T23:32:18.582Z,20.60
2018-11-20T23:34:50.810Z,25.65
2018-11-20T23:37:25.241Z,25.37
2018-11-20T23:39:58.652Z,28.60
2018-11-20T23:42:33.631Z,23.55
2018-11-20T23:45:08.870Z,20.45
2018-11-20T23:47:42.600Z,23.67
2018-11-20T23:50:17.349Z,37.53
2018-11-20T23:52:49.572Z,21.62
2018-11-20T23:55:22.332Z,22.50
2018-11-20T23:57:53.906Z,19.17
