createdAt,value
2022-08-23T00:01:48.054Z,98028.75
2022-08-23T00:04:22.300Z,98033.81
2022-08-23T00:06:58.340Z,98037.47
2022-08-23T00:09:27.553Z,98046.22
2022-08-23T00:12:04.915Z,98050.63
2022-08-23T00:14:36.130Z,98037.19
2022-08-23T00:17:05.926Z,98037.78
2022-08-23T00:19:33.192Z,98043.09
2022-08-23T00:22:00.489Z,98042.66
2022-08-23T00:24:27.757Z,98052.44
2022-08-23T00:26:59.662Z,98060.09
2022-08-23T00:29:31.151Z,98063.31
2022-08-23T00:32:00.669Z,98060.50
2022-08-23T00:34:28.418Z,98058.16
2022-08-23T00:36:56.353Z,98052.16
2022-08-23T00:39:23.721Z,98056.63
2022-08-23T00:41:51.863Z,98053.22
2022-08-23T00:44:42.712Z,98050.41
2022-08-23T00:47:40.249Z,98047.91
2022-08-23T00:50:19.439Z,98047.69
2022-08-23T00:53:01.741Z,98046.94
2022-08-23T00:55:29.753Z,98051.69
2022-08-23T00:57:57.747Z,98054.88
2022-08-23T01:00:25.478Z,98048.69
2022-08-23T01:02:55.068Z,98054.22
2022-08-23T01:05:25.015Z,98056.66
2022-08-23T01:07:55.772Z,98057.69
2022-08-23T01:10:27.837Z,98059.34
2022-08-23T01:13:01.408Z,98054.63
2022-08-23T01:15:34.002Z,98064.28
2022-08-23T01:18:06.121Z,98055.19
2022-08-23T01:20:39.682Z,98055.50
2022-08-23T01:23:31.990Z,98061.78
2022-08-23T01:25:59.649Z,98056.84
2022-08-23T01:28:26.965Z,98059.75
2022-08-23T01:30:54.641Z,98060.22
2022-08-23T01:33:22.164Z,98065.28
2022-08-23T01:35:53.517Z,98064.31
2022-08-23T01:38:23.109Z,98069.53
2022-08-23T01:40:51.593Z,98070.69
2022-08-23T01:43:20.141Z,98084.44
2022-08-23T01:45:50.322Z,98077.19
2022-08-23T01:48:19.392Z,98079.00
2022-08-23T01:50:46.705Z,98080.38
2022-08-23T01:53:14.905Z,98087.72
2022-08-23T01:55:48.673Z,98085.19
2022-08-23T01:58:17.998Z,98091.53
2022-08-23T02:00:45.317Z,98088.75
2022-08-23T02:03:13.634Z,98096.88
2022-08-23T02:05:42.873Z,98095.81
2022-08-23T02:08:41.041Z,98098.91
2022-08-23T02:11:11.320Z,98100.75
2022-08-23T02:13:40.785Z,98096.31
2022-08-23T02:16:10.201Z,98110.63
2022-08-23T02:18:43.458Z,98112.16
2022-08-23T02:21:11.254Z,98116.63
2022-08-23T02:23:38.647Z,98114.59
2022-08-23T02:26:07.121Z,98110.41
2022-08-23T02:28:36.049Z,98120.09
2022-08-23T02:31:04.986Z,98113.59
2022-08-23T02:33:33.171Z,98117.84
2022-08-23T02:36:01.582Z,98117.53
2022-08-23T02:38:28.895Z,98114.25
2022-08-23T02:41:00.638Z,98120.78
2022-08-23T02:43:30.505Z,98124.41
2022-08-23T02:45:59.604Z,98121.22
2022-08-23T02:48:27.210Z,98125.28
2022-08-23T02:51:03.450Z,98128.41
2022-08-23T02:53:31.976Z,98129.94
2022-08-23T02:56:00.296Z,98137.50
2022-08-23T02:58:29.286Z,98135.66
2022-08-23T03:00:57.384Z,98131.47
2022-08-23T03:03:26.052Z,98132.66
2022-08-23T03:05:54.202Z,98134.28
2022-08-23T03:08:23.335Z,98132.44
2022-08-23T03:10:52.766Z,98134.28
2022-08-23T03:13:20.897Z,98131.97
2022-08-23T03:15:50.015Z,98127.78
2022-08-23T03:18:17.553Z,98134.84
2022-08-23T03:20:46.679Z,98130.38
2022-08-23T03:23:14.202Z,98137.47
2022-08-23T03:25:41.442Z,98132.25
2022-08-23T03:28:17.133Z,98133.84
2022-08-23T03:30:45.437Z,98130.47
2022-08-23T03:33:13.718Z,98136.47
2022-08-23T03:35:42.589Z,98144.34
2022-08-23T03:38:14.453Z,98140.03
2022-08-23T03:40:44.154Z,98140.53
2022-08-23T03:43:11.684Z,98141.22
2022-08-23T03:45:38.904Z,98141.94
2022-08-23T03:48:07.301Z,98143.19
2022-08-23T03:50:36.169Z,98147.84
2022-08-23T03:53:04.340Z,98154.41
2022-08-23T03:55:32.994Z,98148.69
2022-08-23T03:58:00.735Z,98147.66
2022-08-23T04:00:28.381Z,98154.41
2022-08-23T04:02:55.925Z,98147.66
2022-08-23T04:05:25.202Z,98152.88
2022-08-23T04:08:01.748Z,98164.78
2022-08-23T04:10:29.206Z,98158.09
2022-08-23T04:12:58.162Z,98163.50
2022-08-23T04:15:25.709Z,98166.34
2022-08-23T04:17:52.885Z,98169.94
2022-08-23T04:20:21.537Z,98178.84
2022-08-23T04:23:01.269Z,98176.44
2022-08-23T04:25:35.583Z,98174.38
2022-08-23T04:28:06.017Z,98177.09
2022-08-23T04:30:34.405Z,98172.19
2022-08-23T04:33:03.522Z,98172.63
2022-08-23T04:35:38.482Z,98171.50
2022-08-23T04:38:24.539Z,98177.22
2022-08-23T04:41:18.941Z,98179.59
2022-08-23T04:43:48.881Z,98187.03
2022-08-23T04:46:16.665Z,98175.72
2022-08-23T04:48:47.351Z,98178.84
2022-08-23T04:51:15.674Z,98186.53
2022-08-23T04:53:43.591Z,98190.03
2022-08-23T04:56:29.592Z,98190.97
2022-08-23T04:58:58.385Z,98179.31
2022-08-23T05:01:27.053Z,98181.81
2022-08-23T05:03:55.493Z,98190.56
2022-08-23T05:06:25.016Z,98181.06
2022-08-23T05:08:52.185Z,98179.44
2022-08-23T05:11:20.567Z,98180.47
2022-08-23T05:13:49.292Z,98178.56
2022-08-23T05:16:18.015Z,98186.34
2022-08-23T05:18:54.202Z,98179.84
2022-08-23T05:21:23.855Z,98184.66
2022-08-23T05:23:54.776Z,98174.41
2022-08-23T05:26:24.908Z,98177.56
2022-08-23T05:28:52.070Z,98179.28
2022-08-23T05:31:27.445Z,98179.97
2022-08-23T05:33:59.052Z,98187.63
2022-08-23T05:36:47.453Z,98181.50
2022-08-23T05:39:28.777Z,98195.63
2022-08-23T05:42:06.300Z,98193.50
2022-08-23T05:44:36.671Z,98196.78
2022-08-23T05:47:10.636Z,98191.38
2022-08-23T05:49:59.052Z,98202.72
2022-08-23T05:52:28.857Z,98194.53
2022-08-23T05:54:55.998Z,98199.59
2022-08-23T05:57:43.500Z,98205.63
2022-08-23T06:00:15.616Z,98210.09
2022-08-23T06:02:58.588Z,98201.53
2022-08-23T06:05:25.857Z,98203.78
2022-08-23T06:07:53.050Z,98192.09
2022-08-23T06:10:23.205Z,98206.16
2022-08-23T06:12:56.881Z,98205.53
2022-08-23T06:15:24.143Z,98202.34
2022-08-23T06:17:51.279Z,98196.53
2022-08-23T06:20:19.934Z,98205.56
2022-08-23T06:23:06.972Z,98208.44
2022-08-23T06:25:36.729Z,98207.28
2022-08-23T06:28:11.094Z,98210.13
2022-08-23T06:30:40.120Z,98201.75
2022-08-23T06:33:30.510Z,98205.97
2022-08-23T06:36:19.499Z,98198.09
2022-08-23T06:39:17.592Z,98207.91
2022-08-23T06:42:00.755Z,98204.16
2022-08-23T06:44:31.601Z,98208.59
2022-08-23T06:47:28.582Z,98205.00
2022-08-23T06:49:58.242Z,98208.19
2022-08-23T06:52:55.570Z,98209.75
2022-08-23T06:55:47.498Z,98214.59
2022-08-23T06:58:23.102Z,98205.09
2022-08-23T07:00:57.593Z,98211.66
2022-08-23T07:03:36.661Z,98209.28
2022-08-23T07:06:39.181Z,98201.47
2022-08-23T07:09:08.172Z,98200.38
2022-08-23T07:11:35.561Z,98203.72
2022-08-23T07:14:06.152Z,98199.06
2022-08-23T07:16:34.728Z,98196.66
2022-08-23T07:19:02.715Z,98205.13
2022-08-23T07:21:30.089Z,98198.06
2022-08-23T07:23:57.218Z,98202.19
2022-08-23T07:26:26.068Z,98195.34
2022-08-23T07:28:57.562Z,98195.56
2022-08-23T07:31:27.431Z,98204.38
2022-08-23T07:33:58.884Z,98195.97
2022-08-23T07:36:27.964Z,98204.06
2022-08-23T07:38:57.135Z,98206.84
2022-08-23T07:41:32.877Z,98198.94
2022-08-23T07:44:03.262Z,98201.47
2022-08-23T07:46:32.995Z,98191.31
2022-08-23T07:49:03.531Z,98196.53
2022-08-23T07:51:42.513Z,98195.44
2022-08-23T07:54:11.069Z,98203.16
2022-08-23T07:56:49.776Z,98206.50
2022-08-23T07:59:35.426Z,98216.16
2022-08-23T08:02:22.753Z,98210.09
2022-08-23T08:04:50.978Z,98213.78
2022-08-23T08:07:20.359Z,98206.06
2022-08-23T08:09:55.952Z,98207.00
2022-08-23T08:12:26.934Z,98204.19
2022-08-23T08:14:56.312Z,98206.81
2022-08-23T08:17:29.341Z,98214.25
2022-08-23T08:20:03.220Z,98208.00
2022-08-23T08:22:57.284Z,98209.72
2022-08-23T08:26:01.224Z,98216.50
2022-08-23T08:28:31.349Z,98210.28
2022-08-23T08:31:01.116Z,98209.31
2022-08-23T08:33:31.013Z,98218.59
2022-08-23T08:36:01.242Z,98215.44
2022-08-23T08:38:30.693Z,98199.66
2022-08-23T08:41:05.617Z,98205.00
2022-08-23T08:43:58.089Z,98205.81
2022-08-23T08:46:38.911Z,98209.28
2022-08-23T08:49:09.110Z,98202.59
2022-08-23T08:51:47.231Z,98201.81
2022-08-23T08:54:22.746Z,98202.06
2022-08-23T08:56:53.555Z,98192.88
2022-08-23T08:59:28.777Z,98193.50
2022-08-23T09:01:58.631Z,98194.25
2022-08-23T09:04:34.830Z,98196.47
2022-08-23T09:07:12.617Z,98192.75
2022-08-23T09:10:10.071Z,98191.78
2022-08-23T09:12:49.894Z,98192.53
2022-08-23T09:15:32.643Z,98203.09
2022-08-23T09:18:07.617Z,98193.72
2022-08-23T09:20:35.593Z,98195.59
2022-08-23T09:23:08.520Z,98191.41
2022-08-23T09:25:37.903Z,98196.06
2022-08-23T09:28:16.271Z,98197.34
2022-08-23T09:30:52.915Z,98180.59
2022-08-23T09:33:23.065Z,98185.09
2022-08-23T09:36:16.186Z,98182.72
2022-08-23T09:38:52.866Z,98178.38
2022-08-23T09:41:25.242Z,98178.09
2022-08-23T09:43:55.727Z,98177.06
2022-08-23T09:46:31.068Z,98176.03
2022-08-23T09:49:01.418Z,98170.97
2022-08-23T09:51:35.904Z,98171.47
2022-08-23T09:54:13.359Z,98171.59
2022-08-23T09:56:45.187Z,98178.44
2022-08-23T09:59:26.569Z,98173.53
2022-08-23T10:02:02.346Z,98174.34
2022-08-23T10:04:41.344Z,98168.56
2022-08-23T10:07:26.152Z,98167.50
2022-08-23T10:10:12.816Z,98173.44
2022-08-23T10:12:40.509Z,98172.75
2022-08-23T10:15:09.569Z,98167.56
2022-08-23T10:17:45.236Z,98170.91
2022-08-23T10:20:23.786Z,98174.00
2022-08-23T10:23:04.775Z,98165.53
2022-08-23T10:25:45.288Z,98175.19
2022-08-23T10:28:43.933Z,98173.31
2022-08-23T10:31:18.430Z,98173.34
2022-08-23T10:33:59.277Z,98167.25
2022-08-23T10:36:31.813Z,98179.97
2022-08-23T10:39:03.738Z,98173.53
2022-08-23T10:41:43.491Z,98171.63
2022-08-23T10:44:27.892Z,98158.59
2022-08-23T10:47:10.138Z,98182.78
2022-08-23T10:49:40.581Z,98173.66
2022-08-23T10:52:15.167Z,98168.50
2022-08-23T10:54:47.185Z,98173.16
2022-08-23T10:57:21.770Z,98171.06
2022-08-23T10:59:52.754Z,98160.16
2022-08-23T11:02:29.639Z,98157.84
2022-08-23T11:05:22.622Z,98168.06
2022-08-23T11:07:59.934Z,98168.78
2022-08-23T11:10:56.429Z,98167.19
2022-08-23T11:13:32.014Z,98165.16
2022-08-23T11:16:02.305Z,98163.88
2022-08-23T11:18:43.941Z,98166.94
2022-08-23T11:21:48.717Z,98169.31
2022-08-23T11:24:48.010Z,98171.09
2022-08-23T11:27:26.219Z,98167.97
2022-08-23T11:29:53.518Z,98160.66
2022-08-23T11:32:45.557Z,98151.81
2022-08-23T11:35:43.374Z,98154.75
2022-08-23T11:38:15.333Z,98150.16
2022-08-23T11:41:13.341Z,98160.34
2022-08-23T11:43:43.254Z,98158.16
2022-08-23T11:46:35.243Z,98151.94
2022-08-23T11:49:34.431Z,98144.44
2022-08-23T11:52:11.631Z,98145.78
2022-08-23T11:54:56.642Z,98144.66
2022-08-23T11:57:45.320Z,98139.38
2022-08-23T12:00:28.748Z,98128.84
2022-08-23T12:03:03.197Z,98127.78
2022-08-23T12:06:06.091Z,98111.66
2022-08-23T12:08:50.705Z,98105.38
2022-08-23T12:11:19.992Z,98098.44
2022-08-23T12:14:19.769Z,98094.13
2022-08-23T12:16:50.036Z,98095.06
2022-08-23T12:19:30.514Z,98092.06
2022-08-23T12:22:05.488Z,98102.16
2022-08-23T12:24:40.371Z,98092.75
2022-08-23T12:27:20.860Z,98102.00
2022-08-23T12:29:56.832Z,98093.56
2022-08-23T12:32:41.986Z,98092.50
2022-08-23T12:35:31.917Z,98091.38
2022-08-23T12:38:05.370Z,98095.41
2022-08-23T12:40:36.797Z,98091.53
2022-08-23T12:43:22.602Z,98087.75
2022-08-23T12:45:52.473Z,98091.16
2022-08-23T12:48:23.082Z,98082.63
2022-08-23T12:50:54.472Z,98076.00
2022-08-23T12:53:27.962Z,98084.94
2022-08-23T12:56:01.738Z,98089.50
2022-08-23T12:58:33.730Z,98096.75
2022-08-23T13:01:05.190Z,98106.41
2022-08-23T13:03:34.952Z,98102.34
2022-08-23T13:06:05.706Z,98092.22
2022-08-23T13:08:38.438Z,98089.28
2022-08-23T13:11:08.613Z,98088.75
2022-08-23T13:13:40.737Z,98087.50
2022-08-23T13:16:27.293Z,98091.81
2022-08-23T13:18:56.278Z,98087.59
2022-08-23T13:21:29.789Z,98094.78
2022-08-23T13:24:33.726Z,98101.25
2022-08-23T13:27:21.150Z,98090.47
2022-08-23T13:29:52.143Z,98100.63
2022-08-23T13:32:38.031Z,98114.63
2022-08-23T13:35:32.271Z,98119.84
2022-08-23T13:38:11.021Z,98129.53
2022-08-23T13:40:45.268Z,98128.59
2022-08-23T13:43:13.517Z,98123.00
2022-08-23T13:45:47.675Z,98126.50
2022-08-23T13:48:18.839Z,98135.59
2022-08-23T13:50:46.926Z,98128.19
2022-08-23T13:53:15.577Z,98129.94
2022-08-23T13:55:46.091Z,98128.34
2022-08-23T13:58:17.341Z,98126.72
2022-08-23T14:00:55.432Z,98114.16
2022-08-23T14:03:24.000Z,98102.88
2022-08-23T14:05:51.386Z,98100.13
2022-08-23T14:08:18.920Z,98104.75
2022-08-23T14:10:46.943Z,98091.56
2022-08-23T14:13:15.778Z,98094.22
2022-08-23T14:18:34.264Z,98090.00
2022-08-23T14:21:03.902Z,98093.44
2022-08-23T14:23:31.663Z,98085.34
2022-08-23T14:25:59.355Z,98091.78
2022-08-23T14:28:29.981Z,98094.81
2022-08-23T14:30:59.006Z,98097.47
2022-08-23T14:33:26.410Z,98100.56
2022-08-23T14:35:54.147Z,98089.94
2022-08-23T14:38:22.040Z,98093.72
2022-08-23T14:40:53.658Z,98090.66
2022-08-23T14:43:21.701Z,98092.59
2022-08-23T14:45:49.781Z,98100.41
2022-08-23T14:48:18.698Z,98100.53
2022-08-23T14:50:46.918Z,98114.91
2022-08-23T14:53:15.762Z,98119.97
2022-08-23T14:55:43.545Z,98127.97
2022-08-23T14:58:10.843Z,98137.06
2022-08-23T15:00:38.684Z,98151.16
2022-08-23T15:03:10.606Z,98146.09
2022-08-23T15:05:39.247Z,98144.66
2022-08-23T15:08:06.515Z,98135.19
2022-08-23T15:13:29.745Z,98134.63
2022-08-23T15:16:01.511Z,98131.25
2022-08-23T15:18:28.850Z,98132.00
2022-08-23T15:20:57.830Z,98138.97
2022-08-23T15:23:25.131Z,98139.56
2022-08-23T15:25:52.697Z,98155.19
2022-08-23T15:28:21.529Z,98145.94
2022-08-23T15:30:49.704Z,98133.84
2022-08-23T15:33:17.149Z,98137.78
2022-08-23T15:35:46.993Z,98150.75
2022-08-23T15:38:17.871Z,98149.91
2022-08-23T15:40:45.885Z,98155.28
2022-08-23T15:43:13.105Z,98160.34
2022-08-23T15:45:40.529Z,98180.66
2022-08-23T15:48:19.472Z,98193.50
2022-08-23T15:50:47.273Z,98186.47
2022-08-23T15:53:16.273Z,98191.41
2022-08-23T15:55:45.184Z,98199.34
2022-08-23T15:58:15.466Z,98197.03
2022-08-23T16:00:42.877Z,98194.72
2022-08-23T16:03:20.177Z,98183.03
2022-08-23T16:05:51.893Z,98145.56
2022-08-23T16:08:24.749Z,98145.22
2022-08-23T16:10:52.481Z,98152.47
2022-08-23T16:13:19.823Z,98169.06
2022-08-23T16:15:47.090Z,98166.19
2022-08-23T16:18:15.029Z,98161.56
2022-08-23T16:20:43.000Z,98156.81
2022-08-23T16:23:10.565Z,98163.84
2022-08-23T16:25:39.822Z,98148.50
2022-08-23T16:28:07.979Z,98154.78
2022-08-23T16:30:35.811Z,98175.66
2022-08-23T16:33:03.439Z,98173.72
2022-08-23T16:35:30.867Z,98168.06
2022-08-23T16:37:58.156Z,98178.50
2022-08-23T16:40:25.663Z,98209.34
2022-08-23T16:42:54.370Z,98224.91
2022-08-23T16:45:25.915Z,98229.75
2022-08-23T16:47:53.924Z,98233.13
2022-08-23T16:50:21.637Z,98233.81
2022-08-23T16:52:48.969Z,98238.44
2022-08-23T16:55:17.078Z,98242.16
2022-08-23T16:57:44.284Z,98242.81
2022-08-23T17:00:14.235Z,98257.06
2022-08-23T17:02:42.071Z,98262.94
2022-08-23T17:05:11.891Z,98255.22
2022-08-23T17:07:39.563Z,98263.59
2022-08-23T17:10:09.441Z,98273.22
2022-08-23T17:12:40.624Z,98277.41
2022-08-23T17:15:10.749Z,98280.97
2022-08-23T17:17:39.286Z,98284.88
2022-08-23T17:20:08.082Z,98277.91
2022-08-23T17:22:35.325Z,98267.84
2022-08-23T17:25:04.610Z,98279.00
2022-08-23T17:27:32.028Z,98279.72
2022-08-23T17:29:59.265Z,98278.81
2022-08-23T17:32:26.457Z,98271.53
2022-08-23T17:34:55.118Z,98270.31
2022-08-23T17:37:23.013Z,98280.22
2022-08-23T17:39:51.026Z,98265.66
2022-08-23T17:42:21.437Z,98265.66
2022-08-23T17:44:49.097Z,98279.41
2022-08-23T17:47:18.518Z,98281.44
2022-08-23T17:49:47.819Z,98279.88
2022-08-23T17:52:16.875Z,98288.22
2022-08-23T17:54:44.206Z,98273.69
2022-08-23T17:57:11.967Z,98256.16
2022-08-23T17:59:39.924Z,98262.34
2022-08-23T18:02:07.819Z,98263.25
2022-08-23T18:04:35.164Z,98267.88
2022-08-23T18:07:02.742Z,98268.03
2022-08-23T18:09:31.625Z,98273.91
2022-08-23T18:11:59.345Z,98288.41
2022-08-23T18:14:30.097Z,98285.16
2022-08-23T18:16:57.637Z,98310.00
2022-08-23T18:19:25.370Z,98317.16
2022-08-23T18:21:52.571Z,98333.75
2022-08-23T18:24:20.286Z,98335.13
2022-08-23T18:27:07.927Z,98349.94
2022-08-23T18:29:36.545Z,98353.25
2022-08-23T18:32:05.831Z,98352.44
2022-08-23T18:34:33.626Z,98346.03
2022-08-23T18:37:01.067Z,98345.63
2022-08-23T18:39:31.830Z,98345.63
2022-08-23T18:42:01.815Z,98329.28
2022-08-23T18:44:29.201Z,98331.75
2022-08-23T18:46:56.477Z,98324.47
2022-08-23T18:49:23.794Z,98334.66
2022-08-23T18:51:51.015Z,98335.13
2022-08-23T18:54:18.265Z,98343.44
2022-08-23T18:56:45.598Z,98338.25
2022-08-23T18:59:14.106Z,98338.25
2022-08-23T19:01:42.731Z,98346.13
2022-08-23T19:04:12.249Z,98348.97
2022-08-23T19:06:40.503Z,98363.81
2022-08-23T19:09:12.891Z,98347.03
2022-08-23T19:11:41.404Z,98347.56
2022-08-23T19:14:10.721Z,98348.84
2022-08-23T19:16:43.479Z,98345.44
2022-08-23T19:19:13.261Z,98348.53
2022-08-23T19:21:40.506Z,98352.72
2022-08-23T19:24:07.825Z,98352.63
2022-08-23T19:26:36.204Z,98363.78
2022-08-23T19:29:06.952Z,98358.38
2022-08-23T19:31:38.463Z,98351.47
2022-08-23T19:34:09.889Z,98351.97
2022-08-23T19:36:46.313Z,98344.75
2022-08-23T19:39:16.793Z,98361.19
2022-08-23T19:41:44.866Z,98366.13
2022-08-23T19:44:12.147Z,98362.69
2022-08-23T19:46:42.077Z,98371.25
2022-08-23T19:49:12.380Z,98366.69
2022-08-23T19:51:39.962Z,98370.53
2022-08-23T19:54:10.818Z,98378.88
2022-08-23T19:56:41.533Z,98382.56
2022-08-23T19:59:12.401Z,98386.53
2022-08-23T20:01:40.480Z,98397.50
2022-08-23T20:04:07.894Z,98394.47
2022-08-23T20:06:36.737Z,98401.47
2022-08-23T20:09:04.854Z,98402.16
2022-08-23T20:11:32.501Z,98397.72
2022-08-23T20:14:00.387Z,98389.53
2022-08-23T20:16:29.117Z,98407.69
2022-08-23T20:18:56.389Z,98401.19
2022-08-23T20:21:24.085Z,98397.66
2022-08-23T20:24:02.334Z,98420.44
2022-08-23T20:26:30.857Z,98416.00
2022-08-23T20:29:00.280Z,98408.13
2022-08-23T20:31:29.748Z,98429.88
2022-08-23T20:33:57.285Z,98434.97
2022-08-23T20:36:27.994Z,98432.66
2022-08-23T20:38:58.484Z,98426.19
2022-08-23T20:41:26.294Z,98433.59
2022-08-23T20:43:54.792Z,98424.38
2022-08-23T20:46:22.053Z,98425.06
2022-08-23T20:48:51.438Z,98418.28
2022-08-23T20:51:19.685Z,98427.56
2022-08-23T20:53:47.355Z,98438.19
2022-08-23T20:56:16.465Z,98439.13
2022-08-23T20:58:44.518Z,98438.06
2022-08-23T21:01:14.251Z,98442.19
2022-08-23T21:03:41.729Z,98447.25
2022-08-23T21:06:15.122Z,98453.50
2022-08-23T21:08:43.444Z,98457.47
2022-08-23T21:11:10.954Z,98460.81
2022-08-23T21:13:43.818Z,98449.28
2022-08-23T21:16:11.486Z,98430.38
2022-08-23T21:18:39.329Z,98426.84
2022-08-23T21:21:07.051Z,98422.00
2022-08-23T21:23:34.949Z,98409.31
2022-08-23T21:26:02.436Z,98413.41
2022-08-23T21:28:29.805Z,98418.06
2022-08-23T21:31:05.951Z,98442.50
2022-08-23T21:33:37.932Z,98462.81
2022-08-23T21:36:07.618Z,98463.97
2022-08-23T21:38:35.008Z,98449.03
2022-08-23T21:41:05.119Z,98445.56
2022-08-23T21:43:35.459Z,98445.00
2022-08-23T21:46:05.463Z,98440.75
2022-08-23T21:48:32.797Z,98434.94
2022-08-23T21:51:00.302Z,98427.84
2022-08-23T21:53:27.716Z,98436.78
2022-08-23T21:55:54.802Z,98441.81
2022-08-23T21:58:22.135Z,98441.81
2022-08-23T22:00:49.285Z,98435.09
2022-08-23T22:03:18.175Z,98425.59
2022-08-23T22:05:46.534Z,98416.03
2022-08-23T22:08:14.625Z,98415.56
2022-08-23T22:10:57.262Z,98414.47
2022-08-23T22:13:26.467Z,98413.91
2022-08-23T22:15:53.731Z,98400.03
2022-08-23T22:18:22.398Z,98401.97
2022-08-23T22:20:49.663Z,98402.03
2022-08-23T22:23:17.337Z,98405.69
2022-08-23T22:25:44.968Z,98415.75
2022-08-23T22:28:12.182Z,98423.69
2022-08-23T22:30:41.778Z,98425.59
2022-08-23T22:33:09.030Z,98422.19
2022-08-23T22:35:37.622Z,98415.97
2022-08-23T22:38:13.659Z,98423.53
2022-08-23T22:40:47.577Z,98423.81
2022-08-23T22:43:14.961Z,98419.09
2022-08-23T22:45:49.613Z,98412.28
2022-08-23T22:48:16.717Z,98417.38
2022-08-23T22:50:45.194Z,98410.66
2022-08-23T22:53:12.478Z,98407.97
2022-08-23T22:55:40.877Z,98409.75
2022-08-23T22:58:08.246Z,98424.09
2022-08-23T23:00:42.236Z,98424.25
2022-08-23T23:03:10.587Z,98432.94
2022-08-23T23:05:37.815Z,98440.59
2022-08-23T23:08:24.954Z,98439.28
2022-08-23T23:10:52.169Z,98444.66
2022-08-23T23:13:21.030Z,98451.38
2022-08-23T23:15:48.280Z,98443.47
2022-08-23T23:18:15.452Z,98439.97
2022-08-23T23:20:42.670Z,98448.53
2022-08-23T23:23:15.466Z,98444.34
2022-08-23T23:25:43.787Z,98441.16
2022-08-23T23:28:10.943Z,98448.13
2022-08-23T23:30:39.066Z,98432.13
2022-08-23T23:33:06.825Z,98435.25
2022-08-23T23:35:34.377Z,98438.34
2022-08-23T23:38:01.961Z,98435.44
2022-08-23T23:40:30.894Z,98437.78
2022-08-23T23:42:58.099Z,98442.75
2022-08-23T23:45:25.225Z,98448.75
2022-08-23T23:47:52.468Z,98449.53
2022-08-23T23:50:19.974Z,98448.75
2022-08-23T23:52:47.234Z,98456.31
2022-08-23T23:55:17.104Z,98453.72
2022-08-23T23:57:45.827Z,98459.69
