createdAt,value
2019-06-26T00:00:19.552Z,9.80
2019-06-26T00:02:49.493Z,13.23
2019-06-26T00:05:19.548Z,10.90
2019-06-26T00:07:49.476Z,10.97
2019-06-26T00:10:19.668Z,9.60
2019-06-26T00:12:51.301Z,9.90
2019-06-26T00:15:21.528Z,9.70
2019-06-26T00:17:51.428Z,8.83
2019-06-26T00:20:22.064Z,9.63
2019-06-26T00:22:52.027Z,10.47
2019-06-26T00:25:22.226Z,9.37
2019-06-26T00:27:52.261Z,9.27
2019-06-26T00:30:22.198Z,9.53
2019-06-26T00:32:52.148Z,9.67
2019-06-26T00:35:22.344Z,10.00
2019-06-26T00:37:52.302Z,9.70
2019-06-26T00:40:22.265Z,9.37
2019-06-26T00:42:52.203Z,9.17
2019-06-26T00:45:22.151Z,10.13
2019-06-26T00:47:53.128Z,8.60
2019-06-26T00:50:23.086Z,10.50
2019-06-26T00:52:53.028Z,10.63
2019-06-26T00:55:22.906Z,11.53
2019-06-26T00:57:52.930Z,11.73
2019-06-26T01:00:28.424Z,11.47
2019-06-26T01:02:58.363Z,12.10
2019-06-26T01:05:29.373Z,12.00
2019-06-26T01:07:59.343Z,11.50
2019-06-26T01:10:29.266Z,11.20
2019-06-26T01:12:59.146Z,11.80
2019-06-26T01:15:29.099Z,11.20
2019-06-26T01:17:59.063Z,11.77
2019-06-26T01:20:29.007Z,11.67
2019-06-26T01:22:58.960Z,11.43
2019-06-26T01:25:28.891Z,11.70
2019-06-26T01:27:58.891Z,10.93
2019-06-26T01:30:28.840Z,10.67
2019-06-26T01:32:58.804Z,11.63
2019-06-26T01:35:29.854Z,11.50
2019-06-26T01:37:59.984Z,11.70
2019-06-26T01:40:30.915Z,11.07
2019-06-26T01:43:00.810Z,11.13
2019-06-26T01:45:30.758Z,10.43
2019-06-26T01:48:00.721Z,11.30
2019-06-26T01:50:30.662Z,12.27
2019-06-26T01:53:00.605Z,11.37
2019-06-26T01:55:30.545Z,11.20
2019-06-26T01:58:01.570Z,11.07
2019-06-26T02:00:31.771Z,11.07
2019-06-26T02:03:01.680Z,11.83
2019-06-26T02:05:31.803Z,10.27
2019-06-26T02:08:01.761Z,10.97
2019-06-26T02:10:31.618Z,10.67
2019-06-26T02:13:01.567Z,10.37
2019-06-26T02:15:31.509Z,10.10
2019-06-26T02:18:01.499Z,10.33
2019-06-26T02:20:31.438Z,10.17
2019-06-26T02:23:01.396Z,9.73
2019-06-26T02:25:31.335Z,9.93
2019-06-26T02:28:01.284Z,10.07
2019-06-26T02:30:31.151Z,9.73
2019-06-26T02:33:01.083Z,10.60
2019-06-26T02:35:31.027Z,9.87
2019-06-26T02:38:00.969Z,10.23
2019-06-26T02:40:30.943Z,10.17
2019-06-26T02:43:00.863Z,10.57
2019-06-26T02:45:30.735Z,9.93
2019-06-26T02:48:00.705Z,10.80
2019-06-26T02:50:30.625Z,10.70
2019-06-26T02:53:00.846Z,10.70
2019-06-26T02:55:30.838Z,10.03
2019-06-26T02:58:00.766Z,10.70
2019-06-26T03:00:30.629Z,10.40
2019-06-26T03:03:00.665Z,10.60
2019-06-26T03:05:30.625Z,10.87
2019-06-26T03:08:01.824Z,10.47
2019-06-26T03:10:31.933Z,10.67
2019-06-26T03:13:01.882Z,10.97
2019-06-26T03:15:32.794Z,10.20
2019-06-26T03:18:02.761Z,11.70
2019-06-26T03:20:41.468Z,12.57
2019-06-26T03:23:11.394Z,12.00
2019-06-26T03:25:41.294Z,12.27
2019-06-26T03:28:11.300Z,13.07
2019-06-26T03:30:41.345Z,13.77
2019-06-26T03:33:11.362Z,12.70
2019-06-26T03:35:41.312Z,13.50
2019-06-26T03:38:11.279Z,13.07
2019-06-26T03:40:41.296Z,12.90
2019-06-26T03:43:11.591Z,10.80
2019-06-26T03:45:41.489Z,10.53
2019-06-26T03:48:11.340Z,11.20
2019-06-26T03:50:41.312Z,11.47
2019-06-26T03:53:11.239Z,11.67
2019-06-26T03:55:41.727Z,10.90
2019-06-26T03:58:11.623Z,11.13
2019-06-26T04:00:44.537Z,10.60
2019-06-26T04:03:14.511Z,11.60
2019-06-26T04:05:44.549Z,10.80
2019-06-26T04:08:14.491Z,10.93
2019-06-26T04:10:44.451Z,11.10
2019-06-26T04:13:14.390Z,12.33
2019-06-26T04:15:44.337Z,12.03
2019-06-26T04:18:14.279Z,11.57
2019-06-26T04:20:44.301Z,11.20
2019-06-26T04:23:14.153Z,12.50
2019-06-26T04:25:44.045Z,11.80
2019-06-26T04:28:13.972Z,12.30
2019-06-26T04:30:43.951Z,11.87
2019-06-26T04:33:13.891Z,11.60
2019-06-26T04:35:43.839Z,11.63
2019-06-26T04:38:13.715Z,11.20
2019-06-26T04:40:43.663Z,10.30
2019-06-26T04:43:13.561Z,12.20
2019-06-26T04:45:57.224Z,11.47
2019-06-26T04:48:15.134Z,10.87
2019-06-26T04:50:45.154Z,10.90
2019-06-26T04:53:15.120Z,11.00
2019-06-26T04:55:45.115Z,10.83
2019-06-26T04:58:17.534Z,10.73
2019-06-26T05:00:47.627Z,10.53
2019-06-26T05:03:17.590Z,10.37
2019-06-26T05:05:47.530Z,10.23
2019-06-26T05:08:17.486Z,10.30
2019-06-26T05:10:47.421Z,10.93
2019-06-26T05:13:17.450Z,10.37
2019-06-26T05:15:47.393Z,10.87
2019-06-26T05:18:17.415Z,11.17
2019-06-26T05:20:47.336Z,11.37
2019-06-26T05:23:17.218Z,11.37
2019-06-26T05:25:47.192Z,11.43
2019-06-26T05:28:17.146Z,13.63
2019-06-26T05:30:47.100Z,12.07
2019-06-26T05:33:17.098Z,11.07
2019-06-26T05:35:46.975Z,11.20
2019-06-26T05:38:17.359Z,12.07
2019-06-26T05:40:47.253Z,11.40
2019-06-26T05:43:17.193Z,11.63
2019-06-26T05:45:47.168Z,10.10
2019-06-26T05:48:17.155Z,11.25
2019-06-26T05:50:47.102Z,9.93
2019-06-26T05:53:17.208Z,10.17
2019-06-26T05:55:47.403Z,9.97
2019-06-26T05:58:17.295Z,9.70
2019-06-26T06:00:54.264Z,10.20
2019-06-26T06:03:25.470Z,10.37
2019-06-26T06:05:55.423Z,9.73
2019-06-26T06:08:25.365Z,10.43
2019-06-26T06:10:58.155Z,10.70
2019-06-26T06:13:26.945Z,9.77
2019-06-26T06:15:56.959Z,10.87
2019-06-26T06:18:26.889Z,10.27
2019-06-26T06:20:56.753Z,9.57
2019-06-26T06:23:26.641Z,9.77
2019-06-26T06:25:56.656Z,9.87
2019-06-26T06:28:26.597Z,9.30
2019-06-26T06:30:56.563Z,9.57
2019-06-26T06:33:26.487Z,9.57
2019-06-26T06:35:56.487Z,10.03
2019-06-26T06:38:26.388Z,9.73
2019-06-26T06:40:56.428Z,10.03
2019-06-26T06:43:26.359Z,9.53
2019-06-26T06:45:56.380Z,9.63
2019-06-26T06:48:26.251Z,10.00
2019-06-26T06:50:56.192Z,9.30
2019-06-26T06:53:26.626Z,9.80
2019-06-26T06:55:56.601Z,10.13
2019-06-26T06:58:29.969Z,10.03
2019-06-26T07:00:58.047Z,10.27
2019-06-26T07:03:27.955Z,11.20
2019-06-26T07:05:58.109Z,10.47
2019-06-26T07:08:28.016Z,12.27
2019-06-26T07:10:58.020Z,11.20
2019-06-26T07:13:27.868Z,10.67
2019-06-26T07:15:57.756Z,10.90
2019-06-26T07:18:27.677Z,10.77
2019-06-26T07:20:57.631Z,10.47
2019-06-26T07:23:27.581Z,10.53
2019-06-26T07:25:57.540Z,10.57
2019-06-26T07:28:27.485Z,10.40
2019-06-26T07:30:57.425Z,9.90
2019-06-26T07:33:27.383Z,10.10
2019-06-26T07:35:58.379Z,9.57
2019-06-26T07:38:28.331Z,9.17
2019-06-26T07:40:58.183Z,9.37
2019-06-26T07:43:28.203Z,9.30
2019-06-26T07:45:58.116Z,9.37
2019-06-26T07:48:27.984Z,9.17
2019-06-26T07:50:57.842Z,9.80
2019-06-26T07:53:27.765Z,10.43
2019-06-26T07:55:57.687Z,9.77
2019-06-26T07:58:27.624Z,9.77
2019-06-26T08:00:57.563Z,10.03
2019-06-26T08:03:27.491Z,9.60
2019-06-26T08:05:57.522Z,10.67
2019-06-26T08:08:27.450Z,10.97
2019-06-26T08:10:57.574Z,10.03
2019-06-26T08:13:27.506Z,10.47
2019-06-26T08:15:57.453Z,9.33
2019-06-26T08:18:27.455Z,9.80
2019-06-26T08:21:11.694Z,9.50
2019-06-26T08:23:30.042Z,10.23
2019-06-26T08:25:59.925Z,9.77
2019-06-26T08:28:29.805Z,9.97
2019-06-26T08:30:59.697Z,10.60
2019-06-26T08:33:29.697Z,9.73
2019-06-26T08:35:59.676Z,11.43
2019-06-26T08:38:29.610Z,10.00
2019-06-26T08:40:59.750Z,9.70
2019-06-26T08:43:31.363Z,10.17
2019-06-26T08:46:01.317Z,10.23
2019-06-26T08:48:39.416Z,10.30
2019-06-26T08:51:02.917Z,10.43
2019-06-26T08:53:32.856Z,10.23
2019-06-26T08:56:02.911Z,24.00
2019-06-26T08:58:32.869Z,18.97
2019-06-26T09:01:03.908Z,12.33
2019-06-26T09:03:33.851Z,10.20
2019-06-26T09:06:03.806Z,10.13
2019-06-26T09:08:33.733Z,9.50
2019-06-26T09:11:03.740Z,8.38
2019-06-26T09:13:33.698Z,8.35
2019-06-26T09:16:03.869Z,7.75
2019-06-26T09:18:35.939Z,7.87
2019-06-26T09:21:05.410Z,8.23
2019-06-26T09:23:35.360Z,8.28
2019-06-26T09:26:05.285Z,8.05
2019-06-26T09:28:35.232Z,8.60
2019-06-26T09:31:05.269Z,8.00
2019-06-26T09:33:35.297Z,7.62
2019-06-26T09:36:06.998Z,7.47
2019-06-26T09:38:37.847Z,7.78
2019-06-26T09:41:07.696Z,7.80
2019-06-26T09:43:37.635Z,6.50
2019-06-26T09:46:07.560Z,8.38
2019-06-26T09:48:51.487Z,8.00
2019-06-26T09:51:09.098Z,8.33
2019-06-26T09:53:47.286Z,8.60
2019-06-26T09:56:10.562Z,8.80
2019-06-26T09:58:40.509Z,8.97
2019-06-26T10:01:10.458Z,8.58
2019-06-26T10:03:40.314Z,8.60
2019-06-26T10:06:10.253Z,8.13
2019-06-26T10:08:40.167Z,8.45
2019-06-26T10:11:10.042Z,7.95
2019-06-26T10:13:39.971Z,8.58
2019-06-26T10:16:10.668Z,8.53
2019-06-26T10:18:40.649Z,7.58
2019-06-26T10:21:10.648Z,8.30
2019-06-26T10:23:40.617Z,8.10
2019-06-26T10:26:10.617Z,7.20
2019-06-26T10:28:40.597Z,7.33
2019-06-26T10:31:10.550Z,8.60
2019-06-26T10:33:41.215Z,8.10
2019-06-26T10:36:12.208Z,7.80
2019-06-26T10:38:42.218Z,8.38
2019-06-26T10:41:12.202Z,7.55
2019-06-26T10:43:42.127Z,7.50
2019-06-26T10:46:12.199Z,6.90
2019-06-26T10:48:42.125Z,7.50
2019-06-26T10:51:12.084Z,6.97
2019-06-26T10:53:42.017Z,7.37
2019-06-26T10:56:13.068Z,6.62
2019-06-26T10:58:43.014Z,6.53
2019-06-26T11:01:12.983Z,6.42
2019-06-26T11:03:42.845Z,6.53
2019-06-26T11:06:12.845Z,6.70
2019-06-26T11:08:42.812Z,6.42
2019-06-26T11:11:12.728Z,6.30
2019-06-26T11:13:42.678Z,6.92
2019-06-26T11:16:12.547Z,6.25
2019-06-26T11:18:42.559Z,6.03
2019-06-26T11:21:12.558Z,6.35
2019-06-26T11:23:42.507Z,6.50
2019-06-26T11:26:12.454Z,5.90
2019-06-26T11:28:42.362Z,6.15
2019-06-26T11:31:12.226Z,6.45
2019-06-26T11:33:42.083Z,6.33
2019-06-26T11:36:12.012Z,6.65
2019-06-26T11:38:41.966Z,6.78
2019-06-26T11:41:11.885Z,5.92
2019-06-26T11:43:41.739Z,5.65
2019-06-26T11:46:11.661Z,6.53
2019-06-26T11:48:41.568Z,6.15
2019-06-26T11:51:11.442Z,6.17
2019-06-26T11:53:41.493Z,5.40
2019-06-26T11:56:11.989Z,5.70
2019-06-26T11:58:41.892Z,6.00
2019-06-26T12:01:11.866Z,5.28
2019-06-26T12:03:41.777Z,6.10
2019-06-26T12:06:18.578Z,5.97
2019-06-26T12:08:43.291Z,6.03
2019-06-26T12:11:13.200Z,5.50
2019-06-26T12:13:43.146Z,6.03
2019-06-26T12:16:13.078Z,6.40
2019-06-26T12:18:43.017Z,6.90
2019-06-26T12:21:12.954Z,6.37
2019-06-26T12:23:42.925Z,6.65
2019-06-26T12:26:12.912Z,6.55
2019-06-26T12:28:42.863Z,5.75
2019-06-26T12:31:12.807Z,5.72
2019-06-26T12:33:42.735Z,6.08
2019-06-26T12:36:12.655Z,6.12
2019-06-26T12:38:42.650Z,6.70
2019-06-26T12:41:12.525Z,6.50
2019-06-26T12:43:42.448Z,6.83
2019-06-26T12:46:12.379Z,6.22
2019-06-26T12:48:42.253Z,7.28
2019-06-26T12:51:12.190Z,6.85
2019-06-26T12:53:42.106Z,6.40
2019-06-26T12:56:12.050Z,6.75
2019-06-26T12:58:41.984Z,6.50
2019-06-26T13:01:11.907Z,6.70
2019-06-26T13:03:41.844Z,6.47
2019-06-26T13:06:11.747Z,6.80
2019-06-26T13:08:41.688Z,6.55
2019-06-26T13:11:11.614Z,6.25
2019-06-26T13:13:41.600Z,6.62
2019-06-26T13:16:11.557Z,6.75
2019-06-26T13:18:41.495Z,6.70
2019-06-26T13:21:11.470Z,6.37
2019-06-26T13:23:41.449Z,5.85
2019-06-26T13:26:11.333Z,6.62
2019-06-26T13:28:41.346Z,6.30
2019-06-26T13:31:11.195Z,6.35
2019-06-26T13:33:41.067Z,6.22
2019-06-26T13:36:10.993Z,6.83
2019-06-26T13:38:40.865Z,6.80
2019-06-26T13:41:10.973Z,7.08
2019-06-26T13:43:40.895Z,7.03
2019-06-26T13:46:10.765Z,6.45
2019-06-26T13:48:40.696Z,5.90
2019-06-26T13:51:10.648Z,5.90
2019-06-26T13:53:40.581Z,5.95
2019-06-26T13:56:10.429Z,5.83
2019-06-26T13:58:40.374Z,6.50
2019-06-26T14:01:11.679Z,6.45
2019-06-26T14:03:42.643Z,5.85
2019-06-26T14:06:12.611Z,6.80
2019-06-26T14:08:42.548Z,6.42
2019-06-26T14:11:12.502Z,6.40
2019-06-26T14:13:42.538Z,6.83
2019-06-26T14:16:12.527Z,6.42
2019-06-26T14:18:42.463Z,6.42
2019-06-26T14:21:25.119Z,6.37
2019-06-26T14:23:44.968Z,5.97
2019-06-26T14:26:14.912Z,5.80
2019-06-26T14:28:44.872Z,6.35
2019-06-26T14:31:14.816Z,6.05
2019-06-26T14:33:44.773Z,5.97
2019-06-26T14:36:14.736Z,6.12
2019-06-26T14:38:44.668Z,5.53
2019-06-26T14:41:15.660Z,6.30
2019-06-26T14:43:46.497Z,6.20
2019-06-26T14:46:16.343Z,5.70
2019-06-26T14:48:47.295Z,6.35
2019-06-26T14:51:17.216Z,6.45
2019-06-26T14:53:47.111Z,6.05
2019-06-26T14:56:16.989Z,6.05
2019-06-26T14:58:48.379Z,5.95
2019-06-26T15:01:18.397Z,5.75
2019-06-26T15:03:48.258Z,5.50
2019-06-26T15:06:18.125Z,6.37
2019-06-26T15:08:48.078Z,6.03
2019-06-26T15:11:18.889Z,6.50
2019-06-26T15:13:48.832Z,6.17
2019-06-26T15:16:18.757Z,6.37
2019-06-26T15:18:48.640Z,6.30
2019-06-26T15:21:18.930Z,5.97
2019-06-26T15:23:48.823Z,6.30
2019-06-26T15:26:19.333Z,6.17
2019-06-26T15:28:49.426Z,5.33
2019-06-26T15:31:20.619Z,5.17
2019-06-26T15:33:50.575Z,5.20
2019-06-26T15:36:20.503Z,5.60
2019-06-26T15:38:50.508Z,5.60
2019-06-26T15:41:20.431Z,6.58
2019-06-26T15:43:50.726Z,5.30
2019-06-26T15:46:20.632Z,5.47
2019-06-26T15:48:50.585Z,6.17
2019-06-26T15:51:20.515Z,6.62
2019-06-26T15:53:50.478Z,5.87
2019-06-26T15:56:20.403Z,6.17
2019-06-26T15:58:50.409Z,5.95
2019-06-26T16:01:20.322Z,5.83
2019-06-26T16:03:50.315Z,5.85
2019-06-26T16:06:20.160Z,5.80
2019-06-26T16:08:50.033Z,5.62
2019-06-26T16:11:19.876Z,6.45
2019-06-26T16:13:49.750Z,6.22
2019-06-26T16:16:19.938Z,6.47
2019-06-26T16:19:03.865Z,5.85
2019-06-26T16:21:34.699Z,5.62
2019-06-26T16:24:04.995Z,6.22
2019-06-26T16:26:34.921Z,5.97
2019-06-26T16:29:04.879Z,5.50
2019-06-26T16:31:34.801Z,5.85
2019-06-26T16:34:04.839Z,5.65
2019-06-26T16:36:34.813Z,5.25
2019-06-26T16:39:07.270Z,5.85
2019-06-26T16:41:37.297Z,5.92
2019-06-26T16:44:07.303Z,5.62
2019-06-26T16:46:37.197Z,6.17
2019-06-26T16:49:08.194Z,6.37
2019-06-26T16:51:38.151Z,5.97
2019-06-26T16:54:08.108Z,6.22
2019-06-26T16:56:38.070Z,6.05
2019-06-26T16:59:08.003Z,6.22
2019-06-26T17:01:37.953Z,5.70
2019-06-26T17:04:07.812Z,6.08
2019-06-26T17:06:37.781Z,6.65
2019-06-26T17:09:09.340Z,5.67
2019-06-26T17:11:39.303Z,5.85
2019-06-26T17:14:09.246Z,5.80
2019-06-26T17:16:39.219Z,5.87
2019-06-26T17:19:09.166Z,5.95
2019-06-26T17:21:39.112Z,5.73
2019-06-26T17:24:09.443Z,6.27
2019-06-26T17:26:39.395Z,5.67
2019-06-26T17:29:10.414Z,5.97
2019-06-26T17:31:40.333Z,5.83
2019-06-26T17:34:10.202Z,6.20
2019-06-26T17:36:40.056Z,5.83
2019-06-26T17:39:10.018Z,5.60
2019-06-26T17:41:39.956Z,6.00
2019-06-26T17:44:09.959Z,6.00
2019-06-26T17:46:39.825Z,6.17
2019-06-26T17:49:10.588Z,6.33
2019-06-26T17:51:40.734Z,6.53
2019-06-26T17:54:10.661Z,6.07
2019-06-26T17:56:40.874Z,6.17
2019-06-26T17:59:11.156Z,6.53
2019-06-26T18:01:41.196Z,6.47
2019-06-26T18:04:11.112Z,6.77
2019-06-26T18:06:40.985Z,6.80
2019-06-26T18:09:12.406Z,6.73
2019-06-26T18:11:42.711Z,7.23
2019-06-26T18:14:18.100Z,7.10
2019-06-26T18:16:48.036Z,7.00
2019-06-26T18:19:19.094Z,6.70
2019-06-26T18:21:48.939Z,7.53
2019-06-26T18:24:18.903Z,6.97
2019-06-26T18:26:48.816Z,7.40
2019-06-26T18:29:18.705Z,7.60
2019-06-26T18:31:48.643Z,7.90
2019-06-26T18:34:18.505Z,7.53
2019-06-26T18:36:48.575Z,7.07
2019-06-26T18:39:18.510Z,7.27
2019-06-26T18:41:48.766Z,7.27
2019-06-26T18:44:18.675Z,7.40
2019-06-26T18:46:48.608Z,7.20
2019-06-26T18:49:18.457Z,6.37
2019-06-26T18:51:48.412Z,6.63
2019-06-26T18:54:18.408Z,6.67
2019-06-26T18:56:48.717Z,7.53
2019-06-26T18:59:18.873Z,7.03
2019-06-26T19:01:48.840Z,7.13
2019-06-26T19:04:18.728Z,7.20
2019-06-26T19:06:48.658Z,7.23
2019-06-26T19:09:18.695Z,7.13
2019-06-26T19:11:48.672Z,7.03
2019-06-26T19:14:18.620Z,7.10
2019-06-26T19:16:48.623Z,7.57
2019-06-26T19:19:18.553Z,7.70
2019-06-26T19:21:48.412Z,7.17
2019-06-26T19:24:18.437Z,6.73
2019-06-26T19:26:48.449Z,6.63
2019-06-26T19:29:18.375Z,7.43
2019-06-26T19:31:48.248Z,7.77
2019-06-26T19:34:18.185Z,7.60
2019-06-26T19:36:50.319Z,7.40
2019-06-26T19:39:20.992Z,7.70
2019-06-26T19:41:51.267Z,8.20
2019-06-26T19:44:21.221Z,7.80
2019-06-26T19:46:51.147Z,7.27
2019-06-26T19:49:21.038Z,8.37
2019-06-26T19:51:50.983Z,8.07
2019-06-26T19:54:27.118Z,9.03
2019-06-26T19:56:52.564Z,9.30
2019-06-26T19:59:22.501Z,8.77
2019-06-26T20:01:52.375Z,9.80
2019-06-26T20:04:22.357Z,9.40
2019-06-26T20:06:52.214Z,9.90
2019-06-26T20:09:22.249Z,8.90
2019-06-26T20:11:52.171Z,9.80
2019-06-26T20:14:22.054Z,9.77
2019-06-26T20:16:52.055Z,9.67
2019-06-26T20:19:22.090Z,9.53
2019-06-26T20:21:52.026Z,10.07
2019-06-26T20:24:21.973Z,6.50
2019-06-26T20:26:51.913Z,7.90
2019-06-26T20:29:21.947Z,7.20
2019-06-26T20:31:51.941Z,8.07
2019-06-26T20:34:22.675Z,7.83
2019-06-26T20:36:52.667Z,8.87
2019-06-26T20:39:22.585Z,8.87
2019-06-26T20:41:53.677Z,9.57
2019-06-26T20:44:25.151Z,9.03
2019-06-26T20:46:55.656Z,9.83
2019-06-26T20:49:25.724Z,9.43
2019-06-26T20:51:55.585Z,10.10
2019-06-26T20:54:25.537Z,9.63
2019-06-26T20:56:55.534Z,10.40
2019-06-26T20:59:25.502Z,10.27
2019-06-26T21:01:55.438Z,10.70
2019-06-26T21:04:25.454Z,9.73
2019-06-26T21:06:55.387Z,10.30
2019-06-26T21:09:26.298Z,10.73
2019-06-26T21:11:56.256Z,10.20
2019-06-26T21:14:26.198Z,10.67
2019-06-26T21:16:56.085Z,9.80
2019-06-26T21:19:26.012Z,11.40
2019-06-26T21:21:55.968Z,11.00
2019-06-26T21:24:25.841Z,10.00
2019-06-26T21:26:55.794Z,10.23
2019-06-26T21:29:25.667Z,10.13
2019-06-26T21:31:55.582Z,9.87
2019-06-26T21:34:25.476Z,9.97
2019-06-26T21:36:55.420Z,10.23
2019-06-26T21:39:25.375Z,10.90
2019-06-26T21:41:55.304Z,10.23
2019-06-26T21:44:25.306Z,10.23
2019-06-26T21:46:55.253Z,10.93
2019-06-26T21:49:25.196Z,10.83
2019-06-26T21:51:55.069Z,11.17
2019-06-26T21:54:25.034Z,10.70
2019-06-26T21:57:12.913Z,10.97
2019-06-26T22:00:01.149Z,11.20
2019-06-26T22:02:48.971Z,11.00
2019-06-26T22:05:20.900Z,10.60
2019-06-26T22:08:04.565Z,11.10
2019-06-26T22:10:36.113Z,10.33
2019-06-26T22:13:06.056Z,11.70
2019-06-26T22:15:35.990Z,11.67
2019-06-26T22:18:06.023Z,11.93
2019-06-26T22:20:36.036Z,10.97
2019-06-26T22:23:06.133Z,12.00
2019-06-26T22:25:50.020Z,11.67
2019-06-26T22:28:07.647Z,11.53
2019-06-26T22:30:37.658Z,11.63
2019-06-26T22:33:07.656Z,11.73
2019-06-26T22:35:37.624Z,11.77
2019-06-26T22:38:07.476Z,12.20
2019-06-26T22:40:37.356Z,11.83
2019-06-26T22:43:07.925Z,12.70
2019-06-26T22:45:37.848Z,11.50
2019-06-26T22:48:07.791Z,10.97
2019-06-26T22:50:37.659Z,11.97
2019-06-26T22:53:07.695Z,12.33
2019-06-26T22:55:37.637Z,11.23
2019-06-26T22:58:08.720Z,11.47
2019-06-26T23:00:38.670Z,12.67
2019-06-26T23:03:08.693Z,11.40
2019-06-26T23:05:38.737Z,11.83
2019-06-26T23:08:08.685Z,12.07
2019-06-26T23:10:38.617Z,12.97
2019-06-26T23:13:09.705Z,12.77
2019-06-26T23:15:40.919Z,12.97
2019-06-26T23:18:12.846Z,12.97
2019-06-26T23:20:42.446Z,12.93
2019-06-26T23:23:12.392Z,12.87
2019-06-26T23:25:42.281Z,13.17
2019-06-26T23:28:12.234Z,11.90
2019-06-26T23:30:42.767Z,12.43
2019-06-26T23:33:12.735Z,12.67
2019-06-26T23:35:42.681Z,13.23
2019-06-26T23:38:12.635Z,13.97
2019-06-26T23:40:42.606Z,12.97
2019-06-26T23:43:12.534Z,13.83
2019-06-26T23:45:43.093Z,16.13
2019-06-26T23:48:13.023Z,15.03
2019-06-26T23:50:42.921Z,14.20
2019-06-26T23:53:12.854Z,14.87
2019-06-26T23:55:42.808Z,14.73
2019-06-26T23:58:12.917Z,16.10
