createdAt,value
2023-04-07T00:00:26.260Z,5.73
2023-04-07T00:03:09.133Z,6.23
2023-04-07T00:05:45.099Z,3.83
2023-04-07T00:08:27.322Z,4.50
2023-04-07T00:11:00.316Z,4.13
2023-04-07T00:13:35.556Z,4.23
2023-04-07T00:16:10.454Z,4.30
2023-04-07T00:18:43.496Z,4.27
2023-04-07T00:21:21.291Z,4.50
2023-04-07T00:23:56.480Z,5.37
2023-04-07T00:26:24.570Z,5.03
2023-04-07T00:28:55.050Z,5.03
2023-04-07T00:31:35.783Z,6.33
2023-04-07T00:34:15.806Z,4.53
2023-04-07T00:36:53.534Z,6.23
2023-04-07T00:39:33.566Z,3.63
2023-04-07T00:42:07.943Z,5.27
2023-04-07T00:44:47.389Z,4.87
2023-04-07T00:47:18.065Z,6.57
2023-04-07T00:49:51.379Z,4.70
2023-04-07T00:52:30.072Z,5.77
2023-04-07T00:54:58.088Z,5.07
2023-04-07T00:57:36.881Z,4.70
2023-04-07T01:00:14.878Z,7.07
2023-04-07T01:03:16.377Z,4.27
2023-04-07T01:05:59.200Z,4.73
2023-04-07T01:08:40.162Z,5.97
2023-04-07T01:11:30.010Z,4.53
2023-04-07T01:14:02.925Z,5.67
2023-04-07T01:16:44.671Z,5.47
2023-04-07T01:19:50.367Z,5.53
2023-04-07T01:22:19.563Z,4.70
2023-04-07T01:25:09.272Z,4.97
2023-04-07T01:27:40.223Z,5.10
2023-04-07T01:30:13.270Z,5.67
2023-04-07T01:32:57.532Z,6.20
2023-04-07T01:35:30.979Z,5.67
2023-04-07T01:38:04.541Z,6.00
2023-04-07T01:43:30.255Z,5.87
2023-04-07T01:45:58.954Z,4.83
2023-04-07T01:48:33.209Z,6.57
2023-04-07T01:51:07.211Z,7.13
2023-04-07T01:53:39.270Z,5.57
2023-04-07T01:56:12.168Z,5.43
2023-04-07T01:58:51.893Z,6.00
2023-04-07T02:01:50.099Z,5.23
2023-04-07T02:04:27.655Z,4.60
2023-04-07T02:07:02.288Z,6.43
2023-04-07T02:09:35.362Z,4.53
2023-04-07T02:12:07.951Z,5.13
2023-04-07T02:14:44.437Z,5.67
2023-04-07T02:17:31.364Z,4.23
2023-04-07T02:20:11.623Z,6.17
2023-04-07T02:22:43.998Z,6.07
2023-04-07T02:25:25.469Z,5.47
2023-04-07T02:27:59.500Z,6.07
2023-04-07T02:30:29.998Z,5.57
2023-04-07T02:33:23.011Z,4.53
2023-04-07T02:35:52.870Z,4.37
2023-04-07T02:38:25.933Z,5.20
2023-04-07T02:40:53.932Z,4.03
2023-04-07T02:43:23.237Z,4.67
2023-04-07T02:45:54.193Z,3.30
2023-04-07T02:48:29.022Z,4.07
2023-04-07T02:51:22.044Z,5.83
2023-04-07T02:54:15.211Z,4.23
2023-04-07T02:56:48.323Z,5.30
2023-04-07T02:59:16.313Z,4.27
2023-04-07T03:01:50.728Z,4.40
2023-04-07T03:04:24.081Z,4.53
2023-04-07T03:07:23.236Z,4.20
2023-04-07T03:09:54.013Z,4.27
2023-04-07T03:12:22.103Z,4.67
2023-04-07T03:14:54.901Z,4.27
2023-04-07T03:17:40.445Z,3.77
2023-04-07T03:20:34.907Z,6.43
2023-04-07T03:23:06.302Z,5.83
2023-04-07T03:25:39.175Z,4.60
2023-04-07T03:28:12.366Z,4.10
2023-04-07T03:30:46.827Z,3.60
2023-04-07T03:33:18.604Z,3.87
2023-04-07T03:35:46.658Z,6.40
2023-04-07T03:38:20.238Z,6.00
2023-04-07T03:40:48.200Z,3.90
2023-04-07T03:43:21.358Z,4.27
2023-04-07T03:45:54.927Z,4.50
2023-04-07T03:48:23.075Z,6.50
2023-04-07T03:50:55.325Z,4.33
2023-04-07T03:53:48.466Z,4.47
2023-04-07T03:56:32.140Z,6.07
2023-04-07T03:59:00.131Z,6.90
2023-04-07T04:01:31.057Z,5.00
2023-04-07T04:04:02.401Z,3.70
2023-04-07T04:06:35.487Z,3.97
2023-04-07T04:09:08.585Z,4.17
2023-04-07T04:11:43.621Z,4.43
2023-04-07T04:14:26.112Z,5.47
2023-04-07T04:17:08.556Z,5.40
2023-04-07T04:19:44.400Z,4.93
2023-04-07T04:22:16.206Z,6.33
2023-04-07T04:24:49.372Z,4.63
2023-04-07T04:27:21.551Z,3.73
2023-04-07T04:30:00.716Z,4.23
2023-04-07T04:32:32.198Z,4.50
2023-04-07T04:35:05.362Z,4.63
2023-04-07T04:37:36.411Z,4.10
2023-04-07T04:40:13.784Z,4.37
2023-04-07T04:42:50.960Z,6.30
2023-04-07T04:45:46.940Z,4.70
2023-04-07T04:48:16.828Z,4.77
2023-04-07T04:50:45.199Z,5.30
2023-04-07T04:53:18.641Z,5.37
2023-04-07T04:55:53.410Z,6.63
2023-04-07T04:58:27.537Z,5.43
2023-04-07T05:00:59.339Z,5.37
2023-04-07T05:03:34.424Z,5.60
2023-04-07T05:06:05.618Z,6.07
2023-04-07T05:08:45.949Z,3.90
2023-04-07T05:11:28.720Z,4.77
2023-04-07T05:14:09.532Z,3.60
2023-04-07T05:17:01.412Z,6.13
2023-04-07T05:19:35.762Z,4.50
2023-04-07T05:22:07.383Z,4.37
2023-04-07T05:24:49.795Z,4.93
2023-04-07T05:27:22.970Z,5.23
2023-04-07T05:29:55.841Z,3.20
2023-04-07T05:32:24.982Z,5.67
2023-04-07T05:35:00.654Z,4.80
2023-04-07T05:37:34.290Z,6.97
2023-04-07T05:43:10.388Z,4.47
2023-04-07T05:45:39.647Z,4.40
2023-04-07T05:48:15.612Z,4.37
2023-04-07T05:50:44.584Z,4.40
2023-04-07T05:53:28.142Z,3.73
2023-04-07T05:56:00.997Z,6.30
2023-04-07T05:58:36.694Z,6.00
2023-04-07T06:01:04.693Z,5.13
2023-04-07T06:03:37.903Z,5.03
2023-04-07T06:06:11.349Z,4.87
2023-04-07T06:08:51.852Z,4.90
2023-04-07T06:11:33.511Z,4.57
2023-04-07T06:14:15.787Z,4.87
2023-04-07T06:16:48.899Z,4.73
2023-04-07T06:19:24.651Z,4.03
2023-04-07T06:21:58.889Z,5.87
2023-04-07T06:24:39.030Z,5.73
2023-04-07T06:27:14.548Z,4.90
2023-04-07T06:29:50.324Z,6.13
2023-04-07T06:32:24.681Z,6.23
2023-04-07T06:34:57.411Z,4.63
2023-04-07T06:37:30.493Z,6.43
2023-04-07T06:40:12.339Z,4.50
2023-04-07T06:42:48.124Z,4.97
2023-04-07T06:45:20.852Z,5.53
2023-04-07T06:47:57.640Z,4.03
2023-04-07T06:50:31.476Z,15.17
2023-04-07T06:53:07.190Z,5.63
2023-04-07T06:55:38.591Z,5.07
2023-04-07T06:58:17.331Z,4.33
2023-04-07T07:00:49.948Z,4.63
2023-04-07T07:03:20.199Z,4.40
2023-04-07T07:05:54.117Z,5.50
2023-04-07T07:08:36.048Z,5.03
2023-04-07T07:11:04.078Z,3.53
2023-04-07T07:13:37.166Z,3.77
2023-04-07T07:16:25.405Z,5.93
2023-04-07T07:18:58.355Z,4.47
2023-04-07T07:21:33.576Z,3.57
2023-04-07T07:24:06.949Z,4.27
2023-04-07T07:26:47.925Z,3.60
2023-04-07T07:29:29.446Z,4.90
2023-04-07T07:32:11.302Z,3.70
2023-04-07T07:34:44.452Z,3.53
2023-04-07T07:37:20.248Z,4.07
2023-04-07T07:39:53.092Z,4.47
2023-04-07T07:42:46.172Z,4.50
2023-04-07T07:45:19.143Z,4.77
2023-04-07T07:47:58.754Z,4.60
2023-04-07T07:53:15.230Z,3.10
2023-04-07T07:55:48.667Z,3.50
2023-04-07T07:58:17.241Z,4.50
2023-04-07T08:00:59.111Z,4.17
2023-04-07T08:03:31.951Z,4.27
2023-04-07T08:06:15.252Z,3.70
2023-04-07T08:08:46.563Z,3.73
2023-04-07T08:11:18.426Z,3.57
2023-04-07T08:13:59.109Z,4.07
2023-04-07T08:16:29.386Z,2.97
2023-04-07T08:18:57.868Z,5.63
2023-04-07T08:21:25.826Z,4.10
2023-04-07T08:23:58.522Z,4.47
2023-04-07T08:26:37.193Z,3.93
2023-04-07T08:29:11.040Z,5.67
2023-04-07T08:31:43.945Z,4.17
2023-04-07T08:34:17.908Z,4.83
2023-04-07T08:37:11.047Z,3.57
2023-04-07T08:39:58.996Z,6.20
2023-04-07T08:42:29.512Z,4.70
2023-04-07T08:45:07.712Z,3.50
2023-04-07T08:50:31.271Z,3.63
2023-04-07T08:53:07.433Z,3.87
2023-04-07T08:55:49.581Z,4.53
2023-04-07T08:58:35.143Z,3.23
2023-04-07T09:01:04.215Z,5.63
2023-04-07T09:03:34.022Z,3.37
2023-04-07T09:06:02.897Z,3.23
2023-04-07T09:08:30.985Z,3.67
2023-04-07T09:10:59.142Z,3.27
2023-04-07T09:13:27.339Z,4.00
2023-04-07T09:15:55.366Z,3.63
2023-04-07T09:18:23.297Z,4.97
2023-04-07T09:21:04.004Z,4.30
2023-04-07T09:23:33.485Z,4.00
2023-04-07T09:26:03.491Z,3.60
2023-04-07T09:28:44.219Z,3.83
2023-04-07T09:31:12.493Z,5.53
2023-04-07T09:33:40.709Z,3.57
2023-04-07T09:36:09.294Z,4.70
2023-04-07T09:38:39.070Z,3.93
2023-04-07T09:41:17.770Z,3.93
2023-04-07T09:43:47.004Z,3.77
2023-04-07T09:46:19.570Z,4.83
2023-04-07T09:48:48.076Z,3.50
2023-04-07T09:51:19.728Z,4.00
2023-04-07T09:53:49.774Z,3.47
2023-04-07T09:56:21.275Z,7.87
2023-04-07T09:58:49.932Z,3.50
2023-04-07T10:01:20.736Z,4.57
2023-04-07T10:03:52.217Z,3.40
2023-04-07T10:06:20.352Z,4.13
2023-04-07T10:08:48.541Z,5.60
2023-04-07T10:11:17.141Z,3.77
2023-04-07T10:13:45.192Z,3.87
2023-04-07T10:16:13.297Z,3.23
2023-04-07T10:18:41.326Z,4.93
2023-04-07T10:21:10.552Z,3.97
2023-04-07T10:23:42.322Z,3.17
2023-04-07T10:26:10.427Z,4.03
2023-04-07T10:28:39.886Z,3.50
2023-04-07T10:31:08.024Z,5.50
2023-04-07T10:33:53.136Z,3.40
2023-04-07T10:36:22.363Z,3.47
2023-04-07T10:39:08.744Z,3.27
2023-04-07T10:41:40.690Z,3.10
2023-04-07T10:44:09.914Z,3.37
2023-04-07T10:46:58.500Z,3.17
2023-04-07T10:49:27.018Z,3.03
2023-04-07T10:52:13.487Z,4.20
2023-04-07T10:54:42.096Z,3.57
2023-04-07T10:57:14.853Z,3.77
2023-04-07T11:00:14.002Z,2.90
2023-04-07T11:02:42.323Z,3.47
2023-04-07T11:05:22.794Z,2.77
2023-04-07T11:07:52.731Z,3.33
2023-04-07T11:10:21.760Z,2.53
2023-04-07T11:13:06.243Z,3.43
2023-04-07T11:15:37.051Z,3.13
2023-04-07T11:18:20.720Z,3.75
2023-04-07T11:20:56.084Z,2.80
2023-04-07T11:23:25.439Z,3.37
2023-04-07T11:25:54.598Z,2.67
2023-04-07T11:28:22.656Z,2.30
2023-04-07T11:30:55.284Z,3.10
2023-04-07T11:33:25.477Z,3.37
2023-04-07T11:36:01.045Z,5.00
2023-04-07T11:38:30.449Z,2.90
2023-04-07T11:40:58.562Z,3.72
2023-04-07T11:43:28.519Z,3.75
2023-04-07T11:46:10.046Z,3.97
2023-04-07T11:48:38.864Z,3.67
2023-04-07T11:51:07.050Z,6.93
2023-04-07T11:53:37.282Z,5.30
2023-04-07T11:56:08.214Z,4.78
2023-04-07T11:58:36.296Z,4.93
2023-04-07T12:01:10.013Z,4.90
2023-04-07T12:03:38.442Z,4.75
2023-04-07T12:06:06.877Z,4.53
2023-04-07T12:08:45.342Z,3.37
2023-04-07T12:11:13.827Z,3.90
2023-04-07T12:13:42.811Z,3.75
2023-04-07T12:16:11.168Z,3.72
2023-04-07T12:18:39.276Z,4.00
2023-04-07T12:21:07.341Z,4.07
2023-04-07T12:23:35.459Z,3.25
2023-04-07T12:26:03.942Z,3.35
2023-04-07T12:28:32.018Z,4.05
2023-04-07T12:31:00.280Z,6.47
2023-04-07T12:33:28.320Z,4.70
2023-04-07T12:35:56.521Z,5.97
2023-04-07T12:38:24.674Z,3.58
2023-04-07T12:40:53.129Z,3.28
2023-04-07T12:43:21.599Z,3.22
2023-04-07T12:45:49.714Z,3.08
2023-04-07T12:48:18.207Z,3.17
2023-04-07T12:50:46.283Z,3.58
2023-04-07T12:53:14.872Z,2.65
2023-04-07T12:55:43.498Z,3.90
2023-04-07T12:58:11.664Z,3.20
2023-04-07T13:00:39.731Z,2.50
2023-04-07T13:03:08.762Z,2.75
2023-04-07T13:05:37.228Z,4.78
2023-04-07T13:08:06.214Z,3.35
2023-04-07T13:10:34.441Z,2.65
2023-04-07T13:13:02.605Z,2.30
2023-04-07T13:15:30.752Z,2.05
2023-04-07T13:17:59.048Z,2.67
2023-04-07T13:20:29.475Z,2.10
2023-04-07T13:23:07.822Z,3.05
2023-04-07T13:25:38.961Z,3.40
2023-04-07T13:28:07.256Z,2.92
2023-04-07T13:30:35.693Z,2.12
2023-04-07T13:33:03.882Z,2.78
2023-04-07T13:35:36.918Z,1.80
2023-04-07T13:38:05.287Z,1.60
2023-04-07T13:40:33.394Z,2.03
2023-04-07T13:43:02.363Z,1.70
2023-04-07T13:45:30.404Z,1.67
2023-04-07T13:47:58.491Z,3.28
2023-04-07T13:50:26.636Z,2.45
2023-04-07T13:52:54.712Z,2.47
2023-04-07T13:55:22.796Z,2.30
2023-04-07T13:57:50.977Z,3.22
2023-04-07T14:00:19.276Z,3.20
2023-04-07T14:02:49.075Z,3.55
2023-04-07T14:05:17.217Z,2.87
2023-04-07T14:07:45.334Z,2.65
2023-04-07T14:10:13.422Z,1.50
2023-04-07T14:12:41.463Z,1.70
2023-04-07T14:15:10.064Z,1.95
2023-04-07T14:17:39.254Z,3.30
2023-04-07T14:20:08.230Z,1.92
2023-04-07T14:22:36.382Z,1.98
2023-04-07T14:25:05.263Z,1.83
2023-04-07T14:27:33.259Z,2.15
2023-04-07T14:30:01.544Z,2.67
2023-04-07T14:32:30.809Z,2.97
2023-04-07T14:35:00.434Z,2.45
2023-04-07T14:37:29.870Z,3.30
2023-04-07T14:40:02.821Z,3.42
2023-04-07T14:42:31.465Z,2.87
2023-04-07T14:45:00.836Z,2.67
2023-04-07T14:47:29.275Z,3.17
2023-04-07T14:49:57.433Z,2.10
2023-04-07T14:52:25.821Z,2.35
2023-04-07T14:54:54.046Z,2.33
2023-04-07T14:57:22.211Z,2.30
2023-04-07T14:59:50.221Z,1.70
2023-04-07T15:02:18.518Z,2.35
2023-04-07T15:04:46.692Z,1.80
2023-04-07T15:07:14.801Z,3.25
2023-04-07T15:09:42.999Z,2.05
2023-04-07T15:12:11.037Z,2.05
2023-04-07T15:14:39.105Z,2.97
2023-04-07T15:17:07.168Z,2.53
2023-04-07T15:19:35.135Z,1.90
2023-04-07T15:22:03.232Z,1.90
2023-04-07T15:24:31.431Z,3.00
2023-04-07T15:26:59.537Z,3.03
2023-04-07T15:29:27.521Z,2.30
2023-04-07T15:31:56.503Z,2.00
2023-04-07T15:34:24.690Z,1.65
2023-04-07T15:36:52.943Z,2.75
2023-04-07T15:39:20.893Z,1.30
2023-04-07T15:41:48.909Z,2.27
2023-04-07T15:44:20.563Z,1.67
2023-04-07T15:46:48.814Z,1.30
2023-04-07T15:49:21.731Z,1.52
2023-04-07T15:51:50.730Z,1.97
2023-04-07T15:54:18.890Z,1.77
2023-04-07T15:56:46.996Z,2.00
2023-04-07T15:59:15.076Z,2.10
2023-04-07T16:01:43.199Z,1.73
2023-04-07T16:04:11.303Z,3.83
2023-04-07T16:06:40.201Z,2.60
2023-04-07T16:09:09.436Z,1.63
2023-04-07T16:11:37.591Z,3.33
2023-04-07T16:14:06.143Z,3.63
2023-04-07T16:16:37.402Z,1.80
2023-04-07T16:19:05.518Z,2.40
2023-04-07T16:21:33.699Z,1.33
2023-04-07T16:24:01.953Z,2.47
2023-04-07T16:26:30.104Z,1.83
2023-04-07T16:28:58.028Z,3.50
2023-04-07T16:31:26.090Z,1.87
2023-04-07T16:33:54.169Z,1.73
2023-04-07T16:36:22.159Z,1.10
2023-04-07T16:38:52.396Z,2.60
2023-04-07T16:41:20.438Z,0.97
2023-04-07T16:43:48.723Z,1.47
2023-04-07T16:46:17.074Z,1.00
2023-04-07T16:48:45.147Z,1.20
2023-04-07T16:51:20.862Z,1.00
2023-04-07T16:53:49.202Z,1.80
2023-04-07T16:56:24.210Z,1.10
2023-04-07T16:58:52.603Z,1.10
2023-04-07T17:01:20.789Z,0.80
2023-04-07T17:03:52.768Z,1.27
2023-04-07T17:06:21.271Z,1.30
2023-04-07T17:08:50.266Z,1.10
2023-04-07T17:11:18.264Z,1.17
2023-04-07T17:13:46.528Z,1.50
2023-04-07T17:16:17.798Z,1.70
2023-04-07T17:18:45.909Z,1.10
2023-04-07T17:21:16.575Z,0.83
2023-04-07T17:23:44.939Z,0.73
2023-04-07T17:26:13.031Z,1.20
2023-04-07T17:28:41.070Z,1.70
2023-04-07T17:31:09.208Z,1.73
2023-04-07T17:33:37.254Z,1.70
2023-04-07T17:36:05.540Z,1.77
2023-04-07T17:38:33.639Z,1.30
2023-04-07T17:41:03.066Z,1.20
2023-04-07T17:43:31.138Z,1.23
2023-04-07T17:45:59.210Z,1.17
2023-04-07T17:48:27.925Z,1.17
2023-04-07T17:50:55.906Z,2.20
2023-04-07T17:53:23.951Z,1.00
2023-04-07T17:55:52.177Z,2.40
2023-04-07T17:58:22.427Z,1.20
2023-04-07T18:00:51.886Z,2.03
2023-04-07T18:03:21.103Z,1.63
2023-04-07T18:05:50.487Z,1.70
2023-04-07T18:08:18.478Z,1.50
2023-04-07T18:10:46.565Z,1.50
2023-04-07T18:13:14.820Z,1.40
2023-04-07T18:15:43.011Z,1.23
2023-04-07T18:18:10.995Z,1.63
2023-04-07T18:20:39.217Z,0.90
2023-04-07T18:23:07.507Z,1.57
2023-04-07T18:25:35.756Z,1.67
2023-04-07T18:28:03.986Z,1.03
2023-04-07T18:30:32.115Z,1.40
2023-04-07T18:33:00.154Z,1.80
2023-04-07T18:35:28.600Z,2.00
2023-04-07T18:37:56.789Z,2.03
2023-04-07T18:40:25.044Z,1.43
2023-04-07T18:42:53.321Z,3.40
2023-04-07T18:45:21.533Z,2.33
2023-04-07T18:47:49.704Z,1.60
2023-04-07T18:50:17.760Z,1.23
2023-04-07T18:52:45.728Z,1.80
2023-04-07T18:55:13.762Z,2.57
2023-04-07T18:57:41.758Z,1.93
2023-04-07T19:00:10.143Z,1.93
2023-04-07T19:02:39.914Z,2.10
2023-04-07T19:05:08.265Z,2.23
2023-04-07T19:07:36.193Z,4.03
2023-04-07T19:10:04.383Z,3.30
2023-04-07T19:12:32.626Z,6.10
2023-04-07T19:15:00.908Z,6.23
2023-04-07T19:17:28.993Z,3.73
2023-04-07T19:19:57.230Z,3.07
2023-04-07T19:22:25.388Z,2.43
2023-04-07T19:24:53.791Z,1.57
2023-04-07T19:27:21.899Z,1.97
2023-04-07T19:29:49.858Z,1.50
2023-04-07T19:32:17.932Z,1.50
2023-04-07T19:34:46.102Z,2.03
2023-04-07T19:37:14.172Z,2.43
2023-04-07T19:39:52.187Z,1.87
2023-04-07T19:42:30.591Z,4.07
2023-04-07T19:45:01.477Z,4.23
2023-04-07T19:47:30.129Z,3.90
2023-04-07T19:49:58.408Z,4.07
2023-04-07T19:52:26.442Z,2.73
2023-04-07T19:54:54.423Z,3.20
2023-04-07T19:57:23.218Z,1.90
2023-04-07T19:59:51.372Z,1.97
2023-04-07T20:02:19.679Z,2.07
2023-04-07T20:04:47.750Z,3.63
2023-04-07T20:07:15.780Z,3.63
2023-04-07T20:09:43.964Z,2.57
2023-04-07T20:12:12.328Z,3.73
2023-04-07T20:14:40.514Z,3.10
2023-04-07T20:17:09.142Z,2.80
2023-04-07T20:19:38.192Z,2.50
2023-04-07T20:22:06.335Z,3.60
2023-04-07T20:24:37.105Z,2.00
2023-04-07T20:27:05.172Z,1.97
2023-04-07T20:29:33.373Z,3.47
2023-04-07T20:32:01.486Z,3.03
2023-04-07T20:34:29.487Z,3.07
2023-04-07T20:36:57.924Z,2.63
2023-04-07T20:39:25.937Z,3.83
2023-04-07T20:41:53.918Z,2.37
2023-04-07T20:44:22.827Z,4.17
2023-04-07T20:46:50.861Z,2.93
2023-04-07T20:49:18.959Z,2.33
2023-04-07T20:51:46.975Z,2.50
2023-04-07T20:54:15.338Z,3.60
2023-04-07T20:56:44.516Z,3.83
2023-04-07T20:59:12.579Z,2.37
2023-04-07T21:01:40.772Z,2.40
2023-04-07T21:04:09.105Z,4.50
2023-04-07T21:06:37.385Z,2.37
2023-04-07T21:09:07.067Z,2.47
2023-04-07T21:11:35.123Z,2.57
2023-04-07T21:14:03.157Z,3.07
2023-04-07T21:16:31.501Z,2.43
2023-04-07T21:18:59.551Z,2.73
2023-04-07T21:21:28.003Z,1.97
2023-04-07T21:23:56.036Z,2.07
2023-04-07T21:26:24.123Z,2.63
2023-04-07T21:28:55.432Z,2.13
2023-04-07T21:31:24.901Z,1.70
2023-04-07T21:33:54.174Z,2.53
2023-04-07T21:36:22.694Z,3.00
2023-04-07T21:38:53.730Z,3.90
2023-04-07T21:41:22.495Z,2.43
2023-04-07T21:43:50.595Z,2.77
2023-04-07T21:46:18.970Z,2.50
2023-04-07T21:48:47.232Z,1.77
2023-04-07T21:51:15.573Z,1.30
2023-04-07T21:53:43.620Z,1.53
2023-04-07T21:56:12.345Z,1.30
2023-04-07T21:58:40.547Z,1.47
2023-04-07T22:01:08.748Z,1.70
2023-04-07T22:03:36.926Z,1.47
2023-04-07T22:06:05.148Z,1.93
2023-04-07T22:08:33.124Z,1.93
2023-04-07T22:11:01.263Z,1.07
2023-04-07T22:13:29.446Z,0.83
2023-04-07T22:15:57.736Z,0.93
2023-04-07T22:18:25.779Z,2.27
2023-04-07T22:20:53.913Z,1.80
2023-04-07T22:23:22.014Z,2.10
2023-04-07T22:25:50.676Z,1.63
2023-04-07T22:28:18.718Z,1.57
2023-04-07T22:30:46.734Z,1.63
2023-04-07T22:33:14.848Z,2.73
2023-04-07T22:35:42.875Z,4.10
2023-04-07T22:38:10.977Z,2.50
2023-04-07T22:40:39.015Z,2.43
2023-04-07T22:43:07.039Z,4.13
2023-04-07T22:45:35.101Z,2.10
2023-04-07T22:48:03.869Z,1.97
2023-04-07T22:50:31.957Z,1.70
2023-04-07T22:52:59.989Z,2.23
2023-04-07T22:55:28.728Z,1.90
2023-04-07T22:57:56.787Z,1.27
2023-04-07T23:00:24.980Z,0.87
2023-04-07T23:02:53.220Z,2.13
2023-04-07T23:05:21.503Z,1.37
2023-04-07T23:07:49.671Z,1.30
2023-04-07T23:10:17.706Z,2.67
2023-04-07T23:12:45.757Z,0.80
2023-04-07T23:15:13.906Z,0.90
2023-04-07T23:17:42.181Z,1.30
2023-04-07T23:20:10.989Z,1.30
2023-04-07T23:22:39.478Z,1.40
2023-04-07T23:25:08.325Z,0.97
2023-04-07T23:27:36.441Z,1.40
2023-04-07T23:30:05.548Z,1.13
2023-04-07T23:32:33.514Z,2.60
2023-04-07T23:35:01.545Z,1.13
2023-04-07T23:37:29.587Z,1.53
2023-04-07T23:39:57.667Z,1.20
2023-04-07T23:42:25.717Z,1.03
2023-04-07T23:44:53.712Z,0.90
2023-04-07T23:47:22.364Z,1.53
2023-04-07T23:49:50.432Z,1.33
2023-04-07T23:52:18.442Z,1.07
2023-04-07T23:54:46.377Z,1.17
2023-04-07T23:57:14.389Z,1.73
2023-04-07T23:59:42.460Z,0.80
