createdAt,value
2023-08-15T00:00:00.622Z,953.5
2023-08-15T00:01:02.522Z,953.4
2023-08-15T00:02:04.414Z,953.4
2023-08-15T00:03:06.574Z,953.5
2023-08-15T00:04:08.601Z,953.5
2023-08-15T00:05:10.413Z,953.4
2023-08-15T00:06:12.183Z,953.4
2023-08-15T00:07:13.915Z,953.4
2023-08-15T00:08:15.614Z,953.4
2023-08-15T00:09:17.324Z,953.4
2023-08-15T00:10:19.037Z,953.4
2023-08-15T00:11:20.775Z,953.4
2023-08-15T00:12:22.683Z,953.4
2023-08-15T00:13:24.374Z,953.5
2023-08-15T00:14:26.293Z,953.4
2023-08-15T00:15:28.135Z,953.4
2023-08-15T00:16:29.977Z,953.4
2023-08-15T00:17:32.131Z,953.3
2023-08-15T00:18:33.948Z,953.3
2023-08-15T00:19:35.706Z,953.3
2023-08-15T00:20:37.406Z,953.3
2023-08-15T00:21:39.140Z,953.3
2023-08-15T00:22:41.015Z,953.3
2023-08-15T00:23:42.720Z,953.2
2023-08-15T00:24:44.498Z,953.2
2023-08-15T00:25:46.228Z,953.2
2023-08-15T00:26:47.935Z,953.2
2023-08-15T00:27:49.668Z,953.2
2023-08-15T00:28:51.461Z,953.2
2023-08-15T00:29:53.152Z,953.2
2023-08-15T00:30:54.924Z,953.2
2023-08-15T00:31:59.683Z,953.1
2023-08-15T00:33:01.889Z,953.1
2023-08-15T00:34:03.982Z,953.1
2023-08-15T00:35:05.741Z,953.1
2023-08-15T00:36:07.523Z,953.1
2023-08-15T00:37:09.270Z,953.1
2023-08-15T00:38:11.565Z,953.1
2023-08-15T00:39:13.298Z,953.1
2023-08-15T00:40:15.068Z,953.1
2023-08-15T00:41:16.838Z,953
2023-08-15T00:42:18.561Z,953.1
2023-08-15T00:43:20.620Z,953
2023-08-15T00:44:22.419Z,953
2023-08-15T00:45:24.203Z,953
2023-08-15T00:46:29.000Z,953
2023-08-15T00:47:31.196Z,953
2023-08-15T00:48:33.192Z,953
2023-08-15T00:49:34.927Z,953
2023-08-15T00:50:36.637Z,953
2023-08-15T00:51:38.336Z,953
2023-08-15T00:52:40.088Z,952.9
2023-08-15T00:53:41.866Z,953
2023-08-15T00:54:43.753Z,952.9
2023-08-15T00:55:45.784Z,952.9
2023-08-15T00:56:47.520Z,952.8
2023-08-15T00:57:49.225Z,952.8
2023-08-15T00:58:51.464Z,952.8
2023-08-15T00:59:56.187Z,952.8
2023-08-15T01:00:58.070Z,952.8
2023-08-15T01:01:59.962Z,952.8
2023-08-15T01:03:02.292Z,952.8
2023-08-15T01:04:04.326Z,952.8
2023-08-15T01:05:06.118Z,952.7
2023-08-15T01:06:07.814Z,952.7
2023-08-15T01:07:09.626Z,952.7
2023-08-15T01:08:11.333Z,952.7
2023-08-15T01:09:13.073Z,952.7
2023-08-15T01:10:19.838Z,952.7
2023-08-15T01:11:21.592Z,952.7
2023-08-15T01:12:23.367Z,952.7
2023-08-15T01:13:25.085Z,952.7
2023-08-15T01:14:26.833Z,952.7
2023-08-15T01:15:28.728Z,952.7
2023-08-15T01:16:30.687Z,952.7
2023-08-15T01:17:32.533Z,952.7
2023-08-15T01:18:34.221Z,952.7
2023-08-15T01:19:35.970Z,952.7
2023-08-15T01:20:37.709Z,952.7
2023-08-15T01:21:39.401Z,952.7
2023-08-15T01:22:41.180Z,952.8
2023-08-15T01:23:42.892Z,952.7
2023-08-15T01:24:44.673Z,952.7
2023-08-15T01:25:46.431Z,952.7
2023-08-15T01:26:48.137Z,952.7
2023-08-15T01:27:49.852Z,952.7
2023-08-15T01:28:51.623Z,952.7
2023-08-15T01:29:53.443Z,952.7
2023-08-15T01:30:55.189Z,952.7
2023-08-15T01:31:59.918Z,952.7
2023-08-15T01:33:01.986Z,952.7
2023-08-15T01:34:03.893Z,952.7
2023-08-15T01:35:05.758Z,952.7
2023-08-15T01:36:10.593Z,952.7
2023-08-15T01:37:12.343Z,952.7
2023-08-15T01:38:14.040Z,952.7
2023-08-15T01:39:15.806Z,952.7
2023-08-15T01:40:17.553Z,952.7
2023-08-15T01:41:19.249Z,952.6
2023-08-15T01:42:20.959Z,952.7
2023-08-15T01:43:22.690Z,952.6
2023-08-15T01:44:24.523Z,952.6
2023-08-15T01:45:26.436Z,952.7
2023-08-15T01:46:31.043Z,952.6
2023-08-15T01:47:33.095Z,952.6
2023-08-15T01:48:35.105Z,952.6
2023-08-15T01:49:36.863Z,952.6
2023-08-15T01:50:38.599Z,952.6
2023-08-15T01:51:40.301Z,952.6
2023-08-15T01:52:42.023Z,952.6
2023-08-15T01:53:43.681Z,952.6
2023-08-15T01:54:45.534Z,952.6
2023-08-15T01:55:47.352Z,952.6
2023-08-15T01:56:49.027Z,952.6
2023-08-15T01:57:50.881Z,952.5
2023-08-15T01:58:52.580Z,952.5
2023-08-15T01:59:54.347Z,952.5
2023-08-15T02:00:56.192Z,952.5
2023-08-15T02:01:58.258Z,952.5
2023-08-15T02:03:00.189Z,952.5
2023-08-15T02:04:02.221Z,952.5
2023-08-15T02:05:04.174Z,952.5
2023-08-15T02:06:05.991Z,952.5
2023-08-15T02:07:07.724Z,952.5
2023-08-15T02:08:09.437Z,952.5
2023-08-15T02:09:11.183Z,952.5
2023-08-15T02:10:12.856Z,952.5
2023-08-15T02:11:14.992Z,952.5
2023-08-15T02:12:16.747Z,952.4
2023-08-15T02:13:18.578Z,952.4
2023-08-15T02:14:20.363Z,952.4
2023-08-15T02:15:22.238Z,952.4
2023-08-15T02:16:23.946Z,952.5
2023-08-15T02:17:25.665Z,952.4
2023-08-15T02:18:27.824Z,952.4
2023-08-15T02:19:29.641Z,952.4
2023-08-15T02:20:31.377Z,952.4
2023-08-15T02:21:33.155Z,952.4
2023-08-15T02:22:35.123Z,952.4
2023-08-15T02:23:36.876Z,952.4
2023-08-15T02:24:38.649Z,952.4
2023-08-15T02:25:40.382Z,952.4
2023-08-15T02:26:42.154Z,952.4
2023-08-15T02:27:43.910Z,952.4
2023-08-15T02:28:45.657Z,952.5
2023-08-15T02:29:47.443Z,952.5
2023-08-15T02:30:49.376Z,952.5
2023-08-15T02:31:51.157Z,952.5
2023-08-15T02:32:52.949Z,952.5
2023-08-15T02:33:54.798Z,952.5
2023-08-15T02:34:56.502Z,952.5
2023-08-15T02:35:58.210Z,952.5
2023-08-15T02:36:59.937Z,952.5
2023-08-15T02:38:01.660Z,952.5
2023-08-15T02:39:03.358Z,952.6
2023-08-15T02:40:05.052Z,952.5
2023-08-15T02:41:06.748Z,952.6
2023-08-15T02:42:08.522Z,952.6
2023-08-15T02:43:10.292Z,952.6
2023-08-15T02:44:12.006Z,952.5
2023-08-15T02:45:13.753Z,952.5
2023-08-15T02:46:15.604Z,952.5
2023-08-15T02:47:17.320Z,952.5
2023-08-15T02:48:21.837Z,952.5
2023-08-15T02:49:23.534Z,952.5
2023-08-15T02:50:25.288Z,952.4
2023-08-15T02:51:26.976Z,952.4
2023-08-15T02:52:28.664Z,952.4
2023-08-15T02:53:30.405Z,952.4
2023-08-15T02:54:32.167Z,952.4
2023-08-15T02:55:33.864Z,952.4
2023-08-15T02:56:35.573Z,952.4
2023-08-15T02:57:37.315Z,952.4
2023-08-15T02:58:39.000Z,952.4
2023-08-15T02:59:43.598Z,952.4
2023-08-15T03:00:45.574Z,952.4
2023-08-15T03:01:47.790Z,952.3
2023-08-15T03:02:49.615Z,952.3
2023-08-15T03:03:51.345Z,952.4
2023-08-15T03:04:53.032Z,952.4
2023-08-15T03:05:54.889Z,952.4
2023-08-15T03:06:56.659Z,952.4
2023-08-15T03:07:58.379Z,952.4
2023-08-15T03:09:00.348Z,952.4
2023-08-15T03:10:02.112Z,952.4
2023-08-15T03:11:03.884Z,952.4
2023-08-15T03:12:05.582Z,952.4
2023-08-15T03:13:07.387Z,952.4
2023-08-15T03:14:09.065Z,952.5
2023-08-15T03:15:10.756Z,952.5
2023-08-15T03:16:12.703Z,952.5
2023-08-15T03:17:14.562Z,952.4
2023-08-15T03:18:16.334Z,952.4
2023-08-15T03:19:20.739Z,952.4
2023-08-15T03:20:22.509Z,952.4
2023-08-15T03:21:24.224Z,952.5
2023-08-15T03:22:25.937Z,952.5
2023-08-15T03:23:27.673Z,952.5
2023-08-15T03:24:29.447Z,952.5
2023-08-15T03:25:31.120Z,952.5
2023-08-15T03:26:32.859Z,952.5
2023-08-15T03:27:34.546Z,952.6
2023-08-15T03:28:36.414Z,952.6
2023-08-15T03:29:38.152Z,952.6
2023-08-15T03:30:39.932Z,952.6
2023-08-15T03:31:42.101Z,952.6
2023-08-15T03:32:46.981Z,952.6
2023-08-15T03:33:48.932Z,952.6
2023-08-15T03:34:50.662Z,952.6
2023-08-15T03:35:52.419Z,952.6
2023-08-15T03:36:54.266Z,952.5
2023-08-15T03:37:56.037Z,952.5
2023-08-15T03:38:57.733Z,952.5
2023-08-15T03:39:59.460Z,952.6
2023-08-15T03:41:01.128Z,952.6
2023-08-15T03:42:02.834Z,952.6
2023-08-15T03:43:08.726Z,952.5
2023-08-15T03:44:10.551Z,952.5
2023-08-15T03:45:12.284Z,952.5
2023-08-15T03:46:14.343Z,952.5
2023-08-15T03:47:16.424Z,952.6
2023-08-15T03:48:18.231Z,952.6
2023-08-15T03:49:19.939Z,952.6
2023-08-15T03:50:21.740Z,952.6
2023-08-15T03:51:47.994Z,952.6
2023-08-15T03:52:49.769Z,952.6
2023-08-15T03:53:51.431Z,952.6
2023-08-15T03:54:53.399Z,952.6
2023-08-15T03:55:58.137Z,952.5
2023-08-15T03:56:59.962Z,952.5
2023-08-15T03:58:01.675Z,952.5
2023-08-15T03:59:03.441Z,952.6
2023-08-15T04:00:05.160Z,952.6
2023-08-15T04:01:06.862Z,952.6
2023-08-15T04:02:08.900Z,952.6
2023-08-15T04:03:11.061Z,952.5
2023-08-15T04:04:13.194Z,952.6
2023-08-15T04:05:15.179Z,952.6
2023-08-15T04:06:16.869Z,952.6
2023-08-15T04:07:19.496Z,952.7
2023-08-15T04:08:21.759Z,952.7
2023-08-15T04:09:23.522Z,952.7
2023-08-15T04:10:25.271Z,952.6
2023-08-15T04:11:26.991Z,952.6
2023-08-15T04:12:28.718Z,952.6
2023-08-15T04:13:30.417Z,952.6
2023-08-15T04:14:32.199Z,952.6
2023-08-15T04:15:33.952Z,952.7
2023-08-15T04:16:35.906Z,952.6
2023-08-15T04:17:37.974Z,952.6
2023-08-15T04:18:39.972Z,952.7
2023-08-15T04:19:41.722Z,952.7
2023-08-15T04:20:43.453Z,952.7
2023-08-15T04:21:45.187Z,952.6
2023-08-15T04:22:46.894Z,952.6
2023-08-15T04:23:48.601Z,952.6
2023-08-15T04:24:50.415Z,952.6
2023-08-15T04:25:53.235Z,952.6
2023-08-15T04:26:55.477Z,952.6
2023-08-15T04:27:57.195Z,952.7
2023-08-15T04:28:58.993Z,952.6
2023-08-15T04:30:00.727Z,952.7
2023-08-15T04:31:02.537Z,952.7
2023-08-15T04:32:04.711Z,952.7
2023-08-15T04:33:06.970Z,952.7
2023-08-15T04:34:08.934Z,952.7
2023-08-15T04:35:10.675Z,952.8
2023-08-15T04:36:12.583Z,952.8
2023-08-15T04:37:14.332Z,952.7
2023-08-15T04:38:16.075Z,952.8
2023-08-15T04:39:17.905Z,952.9
2023-08-15T04:40:19.820Z,952.9
2023-08-15T04:41:21.654Z,952.9
2023-08-15T04:42:23.418Z,952.9
2023-08-15T04:43:25.124Z,952.9
2023-08-15T04:44:26.837Z,952.9
2023-08-15T04:45:28.566Z,952.9
2023-08-15T04:46:30.473Z,952.9
2023-08-15T04:47:32.403Z,953
2023-08-15T04:48:34.244Z,953
2023-08-15T04:49:35.985Z,953
2023-08-15T04:50:37.796Z,952.9
2023-08-15T04:51:39.518Z,952.9
2023-08-15T04:52:41.297Z,953
2023-08-15T04:53:43.016Z,953
2023-08-15T04:54:44.823Z,952.9
2023-08-15T04:55:46.534Z,952.9
2023-08-15T04:56:48.359Z,952.9
2023-08-15T04:57:50.266Z,952.9
2023-08-15T04:58:52.204Z,953
2023-08-15T04:59:54.072Z,953
2023-08-15T05:00:55.790Z,953
2023-08-15T05:01:57.546Z,953
2023-08-15T05:02:59.373Z,953
2023-08-15T05:04:01.186Z,953
2023-08-15T05:05:03.204Z,953.1
2023-08-15T05:06:08.101Z,953.1
2023-08-15T05:07:09.798Z,953.1
2023-08-15T05:08:11.576Z,953.1
2023-08-15T05:09:16.578Z,953.1
2023-08-15T05:10:18.285Z,953.1
2023-08-15T05:11:20.075Z,953.1
2023-08-15T05:12:21.815Z,953.1
2023-08-15T05:13:23.590Z,953.1
2023-08-15T05:14:25.328Z,953.2
2023-08-15T05:15:27.116Z,953.2
2023-08-15T05:16:28.816Z,953.2
2023-08-15T05:17:32.833Z,953.1
2023-08-15T05:18:34.602Z,953.2
2023-08-15T05:19:36.347Z,953.2
2023-08-15T05:20:38.142Z,953.1
2023-08-15T05:21:40.043Z,953.2
2023-08-15T05:22:41.936Z,953.2
2023-08-15T05:23:43.631Z,953.3
2023-08-15T05:24:45.392Z,953.2
2023-08-15T05:25:47.064Z,953.2
2023-08-15T05:26:48.866Z,953.2
2023-08-15T05:27:50.590Z,953.3
2023-08-15T05:28:52.403Z,953.3
2023-08-15T05:29:54.101Z,953.3
2023-08-15T05:30:56.073Z,953.2
2023-08-15T05:31:57.880Z,953.2
2023-08-15T05:32:59.839Z,953.1
2023-08-15T05:34:01.906Z,953.1
2023-08-15T05:35:03.628Z,953.1
2023-08-15T05:36:05.388Z,953.1
2023-08-15T05:37:07.196Z,953.1
2023-08-15T05:38:08.911Z,953.1
2023-08-15T05:39:10.576Z,953.2
2023-08-15T05:40:12.404Z,953.2
2023-08-15T05:41:14.281Z,953.2
2023-08-15T05:42:16.003Z,953.2
2023-08-15T05:43:17.796Z,953.2
2023-08-15T05:44:19.567Z,953.2
2023-08-15T05:45:21.393Z,953.2
2023-08-15T05:46:23.518Z,953.2
2023-08-15T05:47:25.499Z,953.2
2023-08-15T05:48:27.503Z,953.3
2023-08-15T05:49:29.347Z,953.2
2023-08-15T05:50:31.093Z,953.2
2023-08-15T05:51:32.979Z,953.2
2023-08-15T05:52:34.888Z,953.2
2023-08-15T05:53:36.613Z,953.3
2023-08-15T05:54:38.429Z,953.2
2023-08-15T05:55:40.219Z,953.2
2023-08-15T05:56:41.964Z,953.2
2023-08-15T05:57:43.745Z,953.2
2023-08-15T05:58:45.485Z,953.3
2023-08-15T05:59:47.286Z,953.2
2023-08-15T06:00:49.323Z,953.2
2023-08-15T06:01:51.139Z,953.2
2023-08-15T06:02:53.217Z,953.2
2023-08-15T06:03:55.768Z,953.2
2023-08-15T06:04:57.690Z,953.2
2023-08-15T06:05:59.509Z,953.3
2023-08-15T06:07:01.306Z,953.2
2023-08-15T06:08:03.084Z,953.2
2023-08-15T06:09:04.953Z,953.3
2023-08-15T06:10:06.764Z,953.2
2023-08-15T06:11:08.460Z,953.3
2023-08-15T06:12:10.254Z,953.2
2023-08-15T06:13:12.025Z,953.3
2023-08-15T06:14:13.791Z,953.3
2023-08-15T06:15:15.597Z,953.3
2023-08-15T06:16:17.461Z,953.3
2023-08-15T06:17:22.923Z,953.2
2023-08-15T06:18:25.323Z,953.3
2023-08-15T06:19:27.115Z,953.3
2023-08-15T06:20:28.830Z,953.3
2023-08-15T06:21:30.627Z,953.3
2023-08-15T06:22:32.453Z,953.3
2023-08-15T06:23:34.304Z,953.3
2023-08-15T06:24:36.223Z,953.3
2023-08-15T06:25:38.038Z,953.3
2023-08-15T06:26:39.922Z,953.3
2023-08-15T06:27:41.704Z,953.3
2023-08-15T06:28:43.393Z,953.3
2023-08-15T06:29:45.143Z,953.3
2023-08-15T06:30:47.008Z,953.3
2023-08-15T06:31:48.803Z,953.3
2023-08-15T06:32:50.779Z,953.3
2023-08-15T06:33:52.654Z,953.4
2023-08-15T06:34:54.418Z,953.3
2023-08-15T06:35:56.184Z,953.3
2023-08-15T06:36:58.057Z,953.3
2023-08-15T06:37:59.803Z,953.3
2023-08-15T06:39:01.497Z,953.3
2023-08-15T06:40:03.237Z,953.4
2023-08-15T06:41:05.038Z,953.4
2023-08-15T06:42:06.787Z,953.4
2023-08-15T06:43:08.583Z,953.4
2023-08-15T06:44:10.442Z,953.4
2023-08-15T06:45:12.199Z,953.4
2023-08-15T06:46:19.122Z,953.5
2023-08-15T06:47:21.733Z,953.4
2023-08-15T06:48:24.000Z,953.5
2023-08-15T06:49:25.869Z,953.5
2023-08-15T06:50:27.688Z,953.4
2023-08-15T06:51:29.436Z,953.5
2023-08-15T06:52:31.132Z,953.5
2023-08-15T06:53:33.228Z,953.5
2023-08-15T06:54:34.989Z,953.5
2023-08-15T06:55:36.776Z,953.5
2023-08-15T06:56:38.678Z,953.5
2023-08-15T06:57:40.502Z,953.5
2023-08-15T06:58:42.361Z,953.5
2023-08-15T06:59:44.212Z,953.5
2023-08-15T07:00:46.271Z,953.4
2023-08-15T07:01:49.714Z,953.4
2023-08-15T07:02:51.776Z,953.4
2023-08-15T07:03:54.286Z,953.4
2023-08-15T07:04:56.237Z,953.4
2023-08-15T07:05:57.966Z,953.4
2023-08-15T07:06:59.798Z,953.5
2023-08-15T07:08:01.510Z,953.5
2023-08-15T07:09:12.363Z,953.5
2023-08-15T07:10:14.171Z,953.6
2023-08-15T07:11:15.975Z,953.5
2023-08-15T07:12:17.726Z,953.5
2023-08-15T07:13:19.483Z,953.5
2023-08-15T07:14:21.289Z,953.5
2023-08-15T07:15:23.176Z,953.5
2023-08-15T07:16:25.284Z,953.5
2023-08-15T07:17:27.480Z,953.5
2023-08-15T07:18:29.343Z,953.5
2023-08-15T07:19:31.096Z,953.5
2023-08-15T07:20:35.866Z,953.5
2023-08-15T07:21:39.983Z,953.5
2023-08-15T07:22:41.716Z,953.5
2023-08-15T07:23:43.477Z,953.5
2023-08-15T07:24:45.301Z,953.5
2023-08-15T07:25:47.744Z,953.5
2023-08-15T07:26:49.497Z,953.5
2023-08-15T07:27:51.248Z,953.5
2023-08-15T07:28:53.016Z,953.5
2023-08-15T07:29:54.758Z,953.5
2023-08-15T07:30:56.628Z,953.5
2023-08-15T07:31:58.652Z,953.5
2023-08-15T07:33:00.744Z,953.5
2023-08-15T07:34:02.589Z,953.5
2023-08-15T07:35:04.326Z,953.5
2023-08-15T07:36:06.056Z,953.5
2023-08-15T07:37:07.919Z,953.5
2023-08-15T07:38:09.765Z,953.5
2023-08-15T07:39:11.535Z,953.6
2023-08-15T07:40:13.304Z,953.6
2023-08-15T07:41:15.142Z,953.6
2023-08-15T07:42:17.026Z,953.6
2023-08-15T07:43:18.770Z,953.6
2023-08-15T07:44:20.642Z,953.6
2023-08-15T07:45:22.630Z,953.6
2023-08-15T07:46:24.701Z,953.5
2023-08-15T07:47:27.033Z,953.5
2023-08-15T07:48:29.310Z,953.5
2023-08-15T07:49:31.011Z,953.5
2023-08-15T07:50:32.773Z,953.5
2023-08-15T07:51:34.706Z,953.5
2023-08-15T07:52:36.455Z,953.5
2023-08-15T07:53:38.197Z,953.6
2023-08-15T07:54:39.950Z,953.6
2023-08-15T07:55:41.738Z,953.6
2023-08-15T07:56:43.586Z,953.6
2023-08-15T07:57:45.432Z,953.6
2023-08-15T07:58:47.131Z,953.5
2023-08-15T07:59:48.891Z,953.5
2023-08-15T08:00:50.632Z,953.5
2023-08-15T08:01:52.702Z,953.5
2023-08-15T08:02:54.805Z,953.5
2023-08-15T08:03:56.868Z,953.4
2023-08-15T08:04:58.664Z,953.5
2023-08-15T08:06:00.958Z,953.5
2023-08-15T08:07:07.806Z,953.5
2023-08-15T08:08:09.803Z,953.5
2023-08-15T08:09:11.574Z,953.5
2023-08-15T08:10:13.312Z,953.5
2023-08-15T08:11:15.196Z,953.4
2023-08-15T08:12:17.057Z,953.5
2023-08-15T08:13:21.088Z,953.5
2023-08-15T08:14:22.930Z,953.5
2023-08-15T08:15:24.932Z,953.5
2023-08-15T08:16:26.905Z,953.5
2023-08-15T08:17:28.828Z,953.5
2023-08-15T08:18:30.724Z,953.5
2023-08-15T08:19:32.564Z,953.5
2023-08-15T08:20:37.113Z,953.5
2023-08-15T08:21:38.861Z,953.5
2023-08-15T08:22:40.601Z,953.5
2023-08-15T08:23:42.494Z,953.5
2023-08-15T08:24:45.505Z,953.5
2023-08-15T08:25:52.288Z,953.5
2023-08-15T08:26:54.047Z,953.5
2023-08-15T08:27:55.849Z,953.5
2023-08-15T08:28:57.597Z,953.4
2023-08-15T08:29:59.329Z,953.5
2023-08-15T08:31:01.182Z,953.4
2023-08-15T08:32:02.963Z,953.5
2023-08-15T08:33:04.815Z,953.5
2023-08-15T08:34:06.599Z,953.4
2023-08-15T08:35:08.452Z,953.4
2023-08-15T08:36:10.209Z,953.4
2023-08-15T08:37:11.921Z,953.5
2023-08-15T08:38:13.946Z,953.5
2023-08-15T08:39:33.135Z,953.5
2023-08-15T08:40:34.876Z,953.5
2023-08-15T08:41:36.677Z,953.5
2023-08-15T08:42:38.768Z,953.5
2023-08-15T08:43:43.710Z,953.4
2023-08-15T08:44:45.537Z,953.4
2023-08-15T08:45:50.396Z,953.4
2023-08-15T08:46:52.611Z,953.4
2023-08-15T08:47:54.648Z,953.4
2023-08-15T08:48:56.542Z,953.4
2023-08-15T08:49:58.404Z,953.4
2023-08-15T08:51:00.145Z,953.4
2023-08-15T08:52:02.137Z,953.4
2023-08-15T08:53:03.888Z,953.4
2023-08-15T08:54:05.652Z,953.3
2023-08-15T08:55:07.493Z,953.3
2023-08-15T08:56:09.200Z,953.3
2023-08-15T08:57:10.920Z,953.3
2023-08-15T08:58:13.066Z,953.3
2023-08-15T08:59:15.133Z,953.3
2023-08-15T09:00:19.185Z,953.3
2023-08-15T09:01:21.510Z,953.3
2023-08-15T09:02:23.693Z,953.3
2023-08-15T09:03:25.865Z,953.3
2023-08-15T09:04:28.335Z,953.3
2023-08-15T09:05:30.563Z,953.4
2023-08-15T09:06:32.401Z,953.3
2023-08-15T09:07:34.131Z,953.4
2023-08-15T09:08:35.898Z,953.4
2023-08-15T09:09:37.680Z,953.4
2023-08-15T09:10:39.639Z,953.4
2023-08-15T09:11:41.397Z,953.4
2023-08-15T09:12:43.175Z,953.4
2023-08-15T09:13:45.006Z,953.3
2023-08-15T09:14:46.771Z,953.3
2023-08-15T09:15:48.879Z,953.3
2023-08-15T09:16:50.704Z,953.3
2023-08-15T09:17:52.583Z,953.3
2023-08-15T09:18:54.491Z,953.3
2023-08-15T09:19:56.215Z,953.3
2023-08-15T09:20:58.009Z,953.3
2023-08-15T09:21:59.820Z,953.3
2023-08-15T09:23:01.848Z,953.3
2023-08-15T09:24:03.766Z,953.2
2023-08-15T09:25:05.472Z,953.3
2023-08-15T09:26:07.281Z,953.2
2023-08-15T09:27:09.076Z,953.3
2023-08-15T09:28:10.885Z,953.3
2023-08-15T09:29:12.783Z,953.3
2023-08-15T09:30:14.637Z,953.3
2023-08-15T09:31:16.500Z,953.3
2023-08-15T09:32:18.572Z,953.3
2023-08-15T09:33:20.295Z,953.3
2023-08-15T09:34:22.039Z,953.2
2023-08-15T09:35:23.767Z,953.2
2023-08-15T09:36:25.524Z,953.2
2023-08-15T09:37:27.311Z,953.2
2023-08-15T09:38:29.269Z,953.2
2023-08-15T09:39:31.006Z,953.2
2023-08-15T09:40:32.736Z,953.2
2023-08-15T09:41:34.612Z,953.2
2023-08-15T09:42:36.340Z,953.1
2023-08-15T09:43:38.131Z,953.1
2023-08-15T09:44:39.914Z,953.1
2023-08-15T09:45:41.672Z,953.1
2023-08-15T09:46:47.207Z,953.1
2023-08-15T09:47:52.194Z,953.2
2023-08-15T09:48:53.978Z,953.2
2023-08-15T09:49:55.686Z,953.2
2023-08-15T09:50:57.502Z,953.2
2023-08-15T09:51:59.373Z,953.1
2023-08-15T09:53:01.206Z,953.2
2023-08-15T09:54:02.940Z,953.1
2023-08-15T09:55:04.673Z,953.1
2023-08-15T09:56:06.413Z,953.1
2023-08-15T09:57:08.233Z,953.1
2023-08-15T09:58:10.054Z,953.1
2023-08-15T09:59:11.770Z,953.1
2023-08-15T10:00:14.115Z,953.1
2023-08-15T10:01:16.681Z,953.1
2023-08-15T10:02:18.634Z,953.1
2023-08-15T10:03:20.658Z,953.1
2023-08-15T10:04:22.546Z,953.1
2023-08-15T10:05:24.269Z,953.1
2023-08-15T10:06:25.956Z,953.1
2023-08-15T10:07:27.677Z,953.1
2023-08-15T10:08:29.535Z,953.1
2023-08-15T10:09:31.277Z,953.1
2023-08-15T10:10:33.076Z,953.1
2023-08-15T10:11:34.870Z,953.1
2023-08-15T10:12:36.666Z,953.1
2023-08-15T10:13:38.491Z,953.1
2023-08-15T10:14:40.298Z,953.1
2023-08-15T10:15:42.124Z,953.1
2023-08-15T10:16:44.327Z,953.1
2023-08-15T10:17:46.910Z,953.1
2023-08-15T10:18:49.025Z,953.1
2023-08-15T10:19:50.811Z,953.1
2023-08-15T10:20:52.705Z,953.1
2023-08-15T10:21:54.751Z,953.1
2023-08-15T10:22:56.614Z,953.1
2023-08-15T10:23:58.738Z,953.1
2023-08-15T10:25:04.145Z,953.1
2023-08-15T10:26:05.940Z,953.1
2023-08-15T10:27:07.730Z,953.1
2023-08-15T10:28:09.770Z,953.1
2023-08-15T10:29:12.529Z,953.1
2023-08-15T10:30:16.762Z,953.1
2023-08-15T10:31:18.881Z,953.1
2023-08-15T10:32:21.578Z,953.1
2023-08-15T10:33:23.809Z,953.1
2023-08-15T10:34:25.594Z,953.1
2023-08-15T10:35:33.572Z,953.2
2023-08-15T10:36:35.412Z,953.2
2023-08-15T10:37:37.393Z,953.1
2023-08-15T10:38:41.407Z,953.2
2023-08-15T10:39:43.402Z,953.1
2023-08-15T10:40:45.113Z,953.1
2023-08-15T10:41:46.838Z,953.1
2023-08-15T10:42:48.575Z,953.1
2023-08-15T10:43:50.394Z,953.1
2023-08-15T10:44:52.232Z,953.2
2023-08-15T10:45:54.455Z,953.1
2023-08-15T10:46:59.333Z,953.1
2023-08-15T10:48:06.153Z,953.1
2023-08-15T10:49:08.182Z,953.2
2023-08-15T10:50:10.096Z,953.2
2023-08-15T10:51:11.860Z,953.2
2023-08-15T10:52:13.662Z,953.1
2023-08-15T10:53:19.349Z,953.2
2023-08-15T10:54:21.106Z,953.2
2023-08-15T10:55:23.054Z,953.2
2023-08-15T10:56:24.863Z,953.2
2023-08-15T10:57:26.620Z,953.2
2023-08-15T10:58:28.374Z,953.2
2023-08-15T10:59:30.118Z,953.2
2023-08-15T11:00:31.951Z,953.2
2023-08-15T11:01:33.815Z,953.2
2023-08-15T11:02:35.778Z,953.2
2023-08-15T11:03:38.000Z,953.2
2023-08-15T11:04:43.470Z,953.2
2023-08-15T11:05:45.324Z,953.2
2023-08-15T11:06:47.160Z,953.3
2023-08-15T11:07:49.222Z,953.3
2023-08-15T11:08:50.970Z,953.2
2023-08-15T11:09:52.716Z,953.3
2023-08-15T11:10:54.695Z,953.3
2023-08-15T11:11:56.615Z,953.2
2023-08-15T11:12:58.464Z,953.2
2023-08-15T11:14:00.248Z,953.2
2023-08-15T11:15:02.041Z,953.2
2023-08-15T11:16:03.934Z,953.2
2023-08-15T11:17:05.834Z,953.2
2023-08-15T11:18:07.857Z,953.2
2023-08-15T11:19:09.884Z,953.2
2023-08-15T11:20:12.043Z,953.2
2023-08-15T11:21:14.005Z,953.2
2023-08-15T11:22:15.812Z,953.2
2023-08-15T11:23:17.516Z,953.2
2023-08-15T11:24:19.340Z,953.2
2023-08-15T11:25:21.092Z,953.2
2023-08-15T11:26:22.884Z,953.2
2023-08-15T11:27:25.107Z,953.1
2023-08-15T11:28:26.862Z,953.1
2023-08-15T11:29:28.596Z,953.1
2023-08-15T11:30:30.367Z,953.1
2023-08-15T11:31:32.408Z,953.1
2023-08-15T11:32:34.413Z,953.1
2023-08-15T11:33:36.266Z,953.1
2023-08-15T11:34:38.101Z,953.2
2023-08-15T11:35:39.894Z,953.2
2023-08-15T11:36:41.870Z,953.2
2023-08-15T11:37:43.660Z,953.1
2023-08-15T11:38:45.424Z,953.2
2023-08-15T11:39:47.201Z,953.2
2023-08-15T11:40:48.988Z,953.3
2023-08-15T11:41:51.018Z,953.3
2023-08-15T11:42:52.822Z,953.3
2023-08-15T11:43:54.581Z,953.2
2023-08-15T11:44:56.349Z,953.2
2023-08-15T11:45:58.301Z,953.2
2023-08-15T11:47:02.623Z,953.2
2023-08-15T11:48:04.777Z,953.2
2023-08-15T11:49:06.725Z,953.2
2023-08-15T11:50:08.522Z,953.2
2023-08-15T11:51:10.296Z,953.2
2023-08-15T11:52:12.025Z,953.2
2023-08-15T11:53:13.756Z,953.2
2023-08-15T11:54:15.589Z,953.3
2023-08-15T11:55:17.420Z,953.3
2023-08-15T11:56:19.154Z,953.3
2023-08-15T11:57:22.211Z,953.3
2023-08-15T11:58:24.454Z,953.3
2023-08-15T11:59:26.224Z,953.3
2023-08-15T12:00:28.042Z,953.3
2023-08-15T12:01:30.280Z,953.3
2023-08-15T12:02:32.206Z,953.2
2023-08-15T12:03:34.001Z,953.2
2023-08-15T12:04:35.906Z,953.3
2023-08-15T12:05:43.764Z,953.3
2023-08-15T12:06:45.708Z,953.2
2023-08-15T12:07:47.704Z,953.2
2023-08-15T12:08:49.436Z,953.2
2023-08-15T12:09:51.225Z,953.2
2023-08-15T12:10:52.999Z,953.2
2023-08-15T12:11:54.701Z,953.2
2023-08-15T12:12:56.560Z,953.2
2023-08-15T12:13:58.278Z,953.3
2023-08-15T12:15:00.133Z,953.3
2023-08-15T12:16:02.423Z,953.3
2023-08-15T12:17:04.523Z,953.3
2023-08-15T12:18:06.632Z,953.3
2023-08-15T12:19:08.680Z,953.2
2023-08-15T12:20:10.503Z,953.2
2023-08-15T12:21:16.270Z,953.2
2023-08-15T12:22:18.362Z,953.3
2023-08-15T12:23:30.031Z,953.3
2023-08-15T12:24:32.007Z,953.3
2023-08-15T12:25:33.957Z,953.3
2023-08-15T12:26:35.711Z,953.3
2023-08-15T12:27:40.578Z,953.3
2023-08-15T12:28:42.382Z,953.4
2023-08-15T12:30:18.325Z,953.4
2023-08-15T12:31:26.878Z,953.4
2023-08-15T12:32:28.943Z,953.4
2023-08-15T12:33:48.130Z,953.4
2023-08-15T12:34:50.195Z,953.4
2023-08-15T12:35:52.021Z,953.4
2023-08-15T12:36:53.776Z,953.4
2023-08-15T12:37:55.654Z,953.3
2023-08-15T12:38:57.485Z,953.4
2023-08-15T12:39:59.305Z,953.4
2023-08-15T12:41:01.107Z,953.4
2023-08-15T12:42:03.082Z,953.4
2023-08-15T12:43:04.961Z,953.5
2023-08-15T12:44:06.842Z,953.4
2023-08-15T12:45:08.569Z,953.4
2023-08-15T12:46:13.895Z,953.4
2023-08-15T12:47:18.895Z,953.4
2023-08-15T12:48:20.640Z,953.4
2023-08-15T12:49:22.606Z,953.4
2023-08-15T12:50:24.874Z,953.4
2023-08-15T12:51:26.977Z,953.4
2023-08-15T12:52:28.766Z,953.4
2023-08-15T12:53:30.564Z,953.4
2023-08-15T12:54:32.378Z,953.4
2023-08-15T12:55:34.134Z,953.4
2023-08-15T12:56:36.037Z,953.4
2023-08-15T12:57:37.830Z,953.4
2023-08-15T12:58:39.739Z,953.5
2023-08-15T12:59:41.561Z,953.5
2023-08-15T13:00:43.341Z,953.4
2023-08-15T13:01:45.145Z,953.5
2023-08-15T13:02:47.048Z,953.4
2023-08-15T13:03:49.088Z,953.4
2023-08-15T13:04:50.914Z,953.4
2023-08-15T13:05:52.853Z,953.4
2023-08-15T13:06:54.605Z,953.4
2023-08-15T13:07:56.533Z,953.4
2023-08-15T13:08:58.358Z,953.4
2023-08-15T13:10:00.400Z,953.4
2023-08-15T13:11:02.158Z,953.4
2023-08-15T13:12:03.912Z,953.4
2023-08-15T13:13:05.669Z,953.4
2023-08-15T13:14:07.445Z,953.4
2023-08-15T13:15:09.327Z,953.4
2023-08-15T13:16:11.127Z,953.4
2023-08-15T13:17:12.912Z,953.4
2023-08-15T13:18:15.039Z,953.4
2023-08-15T13:19:16.927Z,953.4
2023-08-15T13:20:21.295Z,953.4
2023-08-15T13:21:23.108Z,953.4
2023-08-15T13:22:25.878Z,953.4