createdAt,value
2022-09-12T00:00:10.628Z,5.13
2022-09-12T00:03:01.540Z,4.65
2022-09-12T00:05:55.514Z,5.38
2022-09-12T00:08:23.792Z,4.68
2022-09-12T00:10:52.271Z,4.72
2022-09-12T00:13:20.653Z,5.03
2022-09-12T00:15:49.028Z,4.32
2022-09-12T00:18:17.714Z,4.95
2022-09-12T00:20:51.928Z,4.68
2022-09-12T00:23:47.954Z,5.60
2022-09-12T00:31:13.259Z,4.80
2022-09-12T00:33:42.509Z,5.40
2022-09-12T00:36:15.382Z,5.28
2022-09-12T00:38:45.347Z,5.30
2022-09-12T00:41:27.083Z,5.07
2022-09-12T00:44:01.615Z,4.15
2022-09-12T00:46:47.601Z,4.63
2022-09-12T00:49:29.910Z,4.13
2022-09-12T00:52:10.469Z,4.32
2022-09-12T00:55:02.396Z,5.13
2022-09-12T00:57:44.703Z,5.68
2022-09-12T01:09:58.605Z,6.13
2022-09-12T01:12:54.839Z,5.75
2022-09-12T01:15:54.655Z,6.35
2022-09-12T01:19:19.260Z,6.63
2022-09-12T01:29:15.639Z,5.47
2022-09-12T01:36:40.980Z,5.97
2022-09-12T01:39:30.958Z,5.20
2022-09-12T01:42:33.746Z,5.32
2022-09-12T01:45:54.929Z,5.50
2022-09-12T01:48:37.366Z,5.47
2022-09-12T01:51:17.222Z,4.75
2022-09-12T01:54:34.643Z,5.22
2022-09-12T01:57:12.442Z,5.32
2022-09-12T01:59:46.353Z,4.38
2022-09-12T02:03:03.269Z,4.47
2022-09-12T02:06:01.238Z,4.28
2022-09-12T02:08:34.327Z,4.60
2022-09-12T02:11:50.834Z,4.60
2022-09-12T02:19:30.649Z,4.72
2022-09-12T02:22:06.068Z,5.35
2022-09-12T02:24:40.991Z,4.93
2022-09-12T02:32:40.427Z,4.97
2022-09-12T02:35:11.870Z,5.20
2022-09-12T02:37:52.646Z,5.07
2022-09-12T02:40:21.674Z,5.18
2022-09-12T02:42:53.507Z,5.15
2022-09-12T02:45:23.619Z,5.68
2022-09-12T02:47:58.039Z,5.25
2022-09-12T02:50:27.236Z,5.28
2022-09-12T02:53:20.805Z,5.78
2022-09-12T02:55:49.286Z,5.00
2022-09-12T02:58:47.176Z,5.03
2022-09-12T03:01:29.218Z,5.10
2022-09-12T03:04:13.917Z,4.63
2022-09-12T03:06:44.854Z,5.88
2022-09-12T03:09:19.993Z,5.20
2022-09-12T03:11:58.407Z,5.32
2022-09-12T03:14:39.686Z,6.00
2022-09-12T03:17:19.637Z,5.63
2022-09-12T03:19:56.821Z,5.32
2022-09-12T03:22:57.457Z,5.57
2022-09-12T03:26:06.282Z,5.75
2022-09-12T03:28:36.093Z,5.95
2022-09-12T03:31:18.911Z,7.18
2022-09-12T03:33:47.699Z,6.07
2022-09-12T03:36:28.673Z,6.68
2022-09-12T03:39:04.322Z,6.28
2022-09-12T03:41:32.803Z,6.00
2022-09-12T03:44:01.080Z,5.95
2022-09-12T03:46:58.028Z,6.10
2022-09-12T03:49:29.478Z,6.97
2022-09-12T03:52:00.416Z,7.13
2022-09-12T03:54:54.609Z,6.55
2022-09-12T03:57:27.177Z,6.50
2022-09-12T04:03:23.021Z,7.07
2022-09-12T04:05:51.396Z,7.38
2022-09-12T04:08:29.196Z,7.80
2022-09-12T04:11:08.019Z,6.97
2022-09-12T04:13:41.006Z,7.38
2022-09-12T04:16:10.261Z,6.90
2022-09-12T04:18:45.461Z,7.30
2022-09-12T04:21:19.873Z,7.38
2022-09-12T04:23:48.550Z,7.57
2022-09-12T04:26:24.302Z,7.32
2022-09-12T04:28:56.262Z,7.93
2022-09-12T04:31:49.729Z,7.95
2022-09-12T04:34:18.107Z,7.35
2022-09-12T04:36:46.385Z,6.93
2022-09-12T04:39:14.875Z,6.97
2022-09-12T04:41:47.219Z,6.57
2022-09-12T04:44:16.436Z,5.93
2022-09-12T04:46:47.168Z,6.50
2022-09-12T04:49:19.846Z,6.47
2022-09-12T04:51:51.401Z,6.40
2022-09-12T04:54:45.277Z,6.60
2022-09-12T04:57:13.759Z,6.50
2022-09-12T04:59:42.853Z,6.15
2022-09-12T05:02:12.929Z,6.22
2022-09-12T05:04:41.153Z,7.85
2022-09-12T05:07:09.416Z,9.57
2022-09-12T05:09:40.565Z,6.78
2022-09-12T05:12:12.023Z,6.38
2022-09-12T05:14:43.435Z,6.03
2022-09-12T05:17:11.742Z,5.97
2022-09-12T05:19:45.547Z,5.57
2022-09-12T05:22:15.870Z,6.32
2022-09-12T05:24:52.748Z,5.32
2022-09-12T05:27:20.922Z,5.60
2022-09-12T05:29:49.305Z,5.90
2022-09-12T05:32:21.060Z,5.47
2022-09-12T05:34:50.155Z,5.55
2022-09-12T05:37:18.431Z,5.72
2022-09-12T05:39:46.863Z,5.15
2022-09-12T05:42:15.085Z,5.53
2022-09-12T05:44:43.574Z,5.80
2022-09-12T05:47:36.727Z,5.65
2022-09-12T05:50:11.144Z,5.45
2022-09-12T05:52:39.420Z,5.53
2022-09-12T05:55:08.207Z,5.00
2022-09-12T05:57:36.791Z,5.45
2022-09-12T06:00:10.187Z,5.32
2022-09-12T06:02:40.265Z,5.07
2022-09-12T06:05:10.222Z,5.45
2022-09-12T06:07:41.974Z,4.88
2022-09-12T06:10:10.340Z,5.43
2022-09-12T06:12:39.046Z,4.82
2022-09-12T06:15:08.445Z,4.45
2022-09-12T06:17:51.482Z,4.35
2022-09-12T06:20:33.059Z,4.63
2022-09-12T06:23:02.150Z,4.30
2022-09-12T06:25:50.462Z,4.82
2022-09-12T06:28:20.106Z,4.30
2022-09-12T06:30:49.232Z,4.80
2022-09-12T06:33:28.235Z,4.82
2022-09-12T06:36:00.091Z,5.40
2022-09-12T06:38:28.368Z,4.30
2022-09-12T06:41:06.990Z,5.00
2022-09-12T06:43:41.333Z,4.32
2022-09-12T06:46:10.952Z,4.55
2022-09-12T06:48:41.926Z,4.28
2022-09-12T06:51:17.401Z,4.32
2022-09-12T06:53:47.204Z,4.22
2022-09-12T06:56:26.743Z,3.47
2022-09-12T06:58:58.613Z,3.95
2022-09-12T07:05:11.959Z,3.33
2022-09-12T07:07:45.456Z,3.90
2022-09-12T07:10:13.635Z,3.58
2022-09-12T07:12:41.708Z,3.72
2022-09-12T07:15:10.898Z,4.45
2022-09-12T07:17:39.277Z,3.83
2022-09-12T07:20:08.169Z,3.60
2022-09-12T07:22:36.443Z,4.28
2022-09-12T07:25:05.541Z,3.75
2022-09-12T07:27:33.821Z,3.92
2022-09-12T07:30:01.885Z,4.40
2022-09-12T07:32:32.107Z,3.97
2022-09-12T07:35:00.283Z,3.45
2022-09-12T07:40:24.583Z,4.28
2022-09-12T07:42:52.860Z,4.10
2022-09-12T07:45:21.135Z,4.03
2022-09-12T07:47:49.924Z,3.67
2022-09-12T07:50:18.202Z,3.78
2022-09-12T07:52:46.374Z,3.88
2022-09-12T07:55:15.163Z,3.50
2022-09-12T07:57:43.334Z,4.60
2022-09-12T08:00:11.921Z,3.65
2022-09-12T08:02:44.574Z,3.15
2022-09-12T08:05:13.293Z,3.60
2022-09-12T08:07:41.663Z,3.97
2022-09-12T08:10:11.788Z,3.95
2022-09-12T08:12:40.076Z,4.00
2022-09-12T08:15:10.177Z,3.80
2022-09-12T08:18:05.282Z,3.70
2022-09-12T08:20:36.016Z,4.15
2022-09-12T08:23:05.120Z,3.90
2022-09-12T08:25:34.821Z,4.68
2022-09-12T08:28:03.404Z,4.40
2022-09-12T08:30:50.759Z,4.35
2022-09-12T08:33:19.318Z,4.85
2022-09-12T08:35:53.631Z,4.53
2022-09-12T08:38:32.655Z,4.70
2022-09-12T08:41:18.455Z,5.00
2022-09-12T08:44:23.376Z,4.72
2022-09-12T08:47:15.213Z,5.20
2022-09-12T08:49:48.807Z,4.97
2022-09-12T08:52:40.533Z,5.65
2022-09-12T08:55:37.997Z,5.70
2022-09-12T08:58:18.453Z,5.57
2022-09-12T09:00:54.307Z,5.90
2022-09-12T09:03:59.857Z,6.30
2022-09-12T09:06:57.216Z,6.05
2022-09-12T09:10:06.348Z,6.00
2022-09-12T09:12:51.426Z,6.65
2022-09-12T09:15:34.706Z,5.97
2022-09-12T09:18:31.979Z,6.22
2022-09-12T09:21:11.236Z,6.45
2022-09-12T09:23:48.727Z,7.10
2022-09-12T09:26:29.770Z,6.10
2022-09-12T09:29:11.757Z,6.38
2022-09-12T09:31:42.433Z,6.40
2022-09-12T09:34:19.933Z,6.18
2022-09-12T09:37:16.466Z,6.32
2022-09-12T09:40:11.664Z,7.70
2022-09-12T09:43:08.725Z,7.63
2022-09-12T09:45:38.638Z,7.75
2022-09-12T09:48:15.311Z,8.32
2022-09-12T09:50:52.604Z,8.15
2022-09-12T09:53:40.534Z,8.02
2022-09-12T09:56:36.151Z,8.18
2022-09-12T09:59:26.341Z,9.30
2022-09-12T10:01:57.784Z,8.38
2022-09-12T10:04:31.597Z,8.73
2022-09-12T10:07:01.790Z,10.15
2022-09-12T10:09:45.864Z,9.00
2022-09-12T10:12:34.006Z,9.13
2022-09-12T10:15:21.126Z,9.60
2022-09-12T10:17:51.447Z,9.77
2022-09-12T10:20:45.428Z,10.55
2022-09-12T10:23:19.855Z,10.90
2022-09-12T10:26:26.830Z,10.38
2022-09-12T10:28:56.641Z,10.73
2022-09-12T10:31:43.452Z,11.35
2022-09-12T10:34:34.361Z,11.45
2022-09-12T10:37:06.988Z,11.23
2022-09-12T10:39:41.090Z,10.95
2022-09-12T10:42:19.267Z,11.48
2022-09-12T10:45:07.399Z,10.90
2022-09-12T10:48:06.829Z,11.45
2022-09-12T10:50:47.574Z,11.75
2022-09-12T10:53:21.687Z,10.60
2022-09-12T10:56:13.209Z,11.25
2022-09-12T10:59:24.543Z,11.80
2022-09-12T11:02:02.451Z,11.68
2022-09-12T11:04:57.705Z,11.03
2022-09-12T11:07:31.817Z,10.38
2022-09-12T11:10:14.842Z,11.77
2022-09-12T11:12:51.614Z,11.40
2022-09-12T11:15:40.213Z,11.70
2022-09-12T11:18:39.264Z,9.82
2022-09-12T11:21:45.438Z,11.63
2022-09-12T11:24:47.806Z,11.45
2022-09-12T11:27:49.662Z,11.68
2022-09-12T11:30:19.070Z,11.93
2022-09-12T11:33:20.012Z,12.03
2022-09-12T11:35:55.660Z,11.48
2022-09-12T11:38:44.101Z,11.18
2022-09-12T11:41:39.422Z,10.38
2022-09-12T11:44:29.597Z,11.90
2022-09-12T11:47:14.987Z,11.13
2022-09-12T11:49:50.946Z,11.70
2022-09-12T11:52:36.832Z,11.50
2022-09-12T11:55:30.615Z,11.20
2022-09-12T11:58:00.215Z,10.95
2022-09-12T12:00:37.195Z,11.93
2022-09-12T12:03:47.225Z,10.50
2022-09-12T12:06:20.340Z,10.25
2022-09-12T12:08:50.766Z,10.27
2022-09-12T12:11:42.389Z,11.65
2022-09-12T12:14:31.452Z,10.90
2022-09-12T12:16:59.931Z,10.63
2022-09-12T12:19:38.345Z,11.27
2022-09-12T12:22:48.717Z,10.43
2022-09-12T12:25:21.918Z,10.32
2022-09-12T12:28:02.090Z,10.82
2022-09-12T12:30:30.931Z,11.10
2022-09-12T12:33:11.204Z,10.90
2022-09-12T12:35:47.979Z,11.20
2022-09-12T12:38:37.759Z,10.23
2022-09-12T12:41:19.047Z,10.07
2022-09-12T12:43:56.736Z,11.05
2022-09-12T12:46:28.819Z,10.95
2022-09-12T12:49:43.975Z,11.13
2022-09-12T12:52:18.293Z,10.10
2022-09-12T12:54:46.570Z,10.27
2022-09-12T12:57:30.308Z,9.93
2022-09-12T13:00:30.137Z,9.52
2022-09-12T13:03:07.615Z,9.45
2022-09-12T13:05:53.095Z,8.90
2022-09-12T13:08:21.178Z,8.90
2022-09-12T13:11:00.137Z,8.98
2022-09-12T13:13:52.330Z,8.93
2022-09-12T13:17:00.550Z,8.13
2022-09-12T13:19:31.378Z,8.20
2022-09-12T13:22:09.086Z,8.90
2022-09-12T13:25:18.516Z,7.40
2022-09-12T13:28:18.845Z,6.88
2022-09-12T13:30:56.570Z,6.55
2022-09-12T13:33:50.726Z,6.63
2022-09-12T13:36:50.450Z,6.50
2022-09-12T13:39:22.202Z,6.72
2022-09-12T13:41:59.892Z,6.32
2022-09-12T13:44:40.255Z,5.35
2022-09-12T13:47:14.773Z,6.18
2022-09-12T13:49:46.839Z,6.45
2022-09-12T13:52:34.468Z,6.32
2022-09-12T13:57:47.712Z,5.28
2022-09-12T14:00:20.595Z,5.35
2022-09-12T14:03:11.195Z,5.57
2022-09-12T14:05:48.865Z,5.78
2022-09-12T14:08:16.978Z,4.90
2022-09-12T14:10:50.769Z,4.90
2022-09-12T14:13:27.241Z,5.15
2022-09-12T14:15:57.436Z,5.10
2022-09-12T14:18:39.046Z,4.45
2022-09-12T14:22:03.131Z,4.63
2022-09-12T14:24:24.547Z,4.22
2022-09-12T14:27:00.399Z,4.68
2022-09-12T14:29:29.086Z,4.40
2022-09-12T14:32:06.168Z,5.15
2022-09-12T14:34:34.547Z,4.03
2022-09-12T14:37:09.890Z,3.63
2022-09-12T14:39:52.190Z,3.75
2022-09-12T14:42:27.842Z,4.32
2022-09-12T14:45:15.062Z,4.20
2022-09-12T14:47:48.561Z,3.80
2022-09-12T14:50:20.425Z,3.72
2022-09-12T14:53:25.665Z,4.05
2022-09-12T14:56:36.947Z,3.72
2022-09-12T15:00:20.695Z,4.57
2022-09-12T15:03:00.438Z,3.28
2022-09-12T15:05:33.221Z,3.30
2022-09-12T15:08:02.014Z,3.50
2022-09-12T15:10:38.374Z,3.55
2022-09-12T15:13:16.890Z,3.75
2022-09-12T15:16:03.462Z,4.25
2022-09-12T15:18:54.095Z,3.83
2022-09-12T15:21:54.935Z,3.63
2022-09-12T15:24:29.151Z,3.75
2022-09-12T15:27:26.511Z,3.85
2022-09-12T15:29:55.091Z,3.75
2022-09-12T15:32:28.794Z,3.80
2022-09-12T15:35:18.177Z,3.67
2022-09-12T15:37:46.340Z,3.63
2022-09-12T15:40:18.339Z,3.67
2022-09-12T15:43:10.439Z,4.20
2022-09-12T15:46:23.820Z,4.43
2022-09-12T15:48:51.703Z,3.30
2022-09-12T15:51:21.447Z,3.58
2022-09-12T15:53:51.298Z,4.00
2022-09-12T15:56:21.790Z,5.10
2022-09-12T15:59:00.178Z,6.05
2022-09-12T16:05:30.256Z,3.75
2022-09-12T16:07:59.862Z,6.00
2022-09-12T16:10:30.529Z,5.80
2022-09-12T16:12:59.992Z,5.75
2022-09-12T16:15:28.265Z,5.65
2022-09-12T16:20:59.839Z,3.50
2022-09-12T16:23:28.014Z,3.10
2022-09-12T16:26:09.292Z,3.05
2022-09-12T16:28:56.410Z,3.50
2022-09-12T16:31:34.442Z,2.92
2022-09-12T16:34:04.946Z,3.28
2022-09-12T16:37:04.972Z,3.53
2022-09-12T16:39:35.085Z,3.80
2022-09-12T16:42:03.361Z,3.40
2022-09-12T16:44:31.639Z,4.00
2022-09-12T16:47:00.018Z,4.30
2022-09-12T16:49:31.361Z,5.03
2022-09-12T16:51:59.812Z,4.90
2022-09-12T16:54:30.679Z,5.32
2022-09-12T16:56:58.852Z,5.22
2022-09-12T16:59:33.394Z,5.38
2022-09-12T17:02:26.789Z,5.18
2022-09-12T17:05:33.418Z,4.63
2022-09-12T17:08:02.428Z,5.45
2022-09-12T17:11:30.783Z,5.00
2022-09-12T17:14:05.522Z,4.28
2022-09-12T17:16:41.682Z,3.88
2022-09-12T17:19:14.872Z,3.60
2022-09-12T17:21:44.174Z,3.53
2022-09-12T17:24:28.326Z,3.35
2022-09-12T17:27:09.910Z,5.13
2022-09-12T17:29:41.671Z,4.13
2022-09-12T17:32:09.296Z,3.50
2022-09-12T17:34:37.298Z,3.38
2022-09-12T17:37:05.882Z,3.20
2022-09-12T17:39:37.337Z,3.50
2022-09-12T17:42:14.518Z,3.13
2022-09-12T17:47:28.383Z,2.80
2022-09-12T17:50:14.524Z,2.72
2022-09-12T17:52:56.058Z,3.15
2022-09-12T17:55:24.333Z,2.85
2022-09-12T17:57:52.713Z,2.80
2022-09-12T18:00:40.678Z,2.90
2022-09-12T18:03:19.589Z,2.67
2022-09-12T18:06:15.298Z,2.63
2022-09-12T18:08:46.540Z,2.45
2022-09-12T18:11:15.016Z,10.77
2022-09-12T18:16:20.019Z,3.60
2022-09-12T18:18:51.317Z,2.72
2022-09-12T18:21:20.207Z,2.70
2022-09-12T18:23:48.485Z,3.08
2022-09-12T18:26:16.864Z,2.90
2022-09-12T18:28:45.242Z,2.80
2022-09-12T18:31:19.021Z,3.20
2022-09-12T18:33:47.695Z,2.25
2022-09-12T18:36:25.961Z,3.25
2022-09-12T18:38:54.423Z,2.95
2022-09-12T18:41:29.128Z,2.85
2022-09-12T18:43:59.579Z,3.13
2022-09-12T18:46:30.062Z,16.83
2022-09-12T18:49:05.037Z,7.10
2022-09-12T18:51:37.400Z,3.63
2022-09-12T18:54:14.184Z,3.60
2022-09-12T18:56:53.302Z,3.25
2022-09-12T18:59:31.276Z,3.10
2022-09-12T19:02:04.136Z,2.95
2022-09-12T19:04:37.294Z,3.50
2022-09-12T19:07:05.775Z,2.80
2022-09-12T19:09:34.648Z,3.60
2022-09-12T19:12:21.372Z,3.35
2022-09-12T19:15:36.371Z,3.38
2022-09-12T19:18:07.497Z,3.72
2022-09-12T19:20:37.708Z,3.63
2022-09-12T19:23:31.277Z,3.72
2022-09-12T19:26:01.500Z,3.42
2022-09-12T19:28:30.385Z,3.85
2022-09-12T19:31:23.887Z,4.07
2022-09-12T19:34:10.465Z,3.72
2022-09-12T19:37:35.682Z,3.40
2022-09-12T19:40:08.903Z,3.70
2022-09-12T19:46:07.134Z,3.58
2022-09-12T19:48:36.054Z,3.58
2022-09-12T19:51:14.163Z,3.67
2022-09-12T19:53:43.564Z,2.90
2022-09-12T19:56:26.180Z,3.30
2022-09-12T19:58:56.637Z,3.50
2022-09-12T20:01:31.675Z,3.65
2022-09-12T20:04:00.065Z,4.00
2022-09-12T20:06:29.725Z,3.42
2022-09-12T20:09:24.216Z,3.90
2022-09-12T20:11:56.999Z,3.25
2022-09-12T20:14:27.330Z,3.70
2022-09-12T20:17:07.783Z,9.07
2022-09-12T20:20:52.869Z,3.70
2022-09-12T20:23:23.295Z,3.47
2022-09-12T20:25:53.917Z,23.98
2022-09-12T20:28:24.753Z,6.22
2022-09-12T20:30:53.063Z,4.47
2022-09-12T20:33:21.410Z,4.13
2022-09-12T20:35:49.695Z,3.60
2022-09-12T20:38:17.748Z,3.70
2022-09-12T20:40:51.661Z,3.65
2022-09-12T20:43:22.769Z,3.50
2022-09-12T20:45:58.354Z,4.05
2022-09-12T20:48:30.010Z,3.75
2022-09-12T20:51:01.767Z,3.58
2022-09-12T20:53:34.798Z,3.50
2022-09-12T20:56:07.125Z,4.32
2022-09-12T20:59:12.368Z,3.80
2022-09-12T21:01:59.287Z,4.65
2022-09-12T21:04:28.277Z,3.72
2022-09-12T21:07:19.186Z,3.63
2022-09-12T21:09:47.455Z,3.67
2022-09-12T21:12:51.992Z,3.45
2022-09-12T21:15:25.070Z,3.28
2022-09-12T21:17:53.860Z,3.40
2022-09-12T21:20:22.237Z,3.78
2022-09-12T21:22:50.517Z,3.40
2022-09-12T21:25:29.343Z,4.03
2022-09-12T21:28:07.853Z,4.25
2022-09-12T21:30:36.342Z,3.67
2022-09-12T21:33:15.364Z,3.05
2022-09-12T21:35:44.252Z,3.60
2022-09-12T21:38:18.676Z,3.67
2022-09-12T21:40:48.075Z,3.28
2022-09-12T21:43:16.556Z,3.70
2022-09-12T21:46:13.438Z,4.18
2022-09-12T21:48:43.727Z,3.50
2022-09-12T21:51:14.356Z,3.38
2022-09-12T21:53:49.574Z,3.22
2022-09-12T21:56:22.592Z,3.38
2022-09-12T21:59:01.303Z,3.65
2022-09-12T22:01:38.542Z,3.80
2022-09-12T22:04:25.409Z,3.22
2022-09-12T22:07:28.706Z,3.47
2022-09-12T22:11:20.127Z,3.20
2022-09-12T22:13:48.836Z,3.75
2022-09-12T22:20:04.313Z,3.67
2022-09-12T22:23:10.374Z,3.38
2022-09-12T22:25:38.855Z,3.50
2022-09-12T22:28:07.345Z,3.30
2022-09-12T22:30:42.679Z,3.55
2022-09-12T22:34:22.328Z,3.45
2022-09-12T22:41:14.695Z,3.70
2022-09-12T22:44:58.030Z,3.63
2022-09-12T22:48:38.192Z,3.63
2022-09-12T22:51:09.436Z,3.65
2022-09-12T22:54:19.291Z,3.72
2022-09-12T22:57:54.840Z,3.83
2022-09-12T23:00:24.038Z,4.28
2022-09-12T23:03:00.290Z,4.85
2022-09-12T23:06:10.356Z,4.90
2022-09-12T23:08:44.475Z,4.68
2022-09-12T23:11:15.622Z,5.22
2022-09-12T23:13:46.349Z,4.75
2022-09-12T23:16:21.014Z,4.60
2022-09-12T23:23:22.761Z,5.00
2022-09-12T23:26:08.956Z,4.97
2022-09-12T23:32:52.733Z,4.40
2022-09-12T23:36:40.153Z,4.20
2022-09-12T23:39:14.162Z,4.32
2022-09-12T23:42:35.277Z,4.43
2022-09-12T23:49:24.061Z,4.13
2022-09-12T23:52:40.875Z,3.95
2022-09-12T23:56:02.500Z,4.03
2022-09-12T23:58:34.673Z,4.45
