createdAt,value
2018-05-08T00:02:36.014Z,59.87
2018-05-08T00:17:36.254Z,60.00
2018-05-08T00:32:34.222Z,59.95
2018-05-08T00:47:36.041Z,60.11
2018-05-08T01:02:36.817Z,60.21
2018-05-08T01:17:37.519Z,60.14
2018-05-08T01:32:36.599Z,60.26
2018-05-08T01:47:36.881Z,61.59
2018-05-08T02:02:38.135Z,61.51
2018-05-08T02:17:36.779Z,61.46
2018-05-08T02:32:36.864Z,61.09
2018-05-08T02:47:33.727Z,61.11
2018-05-08T03:02:38.493Z,61.12
2018-05-08T03:17:35.151Z,61.41
2018-05-08T03:32:34.997Z,61.27
2018-05-08T03:47:35.523Z,62.88
2018-05-08T04:02:46.067Z,62.92
2018-05-08T04:17:39.319Z,62.43
2018-05-08T04:32:34.333Z,60.88
2018-05-08T04:47:34.875Z,58.64
2018-05-08T05:02:35.828Z,56.59
2018-05-08T05:17:35.417Z,54.22
2018-05-08T05:32:34.848Z,51.98
2018-05-08T05:47:35.178Z,49.06
2018-05-08T06:02:35.122Z,46.89
2018-05-08T06:17:35.151Z,45.38
2018-05-08T06:32:35.218Z,43.46
2018-05-08T06:47:34.453Z,43.18
2018-05-08T07:02:34.441Z,41.50
2018-05-08T07:17:36.895Z,38.62
2018-05-08T07:32:34.496Z,36.15
2018-05-08T07:47:36.317Z,38.82
2018-05-08T08:02:34.823Z,41.00
2018-05-08T08:17:34.701Z,40.91
2018-05-08T08:32:36.906Z,38.42
2018-05-08T08:47:35.077Z,35.43
2018-05-08T09:02:35.545Z,33.65
2018-05-08T09:17:38.039Z,32.28
2018-05-08T09:32:37.020Z,30.30
2018-05-08T09:47:36.407Z,29.88
2018-05-08T10:02:34.527Z,29.21
2018-05-08T10:17:34.399Z,28.68
2018-05-08T10:32:34.331Z,27.90
2018-05-08T10:47:36.235Z,26.73
2018-05-08T11:02:34.671Z,26.04
2018-05-08T11:17:34.738Z,25.56
2018-05-08T11:32:36.985Z,25.78
2018-05-08T11:47:38.137Z,25.43
2018-05-08T12:02:38.997Z,25.76
2018-05-08T12:17:40.525Z,25.81
2018-05-08T12:32:35.973Z,26.48
2018-05-08T12:47:34.465Z,26.14
2018-05-08T13:02:34.346Z,27.09
2018-05-08T13:17:34.366Z,28.14
2018-05-08T13:32:34.270Z,28.88
2018-05-08T13:47:34.707Z,32.90
2018-05-08T14:02:34.626Z,34.90
2018-05-08T14:17:34.423Z,35.76
2018-05-08T14:32:40.315Z,37.08
2018-05-08T14:47:34.708Z,37.69
2018-05-08T15:02:34.227Z,41.23
2018-05-08T15:17:34.682Z,40.94
2018-05-08T15:32:34.644Z,41.18
2018-05-08T15:47:34.468Z,40.27
2018-05-08T16:02:34.018Z,41.26
2018-05-08T16:17:34.045Z,39.07
2018-05-08T16:32:36.026Z,39.26
2018-05-08T16:47:34.397Z,40.15
2018-05-08T17:02:34.294Z,40.32
2018-05-08T17:17:36.309Z,40.80
2018-05-08T17:32:34.506Z,40.31
2018-05-08T17:47:34.913Z,40.18
2018-05-08T18:02:34.590Z,40.66
2018-05-08T18:17:34.686Z,40.92
2018-05-08T18:32:34.600Z,40.89
2018-05-08T18:47:33.977Z,41.30
2018-05-08T19:02:33.982Z,41.51
2018-05-08T19:17:33.955Z,41.90
2018-05-08T19:32:33.844Z,42.88
2018-05-08T19:47:35.212Z,55.47
2018-05-08T20:02:36.467Z,47.68
2018-05-08T20:17:34.246Z,45.21
2018-05-08T20:32:34.553Z,44.32
2018-05-08T20:47:34.297Z,43.92
2018-05-08T21:02:36.766Z,43.63
2018-05-08T21:17:37.890Z,42.66
2018-05-08T21:32:35.511Z,41.84
2018-05-08T21:47:34.069Z,41.33
2018-05-08T22:02:36.038Z,41.35
2018-05-08T22:17:35.837Z,41.70
2018-05-08T22:32:33.933Z,41.71
2018-05-08T22:47:34.191Z,41.64
2018-05-08T23:02:35.187Z,41.82
2018-05-08T23:17:35.156Z,41.94
2018-05-08T23:32:39.081Z,42.38
2018-05-08T23:47:34.640Z,42.37
