createdAt,value
2019-02-07T00:00:58.906Z,69.24
2019-02-07T00:05:03.196Z,69.18
2019-02-07T00:09:10.346Z,69.01
2019-02-07T00:13:14.603Z,69.07
2019-02-07T00:17:18.830Z,69.27
2019-02-07T00:21:23.804Z,69.30
2019-02-07T00:25:28.066Z,69.19
2019-02-07T00:29:32.441Z,69.16
2019-02-07T00:33:36.724Z,69.25
2019-02-07T00:37:40.989Z,69.38
2019-02-07T00:41:45.899Z,69.36
2019-02-07T00:45:50.173Z,69.54
2019-02-07T00:49:54.480Z,69.89
2019-02-07T00:53:58.731Z,70.01
2019-02-07T00:58:03.100Z,70.01
2019-02-07T01:02:08.050Z,70.24
2019-02-07T01:06:12.599Z,70.32
2019-02-07T01:10:20.787Z,70.40
2019-02-07T01:14:25.519Z,70.64
2019-02-07T01:18:29.888Z,70.85
2019-02-07T01:22:34.463Z,70.94
2019-02-07T01:26:38.776Z,70.92
2019-02-07T01:30:43.348Z,70.89
2019-02-07T01:34:47.655Z,71.05
2019-02-07T01:38:51.962Z,71.15
2019-02-07T01:42:56.858Z,71.19
2019-02-07T01:47:01.084Z,71.24
2019-02-07T01:51:05.530Z,71.33
2019-02-07T01:55:10.131Z,71.31
2019-02-07T01:59:14.693Z,71.11
2019-02-07T02:03:18.980Z,70.98
2019-02-07T02:07:23.343Z,70.90
2019-02-07T02:11:27.655Z,71.05
2019-02-07T02:15:32.359Z,71.24
2019-02-07T02:19:36.612Z,71.27
2019-02-07T02:23:40.904Z,71.35
2019-02-07T02:27:45.950Z,71.38
2019-02-07T02:31:50.240Z,71.22
2019-02-07T02:35:54.824Z,71.17
2019-02-07T02:39:59.064Z,70.94
2019-02-07T02:44:03.739Z,70.70
2019-02-07T02:48:08.017Z,71.25
2019-02-07T02:52:12.256Z,71.95
2019-02-07T02:56:16.908Z,73.05
2019-02-07T03:00:24.693Z,73.19
2019-02-07T03:05:06.791Z,73.17
2019-02-07T03:09:34.645Z,73.59
2019-02-07T03:14:02.263Z,74.03
2019-02-07T03:18:28.903Z,74.11
2019-02-07T03:22:50.666Z,74.83
2019-02-07T03:27:07.567Z,74.52
2019-02-07T03:31:39.857Z,74.31
2019-02-07T03:36:12.358Z,74.11
2019-02-07T03:40:28.982Z,74.13
2019-02-07T03:44:51.353Z,74.15
2019-02-07T03:49:13.372Z,74.08
2019-02-07T03:53:48.755Z,73.97
2019-02-07T03:58:21.102Z,73.92
2019-02-07T04:02:47.246Z,73.77
2019-02-07T04:07:22.552Z,73.69
2019-02-07T04:11:44.424Z,73.68
2019-02-07T04:16:15.131Z,73.76
2019-02-07T04:20:50.957Z,73.87
2019-02-07T04:25:12.742Z,73.86
2019-02-07T04:29:45.102Z,74.17
2019-02-07T04:34:11.563Z,74.41
2019-02-07T04:38:35.668Z,74.33
2019-02-07T04:42:58.916Z,74.71
2019-02-07T04:47:14.762Z,74.60
2019-02-07T04:51:36.573Z,74.97
2019-02-07T04:56:08.145Z,74.93
2019-02-07T05:00:23.274Z,74.73
2019-02-07T05:04:45.618Z,75.18
2019-02-07T05:09:18.142Z,75.10
2019-02-07T05:13:40.422Z,75.55
2019-02-07T05:18:07.976Z,75.67
2019-02-07T05:22:34.306Z,76.08
2019-02-07T05:26:48.796Z,75.76
2019-02-07T05:31:10.496Z,75.81
2019-02-07T05:35:32.724Z,75.76
2019-02-07T05:40:14.278Z,75.75
2019-02-07T05:44:38.187Z,75.81
2019-02-07T05:49:01.273Z,75.69
2019-02-07T05:53:43.086Z,75.78
2019-02-07T05:58:15.124Z,75.71
2019-02-07T06:02:44.488Z,75.96
2019-02-07T06:07:06.008Z,75.87
2019-02-07T06:11:29.362Z,76.00
2019-02-07T06:15:51.599Z,75.98
2019-02-07T06:20:24.459Z,76.24
2019-02-07T06:24:47.732Z,76.31
2019-02-07T06:29:26.812Z,76.42
2019-02-07T06:33:48.969Z,76.62
2019-02-07T06:38:24.263Z,76.87
2019-02-07T06:42:41.776Z,76.60
2019-02-07T06:47:13.292Z,76.69
2019-02-07T06:51:32.979Z,76.59
2019-02-07T06:55:49.199Z,76.52
2019-02-07T07:00:15.769Z,76.47
2019-02-07T07:04:39.397Z,76.26
2019-02-07T07:09:21.142Z,76.30
2019-02-07T07:13:32.294Z,76.54
2019-02-07T07:17:55.575Z,76.69
2019-02-07T07:22:21.567Z,77.17
2019-02-07T07:27:00.019Z,77.47
2019-02-07T07:31:30.452Z,77.43
2019-02-07T07:35:46.317Z,77.60
2019-02-07T07:40:08.181Z,78.09
2019-02-07T07:44:30.362Z,78.64
2019-02-07T07:49:05.710Z,78.62
2019-02-07T07:53:28.972Z,78.91
2019-02-07T07:57:49.838Z,78.80
2019-02-07T08:02:06.882Z,78.41
2019-02-07T08:06:23.350Z,78.79
2019-02-07T08:10:55.732Z,78.62
2019-02-07T08:15:17.957Z,78.69
2019-02-07T08:19:50.490Z,78.93
2019-02-07T08:24:12.089Z,78.99
2019-02-07T08:28:38.062Z,78.95
2019-02-07T08:33:00.582Z,78.41
2019-02-07T08:37:38.873Z,78.46
2019-02-07T08:42:11.284Z,78.12
2019-02-07T08:46:34.455Z,78.10
2019-02-07T08:50:56.711Z,77.96
2019-02-07T08:55:22.928Z,77.74
2019-02-07T08:59:52.311Z,77.29
2019-02-07T09:04:14.558Z,77.03
2019-02-07T09:08:49.975Z,76.73
2019-02-07T09:13:31.807Z,76.14
2019-02-07T09:17:57.848Z,76.09
2019-02-07T09:22:20.033Z,75.80
2019-02-07T09:26:52.558Z,75.46
2019-02-07T09:31:18.611Z,75.13
2019-02-07T09:35:41.607Z,74.72
2019-02-07T09:39:56.186Z,74.54
2019-02-07T09:44:25.925Z,74.47
2019-02-07T09:49:02.987Z,74.14
2019-02-07T09:53:24.099Z,73.72
2019-02-07T09:57:33.287Z,73.59
2019-02-07T10:01:46.606Z,73.36
2019-02-07T10:06:00.362Z,73.46
2019-02-07T10:10:27.827Z,73.25
2019-02-07T10:15:09.498Z,73.15
2019-02-07T10:19:32.727Z,72.80
2019-02-07T10:23:58.929Z,72.16
2019-02-07T10:28:12.632Z,72.06
2019-02-07T10:32:37.823Z,71.78
2019-02-07T10:36:47.413Z,71.63
2019-02-07T10:41:03.377Z,70.53
2019-02-07T10:45:27.568Z,69.60
2019-02-07T10:49:46.192Z,69.76
2019-02-07T10:53:58.056Z,69.92
2019-02-07T10:58:33.690Z,69.60
2019-02-07T11:03:15.339Z,69.36
2019-02-07T11:07:31.380Z,68.53
2019-02-07T11:11:57.903Z,68.83
2019-02-07T11:16:20.442Z,68.93
2019-02-07T11:20:58.840Z,68.42
2019-02-07T11:25:25.039Z,67.92
2019-02-07T11:29:48.320Z,68.14
2019-02-07T11:34:20.883Z,67.82
2019-02-07T11:38:49.713Z,67.00
2019-02-07T11:43:13.278Z,67.15
2019-02-07T11:47:51.797Z,66.45
2019-02-07T11:52:33.238Z,66.71
2019-02-07T11:56:55.061Z,65.81
2019-02-07T12:01:30.631Z,65.03
2019-02-07T12:05:56.858Z,65.03
2019-02-07T12:10:23.599Z,65.38
2019-02-07T12:14:45.805Z,64.27
2019-02-07T12:19:17.778Z,64.54
2019-02-07T12:23:43.032Z,63.12
2019-02-07T12:28:12.445Z,63.29
2019-02-07T12:32:41.826Z,62.64
2019-02-07T12:37:05.020Z,63.49
2019-02-07T12:41:27.413Z,63.57
2019-02-07T12:45:46.228Z,62.81
2019-02-07T12:50:12.481Z,61.87
2019-02-07T12:54:34.939Z,61.56
2019-02-07T12:58:57.340Z,61.72
2019-02-07T13:03:18.603Z,61.43
2019-02-07T13:07:40.708Z,61.81
2019-02-07T13:12:03.357Z,61.24
2019-02-07T13:16:32.659Z,61.07
2019-02-07T13:21:06.265Z,60.91
2019-02-07T13:25:29.352Z,60.98
2019-02-07T13:29:48.183Z,60.48
2019-02-07T13:34:17.541Z,60.50
2019-02-07T13:38:52.977Z,60.26
2019-02-07T13:43:25.473Z,59.68
2019-02-07T13:47:54.575Z,59.11
2019-02-07T13:52:17.917Z,60.04
2019-02-07T13:56:35.624Z,60.06
2019-02-07T14:00:57.505Z,59.01
2019-02-07T14:05:09.303Z,58.59
2019-02-07T14:09:31.873Z,59.29
2019-02-07T14:14:01.210Z,58.84
2019-02-07T14:18:23.239Z,58.79
2019-02-07T14:22:38.929Z,59.33
2019-02-07T14:27:00.954Z,59.66
2019-02-07T14:31:14.198Z,59.56
2019-02-07T14:35:46.341Z,58.98
2019-02-07T14:40:15.639Z,59.21
2019-02-07T14:44:39.095Z,59.13
2019-02-07T14:48:45.209Z,59.24
2019-02-07T14:52:49.246Z,59.32
2019-02-07T14:56:53.510Z,59.71
2019-02-07T15:00:57.835Z,59.46
2019-02-07T15:05:02.402Z,59.48
2019-02-07T15:09:13.611Z,59.58
2019-02-07T15:13:18.107Z,59.61
2019-02-07T15:17:22.454Z,59.94
2019-02-07T15:21:27.116Z,59.34
2019-02-07T15:25:31.492Z,59.25
2019-02-07T15:29:35.717Z,59.78
2019-02-07T15:33:39.949Z,59.66
2019-02-07T15:37:44.126Z,60.03
2019-02-07T15:41:49.822Z,59.68
2019-02-07T15:45:54.410Z,59.85
2019-02-07T15:49:58.721Z,59.76
2019-02-07T15:54:03.044Z,59.71
2019-02-07T15:58:07.619Z,59.69
2019-02-07T16:02:37.211Z,59.96
2019-02-07T16:06:41.657Z,60.08
2019-02-07T16:10:46.047Z,59.99
2019-02-07T16:14:50.669Z,60.08
2019-02-07T16:18:55.255Z,60.22
2019-02-07T16:27:39.264Z,60.48
2019-02-07T16:31:44.615Z,60.70
2019-02-07T16:35:49.453Z,60.68
2019-02-07T16:39:54.093Z,60.85
2019-02-07T16:43:58.886Z,61.06
2019-02-07T16:48:03.648Z,61.15
2019-02-07T16:52:08.327Z,61.24
2019-02-07T16:56:13.286Z,61.55
2019-02-07T17:00:20.860Z,61.66
2019-02-07T17:04:25.640Z,61.77
2019-02-07T17:08:30.197Z,64.42
2019-02-07T17:12:35.622Z,63.12
2019-02-07T17:16:40.217Z,62.86
2019-02-07T17:20:44.844Z,63.13
2019-02-07T17:24:49.630Z,63.47
2019-02-07T17:28:54.282Z,63.83
2019-02-07T17:32:58.851Z,63.92
2019-02-07T17:37:03.348Z,64.08
2019-02-07T17:41:07.944Z,64.23
2019-02-07T17:45:16.190Z,65.30
2019-02-07T17:49:21.204Z,64.69
2019-02-07T17:53:25.819Z,64.76
2019-02-07T17:57:30.337Z,64.85
2019-02-07T18:01:35.084Z,65.02
2019-02-07T18:05:40.099Z,65.15
2019-02-07T18:09:44.430Z,65.21
2019-02-07T18:13:48.848Z,65.35
2019-02-07T18:17:53.207Z,65.36
2019-02-07T18:21:57.449Z,65.32
2019-02-07T18:26:01.691Z,65.07
2019-02-07T18:34:36.638Z,65.15
2019-02-07T18:38:41.040Z,65.46
2019-02-07T18:42:45.485Z,65.67
2019-02-07T18:46:49.619Z,65.78
2019-02-07T18:50:53.847Z,65.75
2019-02-07T18:54:59.565Z,65.57
2019-02-07T18:59:03.742Z,65.36
2019-02-07T19:03:08.973Z,65.67
2019-02-07T19:07:13.152Z,65.91
2019-02-07T19:11:17.621Z,66.06
2019-02-07T19:15:24.880Z,66.03
2019-02-07T19:19:29.250Z,66.11
2019-02-07T19:23:33.521Z,66.12
2019-02-07T19:27:37.825Z,66.29
2019-02-07T19:31:41.998Z,66.38
2019-02-07T19:35:46.291Z,66.47
2019-02-07T19:39:50.597Z,66.61
2019-02-07T19:43:54.820Z,66.76
2019-02-07T19:47:59.487Z,66.95
2019-02-07T19:52:08.283Z,67.19
2019-02-07T19:56:09.697Z,67.25
2019-02-07T20:00:16.688Z,67.12
2019-02-07T20:04:21.143Z,67.21
2019-02-07T20:08:25.370Z,67.36
2019-02-07T20:12:29.554Z,67.40
2019-02-07T20:16:33.821Z,67.43
2019-02-07T20:20:38.964Z,67.24
2019-02-07T20:24:46.129Z,67.31
2019-02-07T20:28:51.738Z,67.34
2019-02-07T20:32:55.205Z,67.49
2019-02-07T20:36:59.587Z,67.54
2019-02-07T20:41:03.997Z,67.58
2019-02-07T20:45:09.280Z,67.54
2019-02-07T20:49:13.777Z,67.64
2019-02-07T20:53:18.241Z,67.60
2019-02-07T20:57:22.929Z,67.53
2019-02-07T21:01:27.225Z,67.58
2019-02-07T21:05:32.630Z,67.79
2019-02-07T21:09:36.810Z,67.95
2019-02-07T21:13:41.090Z,68.66
2019-02-07T21:17:45.458Z,68.50
2019-02-07T21:21:49.791Z,68.38
2019-02-07T21:25:54.172Z,68.19
2019-02-07T21:29:58.400Z,68.07
2019-02-07T21:34:02.607Z,67.83
2019-02-07T21:38:07.252Z,67.72
2019-02-07T21:42:11.465Z,67.62
2019-02-07T21:46:15.688Z,67.71
2019-02-07T21:50:21.842Z,67.93
2019-02-07T21:54:26.395Z,68.03
2019-02-07T21:58:30.960Z,68.06
2019-02-07T22:02:35.141Z,68.00
2019-02-07T22:06:39.358Z,67.97
2019-02-07T22:10:43.988Z,68.03
2019-02-07T22:14:48.508Z,68.15
2019-02-07T22:18:52.720Z,68.29
2019-02-07T22:22:57.008Z,68.33
2019-02-07T22:27:01.703Z,68.36
2019-02-07T22:31:05.930Z,68.48
2019-02-07T22:35:10.666Z,68.58
2019-02-07T22:39:14.870Z,68.49
2019-02-07T22:43:19.108Z,68.74
2019-02-07T22:47:23.297Z,68.88
2019-02-07T22:51:27.522Z,68.95
2019-02-07T22:55:31.809Z,68.86
2019-02-07T22:59:36.035Z,69.09
2019-02-07T23:04:03.802Z,69.38
2019-02-07T23:08:08.111Z,69.55
2019-02-07T23:12:12.348Z,69.66
2019-02-07T23:16:16.821Z,69.77
2019-02-07T23:20:21.788Z,69.88
2019-02-07T23:24:26.044Z,70.00
2019-02-07T23:28:30.317Z,70.00
2019-02-07T23:32:34.549Z,70.21
2019-02-07T23:36:38.884Z,70.27
2019-02-07T23:40:43.078Z,70.32
2019-02-07T23:44:47.310Z,70.32
2019-02-07T23:48:51.670Z,70.65
2019-02-07T23:52:55.958Z,70.54
2019-02-07T23:57:00.215Z,70.65
