createdAt,value
2023-03-10T00:01:18.400Z,47.40
2023-03-10T00:03:46.876Z,48.67
2023-03-10T00:06:16.576Z,52.08
2023-03-10T00:08:44.173Z,55.55
2023-03-10T00:11:12.366Z,58.42
2023-03-10T00:13:39.753Z,54.63
2023-03-10T00:16:08.476Z,53.88
2023-03-10T00:18:35.950Z,51.20
2023-03-10T00:21:03.694Z,49.55
2023-03-10T00:23:30.955Z,49.33
2023-03-10T00:26:00.646Z,45.70
2023-03-10T00:28:28.582Z,39.40
2023-03-10T00:31:05.219Z,39.10
2023-03-10T00:33:34.178Z,38.15
2023-03-10T00:36:10.462Z,38.17
2023-03-10T00:41:08.509Z,34.30
2023-03-10T00:43:36.768Z,33.85
2023-03-10T00:46:05.043Z,35.40
2023-03-10T00:48:32.821Z,35.05
2023-03-10T00:51:00.436Z,36.20
2023-03-10T00:53:28.568Z,35.53
2023-03-10T00:56:08.134Z,38.85
2023-03-10T00:58:35.491Z,35.78
2023-03-10T01:01:04.326Z,30.83
2023-03-10T01:03:31.717Z,28.38
2023-03-10T01:05:59.142Z,26.45
2023-03-10T01:08:26.365Z,24.23
2023-03-10T01:10:53.991Z,21.40
2023-03-10T01:13:21.283Z,22.20
2023-03-10T01:15:51.155Z,13.65
2023-03-10T01:18:20.234Z,12.10
2023-03-10T01:20:48.732Z,20.20
2023-03-10T01:23:24.601Z,22.67
2023-03-10T01:25:52.981Z,19.45
2023-03-10T01:28:22.589Z,17.38
2023-03-10T01:30:50.445Z,11.32
2023-03-10T01:33:18.233Z,12.65
2023-03-10T01:35:45.834Z,14.27
2023-03-10T01:38:13.186Z,9.05
2023-03-10T01:40:41.211Z,17.63
2023-03-10T01:43:22.195Z,19.17
2023-03-10T01:45:52.748Z,10.93
2023-03-10T01:48:22.309Z,5.05
2023-03-10T01:50:53.963Z,5.95
2023-03-10T01:53:25.197Z,3.50
2023-03-10T01:55:56.736Z,10.68
2023-03-10T01:58:29.596Z,10.98
2023-03-10T02:00:57.122Z,10.10
2023-03-10T02:03:33.269Z,9.90
2023-03-10T02:06:05.463Z,5.80
2023-03-10T02:08:44.108Z,4.53
2023-03-10T02:11:15.147Z,4.18
2023-03-10T02:13:43.223Z,2.90
2023-03-10T02:16:11.494Z,4.97
2023-03-10T02:18:40.317Z,4.68
2023-03-10T02:21:31.834Z,7.82
2023-03-10T02:24:21.255Z,7.60
2023-03-10T02:27:11.236Z,8.20
2023-03-10T02:29:57.937Z,7.72
2023-03-10T02:32:30.918Z,9.00
2023-03-10T02:34:58.211Z,8.50
2023-03-10T02:37:30.672Z,7.22
2023-03-10T02:39:58.859Z,8.95
2023-03-10T02:42:34.558Z,7.53
2023-03-10T02:45:03.658Z,5.20
2023-03-10T02:47:31.254Z,7.40
2023-03-10T02:49:58.518Z,9.82
2023-03-10T02:52:34.923Z,10.88
2023-03-10T02:55:02.195Z,11.02
2023-03-10T02:57:29.883Z,11.27
2023-03-10T02:59:57.163Z,12.60
2023-03-10T03:02:24.654Z,7.35
2023-03-10T03:04:51.859Z,6.07
2023-03-10T03:07:19.504Z,4.80
2023-03-10T03:09:46.807Z,6.13
2023-03-10T03:12:14.430Z,8.27
2023-03-10T03:14:41.723Z,10.00
2023-03-10T03:17:09.248Z,8.32
2023-03-10T03:19:36.498Z,6.18
2023-03-10T03:22:04.365Z,5.53
2023-03-10T03:24:32.691Z,5.55
2023-03-10T03:27:00.182Z,6.00
2023-03-10T03:29:29.006Z,6.60
2023-03-10T03:31:56.574Z,5.07
2023-03-10T03:34:28.435Z,6.63
2023-03-10T03:36:59.251Z,4.90
2023-03-10T03:39:33.924Z,6.47
2023-03-10T03:42:05.315Z,7.28
2023-03-10T03:44:42.401Z,7.07
2023-03-10T03:47:10.949Z,7.95
2023-03-10T03:49:39.377Z,6.82
2023-03-10T03:52:07.937Z,9.82
2023-03-10T03:54:35.850Z,9.88
2023-03-10T03:57:03.926Z,8.70
2023-03-10T03:59:31.242Z,11.38
2023-03-10T04:01:58.952Z,21.40
2023-03-10T04:04:26.509Z,23.20
2023-03-10T04:06:55.935Z,25.55
2023-03-10T04:09:23.791Z,31.90
2023-03-10T04:11:51.269Z,36.45
2023-03-10T04:14:19.280Z,39.17
2023-03-10T04:16:46.861Z,37.67
2023-03-10T04:19:15.230Z,36.17
2023-03-10T04:21:46.186Z,31.48
2023-03-10T04:24:14.012Z,39.97
2023-03-10T04:26:42.011Z,42.65
2023-03-10T04:29:09.862Z,48.42
2023-03-10T04:31:40.112Z,46.97
2023-03-10T04:34:09.845Z,45.22
2023-03-10T04:36:38.696Z,43.78
2023-03-10T04:39:07.329Z,40.53
2023-03-10T04:41:34.936Z,35.17
2023-03-10T04:44:03.323Z,33.78
2023-03-10T04:46:33.039Z,36.60
2023-03-10T04:49:01.794Z,38.28
2023-03-10T04:51:29.332Z,39.70
2023-03-10T04:53:57.949Z,39.90
2023-03-10T04:56:29.432Z,41.33
2023-03-10T04:58:56.766Z,51.05
2023-03-10T05:01:25.708Z,33.90
2023-03-10T05:04:03.844Z,43.90
2023-03-10T05:06:32.603Z,46.20
2023-03-10T05:09:09.381Z,41.60
2023-03-10T05:11:37.376Z,44.45
2023-03-10T05:14:04.711Z,29.35
2023-03-10T05:16:32.843Z,29.80
2023-03-10T05:19:00.161Z,29.70
2023-03-10T05:21:30.113Z,29.40
2023-03-10T05:23:58.619Z,34.63
2023-03-10T05:26:26.554Z,33.63
2023-03-10T05:28:54.311Z,30.92
2023-03-10T05:31:29.781Z,39.92
2023-03-10T05:34:03.757Z,45.08
2023-03-10T05:36:31.504Z,81.13
2023-03-10T05:38:58.755Z,91.20
2023-03-10T05:41:26.271Z,83.82
2023-03-10T05:43:56.766Z,70.45
2023-03-10T05:46:25.327Z,58.47
2023-03-10T05:48:57.197Z,57.25
2023-03-10T05:51:25.145Z,55.90
2023-03-10T05:53:52.321Z,54.88
2023-03-10T05:56:25.176Z,51.70
2023-03-10T05:58:56.269Z,55.45
2023-03-10T06:01:29.694Z,53.90
2023-03-10T06:03:57.517Z,56.33
2023-03-10T06:06:25.106Z,57.53
2023-03-10T06:08:52.376Z,44.10
2023-03-10T06:11:19.977Z,43.80
2023-03-10T06:13:47.146Z,27.30
2023-03-10T06:16:14.899Z,21.45
2023-03-10T06:18:42.164Z,26.80
2023-03-10T06:21:12.307Z,23.83
2023-03-10T06:23:39.858Z,21.83
2023-03-10T06:26:13.241Z,25.95
2023-03-10T06:28:42.597Z,33.90
2023-03-10T06:31:15.648Z,34.20
2023-03-10T06:33:43.107Z,33.38
2023-03-10T06:36:14.468Z,37.03
2023-03-10T06:38:41.956Z,40.88
2023-03-10T06:41:09.585Z,40.33
2023-03-10T06:43:37.385Z,43.70
2023-03-10T06:46:07.470Z,47.13
2023-03-10T06:48:36.851Z,41.90
2023-03-10T06:51:08.833Z,47.42
2023-03-10T06:53:36.217Z,42.13
2023-03-10T06:56:06.679Z,39.00
2023-03-10T06:58:36.011Z,43.15
2023-03-10T07:01:03.778Z,49.10
2023-03-10T07:03:31.312Z,46.42
2023-03-10T07:05:59.868Z,31.92
2023-03-10T07:08:28.464Z,26.98
2023-03-10T07:10:56.619Z,24.38
2023-03-10T07:13:23.922Z,22.50
2023-03-10T07:15:51.416Z,27.73
2023-03-10T07:18:18.994Z,21.40
2023-03-10T07:20:48.027Z,22.27
2023-03-10T07:23:15.750Z,24.50
2023-03-10T07:25:43.307Z,21.48
2023-03-10T07:28:10.839Z,15.73
2023-03-10T07:30:40.083Z,15.05
2023-03-10T07:33:07.380Z,9.95
2023-03-10T07:35:37.050Z,9.30
2023-03-10T07:38:04.672Z,7.80
2023-03-10T07:40:32.342Z,7.78
2023-03-10T07:42:59.615Z,12.02
2023-03-10T07:45:31.061Z,13.82
2023-03-10T07:47:58.283Z,11.38
2023-03-10T07:50:25.922Z,7.50
2023-03-10T07:52:55.112Z,6.05
2023-03-10T07:55:22.957Z,7.63
2023-03-10T07:57:50.368Z,7.32
2023-03-10T08:00:18.433Z,7.28
2023-03-10T08:02:45.735Z,9.23
2023-03-10T08:05:15.108Z,10.00
2023-03-10T08:07:43.709Z,7.65
2023-03-10T08:10:12.061Z,7.93
2023-03-10T08:12:39.549Z,7.55
2023-03-10T08:15:07.658Z,3.58
2023-03-10T08:17:35.544Z,3.80
2023-03-10T08:20:05.162Z,4.35
2023-03-10T08:22:33.008Z,3.22
2023-03-10T08:25:00.798Z,3.30
2023-03-10T08:27:29.252Z,2.15
2023-03-10T08:29:59.213Z,2.50
2023-03-10T08:32:30.513Z,3.13
2023-03-10T08:35:00.408Z,3.35
2023-03-10T08:37:28.938Z,2.60
2023-03-10T08:39:59.631Z,3.00
2023-03-10T08:42:27.418Z,2.85
2023-03-10T08:44:56.240Z,2.65
2023-03-10T08:47:23.868Z,2.17
2023-03-10T08:49:51.623Z,2.40
2023-03-10T08:52:18.923Z,1.70
2023-03-10T08:54:46.559Z,1.52
2023-03-10T08:57:13.862Z,1.40
2023-03-10T08:59:41.348Z,0.75
2023-03-10T09:02:15.025Z,1.40
2023-03-10T09:04:43.001Z,8.07
2023-03-10T09:07:10.502Z,1.23
2023-03-10T09:09:38.182Z,0.80
2023-03-10T09:12:07.175Z,2.97
2023-03-10T09:14:35.745Z,0.90
2023-03-10T09:17:03.132Z,1.60
2023-03-10T09:19:30.738Z,1.27
2023-03-10T09:21:59.484Z,1.20
2023-03-10T09:24:27.127Z,0.90
2023-03-10T09:26:55.971Z,1.40
2023-03-10T09:29:41.767Z,1.05
2023-03-10T09:32:10.570Z,1.77
2023-03-10T09:34:38.341Z,1.42
2023-03-10T09:37:07.477Z,1.58
2023-03-10T09:39:36.105Z,1.08
2023-03-10T09:42:37.844Z,1.67
2023-03-10T09:45:24.350Z,1.27
2023-03-10T09:48:08.921Z,1.20
2023-03-10T09:50:56.891Z,1.38
2023-03-10T09:53:38.590Z,1.10
2023-03-10T09:56:13.231Z,1.75
2023-03-10T09:58:45.831Z,1.67
2023-03-10T10:01:17.836Z,2.00
2023-03-10T10:03:53.109Z,3.70
2023-03-10T10:06:29.030Z,1.67
2023-03-10T10:09:14.003Z,1.30
2023-03-10T10:11:42.117Z,0.90
2023-03-10T10:14:18.733Z,1.30
2023-03-10T10:17:35.351Z,1.45
2023-03-10T10:20:07.212Z,1.42
2023-03-10T10:22:38.321Z,1.48
2023-03-10T10:25:09.413Z,1.27
2023-03-10T10:27:39.599Z,1.67
2023-03-10T10:30:37.004Z,1.58
2023-03-10T10:33:08.563Z,1.55
2023-03-10T10:35:39.929Z,1.42
2023-03-10T10:38:10.639Z,1.65
2023-03-10T10:40:48.392Z,1.33
2023-03-10T10:43:18.113Z,1.15
2023-03-10T10:45:54.303Z,1.60
2023-03-10T10:48:46.329Z,1.30
2023-03-10T10:51:29.398Z,0.90
2023-03-10T10:54:06.539Z,1.60
2023-03-10T10:56:34.238Z,0.98
2023-03-10T10:59:27.986Z,1.55
2023-03-10T11:01:59.948Z,1.17
2023-03-10T11:04:40.658Z,1.10
2023-03-10T11:07:11.169Z,1.65
2023-03-10T11:09:38.780Z,1.30
2023-03-10T11:12:09.517Z,1.15
2023-03-10T11:14:46.222Z,1.40
2023-03-10T11:17:21.724Z,1.60
2023-03-10T11:20:13.449Z,1.30
2023-03-10T11:22:58.962Z,1.08
2023-03-10T11:25:32.621Z,1.30
2023-03-10T11:28:02.620Z,1.75
2023-03-10T11:30:37.426Z,1.40
2023-03-10T11:33:28.091Z,1.30
2023-03-10T11:36:13.553Z,1.45
2023-03-10T11:38:58.536Z,1.35
2023-03-10T11:41:31.342Z,1.13
2023-03-10T11:44:14.965Z,2.05
2023-03-10T11:46:58.797Z,1.52
2023-03-10T11:49:45.133Z,1.50
2023-03-10T11:52:19.770Z,1.60
2023-03-10T11:54:55.676Z,1.77
2023-03-10T11:57:26.777Z,1.20
2023-03-10T12:00:01.639Z,1.25
2023-03-10T12:03:03.678Z,1.42
2023-03-10T12:05:46.199Z,1.35
2023-03-10T12:08:16.994Z,1.05
2023-03-10T12:10:44.683Z,1.23
2023-03-10T12:13:23.952Z,1.75
2023-03-10T12:15:54.956Z,1.58
2023-03-10T12:18:25.000Z,1.23
2023-03-10T12:21:31.991Z,1.00
2023-03-10T12:24:02.878Z,1.30
2023-03-10T12:26:39.118Z,1.30
2023-03-10T12:29:21.808Z,1.40
2023-03-10T12:31:51.836Z,1.70
2023-03-10T12:34:22.683Z,2.00
2023-03-10T12:37:11.579Z,1.15
2023-03-10T12:39:44.097Z,1.40
2023-03-10T12:42:28.022Z,1.65
2023-03-10T12:45:07.188Z,1.70
2023-03-10T12:47:47.821Z,1.42
2023-03-10T12:50:46.246Z,2.38
2023-03-10T12:53:41.409Z,6.43
2023-03-10T12:56:12.139Z,2.40
2023-03-10T12:59:08.517Z,2.17
2023-03-10T13:01:55.107Z,3.70
2023-03-10T13:04:25.862Z,2.53
2023-03-10T13:06:57.946Z,3.00
2023-03-10T13:09:38.623Z,2.92
2023-03-10T13:12:17.528Z,1.15
2023-03-10T13:14:45.076Z,0.90
2023-03-10T13:17:26.009Z,1.40
2023-03-10T13:20:00.767Z,2.10
2023-03-10T13:22:28.639Z,1.15
2023-03-10T13:25:02.179Z,2.25
2023-03-10T13:27:33.468Z,2.13
2023-03-10T13:30:14.282Z,1.45
2023-03-10T13:32:42.838Z,2.95
2023-03-10T13:35:36.060Z,1.77
2023-03-10T13:38:19.354Z,1.40
2023-03-10T13:40:59.292Z,2.70
2023-03-10T13:43:36.897Z,1.85
2023-03-10T13:46:22.731Z,1.92
2023-03-10T13:48:51.330Z,1.80
2023-03-10T13:51:32.078Z,2.30
2023-03-10T13:54:22.683Z,2.58
2023-03-10T13:56:56.953Z,1.95
2023-03-10T13:59:31.498Z,2.38
2023-03-10T14:02:04.192Z,3.17
2023-03-10T14:04:39.392Z,3.85
2023-03-10T14:07:09.255Z,3.78
2023-03-10T14:09:37.253Z,5.55
2023-03-10T14:12:04.899Z,6.40
2023-03-10T14:14:35.974Z,4.28
2023-03-10T14:17:06.413Z,2.45
2023-03-10T14:19:42.966Z,1.90
2023-03-10T14:22:36.011Z,3.80
2023-03-10T14:25:23.515Z,3.55
2023-03-10T14:27:59.902Z,3.00
2023-03-10T14:30:30.667Z,3.17
2023-03-10T14:33:00.455Z,5.57
2023-03-10T14:35:30.059Z,3.97
2023-03-10T14:37:57.602Z,2.80
2023-03-10T14:40:26.162Z,12.05
2023-03-10T14:42:57.972Z,10.02
2023-03-10T14:45:35.343Z,7.38
2023-03-10T14:48:11.628Z,6.38
2023-03-10T14:50:39.534Z,3.83
2023-03-10T14:53:12.399Z,3.72
2023-03-10T14:55:42.293Z,3.47
2023-03-10T14:58:17.294Z,2.97
2023-03-10T15:03:13.452Z,2.40
2023-03-10T15:05:48.812Z,9.73
2023-03-10T15:08:18.242Z,9.82
2023-03-10T15:11:00.603Z,8.25
2023-03-10T15:13:28.342Z,6.70
2023-03-10T15:15:56.049Z,4.80
2023-03-10T15:18:24.762Z,3.53
2023-03-10T15:20:52.659Z,2.83
2023-03-10T15:23:20.448Z,3.92
2023-03-10T15:25:48.724Z,5.75
2023-03-10T15:28:16.723Z,9.20
2023-03-10T15:30:44.465Z,15.48
2023-03-10T15:33:12.751Z,13.15
2023-03-10T15:35:41.450Z,8.55
2023-03-10T15:38:09.016Z,10.27
2023-03-10T15:40:37.046Z,6.10
2023-03-10T15:43:04.679Z,4.03
2023-03-10T15:45:33.924Z,4.07
2023-03-10T15:48:01.495Z,2.78
2023-03-10T15:50:29.092Z,3.05
2023-03-10T15:52:59.701Z,2.70
2023-03-10T15:55:29.268Z,1.90
2023-03-10T15:57:58.000Z,2.58
2023-03-10T16:00:27.226Z,2.00
2023-03-10T16:02:54.877Z,3.30
2023-03-10T16:05:22.916Z,4.22
2023-03-10T16:07:50.975Z,4.78
2023-03-10T16:10:20.730Z,9.73
2023-03-10T16:12:48.108Z,8.45
2023-03-10T16:15:18.264Z,7.18
2023-03-10T16:17:45.917Z,6.45
2023-03-10T16:20:14.154Z,8.80
2023-03-10T16:22:43.230Z,5.63
2023-03-10T16:25:17.393Z,3.70
2023-03-10T16:27:46.149Z,3.70
2023-03-10T16:30:16.008Z,3.88
2023-03-10T16:32:48.394Z,3.55
2023-03-10T16:35:17.634Z,6.60
2023-03-10T16:37:44.971Z,11.43
2023-03-10T16:40:13.304Z,7.07
2023-03-10T16:42:43.747Z,10.52
2023-03-10T16:45:11.685Z,16.42
2023-03-10T16:47:39.372Z,19.73
2023-03-10T16:50:07.372Z,17.45
2023-03-10T16:52:40.009Z,12.02
2023-03-10T16:55:13.075Z,9.75
2023-03-10T16:57:40.366Z,8.65
2023-03-10T17:00:09.627Z,9.75
2023-03-10T17:02:36.948Z,9.38
2023-03-10T17:05:05.544Z,10.23
2023-03-10T17:07:34.839Z,14.60
2023-03-10T17:10:04.465Z,11.70
2023-03-10T17:12:31.706Z,10.25
2023-03-10T17:14:59.416Z,9.30
2023-03-10T17:17:28.961Z,5.18
2023-03-10T17:19:56.681Z,5.03
2023-03-10T17:22:24.139Z,5.90
2023-03-10T17:24:56.683Z,5.57
2023-03-10T17:27:24.881Z,6.57
2023-03-10T17:29:52.621Z,2.97
2023-03-10T17:32:19.929Z,3.10
2023-03-10T17:34:52.337Z,2.85
2023-03-10T17:37:19.573Z,3.08
2023-03-10T17:39:48.469Z,5.30
2023-03-10T17:42:16.028Z,8.80
2023-03-10T17:44:44.667Z,5.28
2023-03-10T17:47:12.531Z,6.03
2023-03-10T17:49:41.282Z,5.13
2023-03-10T17:52:08.712Z,13.48
2023-03-10T17:54:36.852Z,7.53
2023-03-10T17:57:04.401Z,6.78
2023-03-10T17:59:33.668Z,6.35
2023-03-10T18:02:04.371Z,6.38
2023-03-10T18:04:32.189Z,6.72
2023-03-10T18:06:59.752Z,7.85
2023-03-10T18:09:27.446Z,6.95
2023-03-10T18:11:57.316Z,8.23
2023-03-10T18:14:25.490Z,4.95
2023-03-10T18:16:52.753Z,5.28
2023-03-10T18:19:21.482Z,6.20
2023-03-10T18:21:49.564Z,11.18
2023-03-10T18:24:17.779Z,10.68
2023-03-10T18:26:45.828Z,9.60
2023-03-10T18:29:14.493Z,11.98
2023-03-10T18:31:42.140Z,15.68
2023-03-10T18:34:10.454Z,9.93
2023-03-10T18:36:38.005Z,5.72
2023-03-10T18:39:07.459Z,8.35
2023-03-10T18:41:36.184Z,7.30
2023-03-10T18:44:06.652Z,4.75
2023-03-10T18:46:34.293Z,31.73
2023-03-10T18:49:01.649Z,38.67
2023-03-10T18:51:29.665Z,32.53
2023-03-10T18:53:57.145Z,51.20
2023-03-10T18:56:26.256Z,34.13
2023-03-10T18:58:53.927Z,36.53
2023-03-10T19:01:21.710Z,58.47
2023-03-10T19:03:49.402Z,28.65
2023-03-10T19:06:17.309Z,29.13
2023-03-10T19:08:45.003Z,32.22
2023-03-10T19:11:13.219Z,66.00
2023-03-10T19:13:43.780Z,48.42
2023-03-10T19:16:11.827Z,63.40
2023-03-10T19:18:40.515Z,32.92
2023-03-10T19:21:09.708Z,30.10
2023-03-10T19:23:37.367Z,48.15
2023-03-10T19:26:09.155Z,83.18
2023-03-10T19:28:36.588Z,74.82
2023-03-10T19:31:09.938Z,71.80
2023-03-10T19:33:38.540Z,74.15
2023-03-10T19:36:11.335Z,137.45
2023-03-10T19:38:41.237Z,217.25
2023-03-10T19:41:15.150Z,123.03
2023-03-10T19:43:44.094Z,69.80
2023-03-10T19:46:13.816Z,33.90
2023-03-10T19:48:41.530Z,30.02
2023-03-10T19:51:09.646Z,34.25
2023-03-10T19:53:37.002Z,38.70
2023-03-10T19:56:05.492Z,34.45
2023-03-10T19:58:32.990Z,39.90
2023-03-10T20:01:00.769Z,115.88
2023-03-10T20:03:30.777Z,102.45
2023-03-10T20:05:58.482Z,70.45
2023-03-10T20:08:25.882Z,64.28
2023-03-10T20:10:53.770Z,59.20
2023-03-10T20:13:21.395Z,57.75
2023-03-10T20:15:49.297Z,60.72
2023-03-10T20:18:18.664Z,52.55
2023-03-10T20:20:46.336Z,53.58
2023-03-10T20:23:14.030Z,50.60
2023-03-10T20:25:42.465Z,53.42
2023-03-10T20:28:10.848Z,60.03
2023-03-10T20:30:40.161Z,75.25
2023-03-10T20:33:08.407Z,67.00
2023-03-10T20:35:38.294Z,47.55
2023-03-10T20:38:06.042Z,56.75
2023-03-10T20:40:34.129Z,37.10
2023-03-10T20:43:01.699Z,31.05
2023-03-10T20:45:29.351Z,32.13
2023-03-10T20:47:57.399Z,40.17
2023-03-10T20:50:25.110Z,37.80
2023-03-10T20:52:55.477Z,43.97
2023-03-10T20:55:26.263Z,56.38
2023-03-10T20:57:55.801Z,69.38
2023-03-10T21:00:25.693Z,104.38
2023-03-10T21:02:57.189Z,78.32
2023-03-10T21:05:27.376Z,85.03
2023-03-10T21:07:58.400Z,98.93
2023-03-10T21:10:26.815Z,100.07
2023-03-10T21:12:54.398Z,108.93
2023-03-10T21:15:23.894Z,100.00
2023-03-10T21:17:51.384Z,148.15
2023-03-10T21:20:21.694Z,117.68
2023-03-10T21:22:49.909Z,83.28
2023-03-10T21:25:23.911Z,72.75
2023-03-10T21:27:55.976Z,127.28
2023-03-10T21:30:23.714Z,111.22
2023-03-10T21:32:51.040Z,101.97
2023-03-10T21:35:18.897Z,89.78
2023-03-10T21:37:48.163Z,88.00
2023-03-10T21:40:19.943Z,85.95
2023-03-10T21:42:48.569Z,72.97
2023-03-10T21:45:20.647Z,65.28
2023-03-10T21:47:48.224Z,56.75
2023-03-10T21:50:17.816Z,51.35
2023-03-10T21:52:45.419Z,64.47
2023-03-10T21:55:19.989Z,63.47
2023-03-10T21:57:48.895Z,101.70
2023-03-10T22:00:19.454Z,104.72
2023-03-10T22:02:47.802Z,92.40
2023-03-10T22:05:17.484Z,78.75
2023-03-10T22:07:45.178Z,88.90
2023-03-10T22:10:13.550Z,58.20
2023-03-10T22:12:41.278Z,51.17
2023-03-10T22:15:16.007Z,50.97
2023-03-10T22:17:43.265Z,54.67
2023-03-10T22:20:17.393Z,52.05
2023-03-10T22:22:45.096Z,56.00
2023-03-10T22:25:13.182Z,61.90
2023-03-10T22:27:41.199Z,59.22
2023-03-10T22:30:09.955Z,59.35
2023-03-10T22:32:37.381Z,59.63
2023-03-10T22:35:05.401Z,53.90
2023-03-10T22:37:32.722Z,55.15
2023-03-10T22:40:00.231Z,54.55
2023-03-10T22:42:27.732Z,53.67
2023-03-10T22:44:55.460Z,54.22
2023-03-10T22:47:22.713Z,53.85
2023-03-10T22:49:50.216Z,59.33
2023-03-10T22:52:17.500Z,66.50
2023-03-10T22:54:45.127Z,66.32
2023-03-10T22:57:15.316Z,65.97
2023-03-10T22:59:42.913Z,68.18
2023-03-10T23:02:10.856Z,75.93
2023-03-10T23:04:39.325Z,88.75
2023-03-10T23:07:06.611Z,94.22
2023-03-10T23:09:34.173Z,91.50
2023-03-10T23:12:01.431Z,66.47
2023-03-10T23:14:32.019Z,60.65
2023-03-10T23:16:59.229Z,67.97
2023-03-10T23:19:26.772Z,67.88
2023-03-10T23:21:54.774Z,63.65
2023-03-10T23:24:23.274Z,67.68
2023-03-10T23:26:52.724Z,89.82
2023-03-10T23:29:20.350Z,89.20
2023-03-10T23:31:47.577Z,87.25
2023-03-10T23:34:15.591Z,88.40
2023-03-10T23:36:42.795Z,82.32
2023-03-10T23:39:13.633Z,65.57
2023-03-10T23:41:43.770Z,75.32
2023-03-10T23:44:11.371Z,70.05
2023-03-10T23:46:38.599Z,74.22
2023-03-10T23:49:06.091Z,73.15
2023-03-10T23:51:35.901Z,69.95
2023-03-10T23:54:03.488Z,69.55
2023-03-10T23:56:31.166Z,70.60
2023-03-10T23:58:59.065Z,76.00
