createdAt,value
2022-12-31T00:02:02.416Z,93.40
2022-12-31T00:06:31.798Z,93.41
2022-12-31T00:10:39.417Z,93.36
2022-12-31T00:14:41.314Z,93.23
2022-12-31T00:18:49.518Z,93.37
2022-12-31T00:22:51.479Z,93.62
2022-12-31T00:26:53.358Z,93.84
2022-12-31T00:30:55.284Z,93.72
2022-12-31T00:34:57.188Z,93.62
2022-12-31T00:39:00.766Z,93.62
2022-12-31T00:43:02.611Z,93.50
2022-12-31T00:47:04.572Z,93.47
2022-12-31T00:51:10.734Z,93.69
2022-12-31T00:55:12.617Z,93.80
2022-12-31T00:59:14.489Z,93.95
2022-12-31T01:03:16.408Z,94.01
2022-12-31T01:07:18.423Z,94.23
2022-12-31T01:11:23.446Z,94.49
2022-12-31T01:15:25.908Z,94.70
2022-12-31T01:19:28.935Z,95.01
2022-12-31T01:23:31.129Z,95.21
2022-12-31T01:27:33.035Z,95.37
2022-12-31T01:31:36.587Z,95.43
2022-12-31T01:35:38.495Z,95.60
2022-12-31T01:39:40.420Z,95.80
2022-12-31T01:43:54.912Z,95.68
2022-12-31T01:47:59.179Z,95.68
2022-12-31T01:52:20.877Z,95.81
2022-12-31T01:56:23.913Z,95.66
2022-12-31T02:00:25.954Z,95.70
2022-12-31T02:04:28.875Z,95.74
2022-12-31T02:08:31.195Z,95.86
2022-12-31T02:12:34.917Z,96.07
2022-12-31T02:17:03.111Z,95.92
2022-12-31T02:21:26.558Z,96.03
2022-12-31T02:26:07.825Z,96.16
2022-12-31T02:30:16.841Z,96.45
2022-12-31T02:34:24.428Z,96.34
2022-12-31T02:38:37.852Z,96.39
2022-12-31T02:42:39.754Z,96.69
2022-12-31T02:46:51.148Z,96.85
2022-12-31T02:51:11.389Z,96.87
2022-12-31T02:55:40.856Z,96.90
2022-12-31T03:00:20.380Z,96.92
2022-12-31T03:04:33.667Z,96.86
2022-12-31T03:08:55.798Z,96.87
2022-12-31T03:12:58.180Z,96.93
2022-12-31T03:17:00.348Z,97.02
2022-12-31T03:21:21.135Z,97.00
2022-12-31T03:25:35.564Z,97.06
2022-12-31T03:29:37.573Z,97.08
2022-12-31T03:33:41.243Z,97.00
2022-12-31T03:37:43.630Z,97.00
2022-12-31T03:41:45.499Z,97.09
2022-12-31T03:45:50.818Z,97.15
2022-12-31T03:49:52.994Z,97.27
2022-12-31T03:53:54.958Z,97.22
2022-12-31T03:57:56.820Z,97.18
2022-12-31T04:01:58.840Z,97.15
2022-12-31T04:06:00.811Z,97.14
2022-12-31T04:10:04.771Z,97.34
2022-12-31T04:14:06.675Z,97.43
2022-12-31T04:18:08.605Z,97.45
2022-12-31T04:22:10.488Z,97.48
2022-12-31T04:26:12.408Z,97.37
2022-12-31T04:30:14.791Z,97.44
2022-12-31T04:34:16.689Z,97.48
2022-12-31T04:38:18.532Z,97.47
2022-12-31T04:42:20.441Z,97.45
2022-12-31T04:46:33.307Z,97.42
2022-12-31T04:50:35.218Z,97.51
2022-12-31T04:54:37.091Z,97.51
2022-12-31T04:58:40.522Z,97.49
2022-12-31T05:02:42.489Z,97.41
2022-12-31T05:06:44.825Z,97.45
2022-12-31T05:10:48.781Z,97.35
2022-12-31T05:14:50.609Z,97.28
2022-12-31T05:18:52.502Z,97.30
2022-12-31T05:22:54.962Z,97.51
2022-12-31T05:26:57.844Z,97.35
2022-12-31T05:31:00.226Z,97.19
2022-12-31T05:35:02.835Z,97.20
2022-12-31T05:39:04.716Z,97.16
2022-12-31T05:43:06.720Z,97.17
2022-12-31T05:47:08.537Z,97.06
2022-12-31T05:51:10.424Z,96.86
2022-12-31T05:55:12.800Z,96.77
2022-12-31T05:59:14.662Z,96.73
2022-12-31T06:03:16.752Z,96.73
2022-12-31T06:07:18.814Z,96.89
2022-12-31T06:11:20.878Z,96.86
2022-12-31T06:15:22.809Z,96.82
2022-12-31T06:19:24.830Z,96.79
2022-12-31T06:23:27.293Z,96.99
2022-12-31T06:27:29.155Z,96.85
2022-12-31T06:31:31.247Z,96.84
2022-12-31T06:35:33.267Z,96.91
2022-12-31T06:39:35.138Z,96.89
2022-12-31T06:43:38.220Z,96.92
2022-12-31T06:47:40.197Z,96.85
2022-12-31T06:51:42.085Z,96.79
2022-12-31T06:55:44.356Z,96.80
2022-12-31T06:59:46.558Z,96.81
2022-12-31T07:04:00.980Z,96.80
2022-12-31T07:08:44.358Z,96.70
2022-12-31T07:13:05.142Z,96.67
2022-12-31T07:17:27.267Z,96.55
2022-12-31T07:21:38.681Z,96.42
2022-12-31T07:25:50.133Z,96.41
2022-12-31T07:30:04.022Z,96.39
2022-12-31T07:34:33.475Z,96.46
2022-12-31T07:39:00.437Z,96.35
2022-12-31T07:43:11.373Z,96.29
2022-12-31T07:47:22.300Z,96.30
2022-12-31T07:51:24.692Z,96.24
2022-12-31T07:55:27.049Z,96.27
2022-12-31T08:00:01.465Z,96.19
2022-12-31T08:04:23.024Z,96.04
2022-12-31T08:08:41.255Z,96.10
2022-12-31T08:12:45.037Z,96.05
2022-12-31T08:16:47.398Z,96.19
2022-12-31T08:21:04.249Z,96.10
2022-12-31T08:25:25.013Z,96.03
2022-12-31T08:29:32.707Z,95.89
2022-12-31T08:33:43.555Z,95.88
2022-12-31T08:38:02.888Z,96.02
2022-12-31T08:42:37.706Z,95.97
2022-12-31T08:46:55.349Z,95.72
2022-12-31T08:50:57.615Z,95.65
2022-12-31T08:54:59.861Z,95.54
2022-12-31T08:59:17.316Z,95.50
2022-12-31T09:03:50.213Z,95.60
2022-12-31T09:07:58.071Z,95.60
2022-12-31T09:12:05.709Z,95.57
2022-12-31T09:16:35.255Z,95.42
2022-12-31T09:20:45.231Z,95.38
2022-12-31T09:24:47.821Z,95.49
2022-12-31T09:28:49.719Z,95.43
2022-12-31T09:33:07.889Z,95.44
2022-12-31T09:37:28.992Z,95.50
2022-12-31T09:41:42.690Z,95.36
2022-12-31T09:45:47.235Z,95.41
2022-12-31T09:49:54.970Z,95.43
2022-12-31T09:54:21.869Z,95.40
2022-12-31T09:58:32.541Z,95.45
2022-12-31T10:03:14.323Z,95.42
2022-12-31T10:07:31.628Z,95.41
2022-12-31T10:12:04.219Z,95.25
2022-12-31T10:16:15.405Z,95.37
2022-12-31T10:20:46.990Z,95.32
2022-12-31T10:25:16.898Z,95.32
2022-12-31T10:29:39.538Z,95.31
2022-12-31T10:33:53.946Z,95.45
2022-12-31T10:38:01.683Z,95.32
2022-12-31T10:42:57.310Z,95.23
2022-12-31T10:47:20.428Z,95.07
2022-12-31T10:51:46.935Z,94.83
2022-12-31T10:56:13.217Z,94.54
2022-12-31T11:00:22.802Z,94.49
2022-12-31T11:05:05.601Z,94.44
2022-12-31T11:09:16.277Z,94.29
2022-12-31T11:13:45.492Z,94.10
2022-12-31T11:18:17.403Z,94.04
2022-12-31T11:22:22.412Z,94.14
2022-12-31T11:26:27.336Z,94.10
2022-12-31T11:31:07.477Z,94.05
2022-12-31T11:35:40.301Z,93.99
2022-12-31T11:40:16.779Z,94.17
2022-12-31T11:44:46.992Z,94.38
2022-12-31T11:48:56.538Z,94.32
2022-12-31T11:53:04.685Z,94.11
2022-12-31T11:57:26.748Z,93.88
2022-12-31T12:01:42.490Z,93.69
2022-12-31T12:05:44.491Z,93.65
2022-12-31T12:09:46.756Z,93.81
2022-12-31T12:13:49.016Z,93.81
2022-12-31T12:17:58.160Z,93.77
2022-12-31T12:22:28.726Z,93.78
2022-12-31T12:26:35.596Z,93.91
2022-12-31T12:30:40.804Z,93.85
2022-12-31T12:34:49.181Z,93.59
2022-12-31T12:39:06.211Z,93.50
2022-12-31T12:43:22.887Z,93.45
2022-12-31T12:47:25.808Z,93.38
2022-12-31T12:51:46.182Z,93.34
2022-12-31T12:56:02.582Z,93.35
2022-12-31T13:00:21.772Z,93.23
2022-12-31T13:05:03.542Z,93.06
2022-12-31T13:09:21.890Z,93.12
2022-12-31T13:13:26.992Z,93.12
2022-12-31T13:17:32.081Z,93.10
2022-12-31T13:21:48.009Z,93.10
2022-12-31T13:26:16.070Z,93.15
2022-12-31T13:30:30.523Z,92.99
2022-12-31T13:34:40.625Z,92.98
2022-12-31T13:38:50.281Z,93.01
2022-12-31T13:42:59.987Z,92.97
2022-12-31T13:47:24.193Z,92.97
2022-12-31T13:51:41.568Z,93.11
2022-12-31T13:55:57.461Z,93.02
2022-12-31T14:00:03.817Z,93.01
2022-12-31T14:04:18.078Z,93.19
2022-12-31T14:08:20.049Z,93.16
2022-12-31T14:13:03.716Z,93.10
2022-12-31T14:17:10.849Z,93.19
2022-12-31T14:21:41.955Z,93.10
2022-12-31T14:25:49.414Z,93.18
2022-12-31T14:29:56.720Z,93.33
2022-12-31T14:34:10.654Z,93.35
2022-12-31T14:38:19.007Z,93.44
2022-12-31T14:42:39.871Z,93.42
2022-12-31T14:47:00.170Z,93.55
2022-12-31T14:51:03.895Z,93.70
2022-12-31T14:55:08.933Z,93.71
2022-12-31T14:59:29.840Z,93.75
2022-12-31T15:03:33.204Z,93.81
2022-12-31T15:07:47.733Z,93.83
2022-12-31T15:11:58.768Z,93.86
2022-12-31T15:16:17.761Z,93.98
2022-12-31T15:20:44.127Z,94.05
2022-12-31T15:24:47.290Z,94.21
2022-12-31T15:29:23.793Z,94.10
2022-12-31T15:33:39.853Z,94.00
2022-12-31T15:37:41.709Z,93.97
2022-12-31T15:42:36.056Z,94.00
2022-12-31T15:46:28.626Z,94.06
2022-12-31T15:50:31.253Z,94.09
2022-12-31T15:54:42.050Z,94.07
2022-12-31T15:58:47.188Z,94.05
2022-12-31T16:02:53.900Z,94.14
2022-12-31T16:07:02.524Z,94.34
2022-12-31T16:11:09.486Z,94.32
2022-12-31T16:15:24.450Z,94.36
2022-12-31T16:19:34.226Z,94.38
2022-12-31T16:23:42.385Z,94.26
2022-12-31T16:27:44.765Z,94.38
2022-12-31T16:31:48.968Z,94.35
2022-12-31T16:35:59.417Z,94.46
2022-12-31T16:40:24.316Z,94.43
2022-12-31T16:44:28.112Z,94.53
2022-12-31T16:48:29.985Z,94.59
2022-12-31T16:52:45.519Z,94.64
2022-12-31T16:56:47.753Z,94.75
2022-12-31T17:00:50.988Z,94.72
2022-12-31T17:04:56.240Z,94.71
2022-12-31T17:09:09.572Z,94.62
2022-12-31T17:13:29.372Z,94.54
2022-12-31T17:17:36.810Z,94.63
2022-12-31T17:21:47.169Z,94.61
2022-12-31T17:25:49.110Z,94.59
2022-12-31T17:29:51.041Z,94.38
2022-12-31T17:33:54.658Z,94.33
2022-12-31T17:38:22.327Z,94.35
2022-12-31T17:42:26.999Z,94.23
2022-12-31T17:46:39.904Z,94.26
2022-12-31T17:50:59.522Z,94.33
2022-12-31T17:55:01.461Z,94.34
2022-12-31T17:59:04.731Z,94.23
2022-12-31T18:03:06.630Z,94.06
2022-12-31T18:07:08.560Z,94.05
2022-12-31T18:11:19.901Z,93.99
2022-12-31T18:15:23.357Z,93.86
2022-12-31T18:19:54.286Z,93.95
2022-12-31T18:23:48.015Z,93.69
2022-12-31T18:27:51.096Z,93.60
2022-12-31T18:31:53.464Z,93.60
2022-12-31T18:36:08.749Z,93.61
2022-12-31T18:40:13.122Z,93.53
2022-12-31T18:44:15.877Z,93.40
2022-12-31T18:48:18.291Z,93.37
2022-12-31T18:52:22.444Z,93.30
2022-12-31T18:56:25.078Z,93.35
2022-12-31T19:00:26.961Z,93.29
2022-12-31T19:04:29.235Z,93.19
2022-12-31T19:08:32.495Z,93.11
2022-12-31T19:12:34.410Z,93.20
2022-12-31T19:16:36.338Z,93.25
2022-12-31T19:20:40.585Z,93.30
2022-12-31T19:24:42.569Z,93.21
2022-12-31T19:28:45.493Z,93.07
2022-12-31T19:32:47.491Z,93.10
2022-12-31T19:36:49.373Z,93.13
2022-12-31T19:40:53.029Z,93.09
2022-12-31T19:44:55.166Z,93.14
2022-12-31T19:48:57.146Z,93.05
2022-12-31T19:52:59.934Z,93.02
2022-12-31T19:57:01.779Z,92.97
2022-12-31T20:01:04.188Z,92.86
2022-12-31T20:05:07.050Z,92.71
2022-12-31T20:09:11.108Z,92.64
2022-12-31T20:13:12.942Z,92.51
2022-12-31T20:17:16.270Z,92.37
2022-12-31T20:21:24.370Z,92.38
2022-12-31T20:25:26.289Z,92.27
2022-12-31T20:29:28.315Z,92.07
2022-12-31T20:33:30.499Z,91.93
2022-12-31T20:37:32.918Z,91.96
2022-12-31T20:41:34.977Z,92.08
2022-12-31T20:45:39.841Z,91.96
2022-12-31T20:54:07.323Z,91.88
2022-12-31T20:58:09.171Z,91.98
2022-12-31T21:02:26.539Z,91.94
2022-12-31T21:06:37.343Z,91.88
2022-12-31T21:10:39.222Z,91.87
2022-12-31T21:14:44.684Z,91.84
2022-12-31T21:18:46.954Z,91.84
2022-12-31T21:22:48.843Z,91.75
2022-12-31T21:26:54.006Z,91.81
2022-12-31T21:31:04.747Z,91.75
2022-12-31T21:35:41.196Z,91.65
2022-12-31T21:39:28.722Z,91.81
2022-12-31T21:43:30.933Z,91.91
2022-12-31T21:47:51.441Z,91.86
2022-12-31T21:52:25.768Z,91.76
2022-12-31T21:56:27.756Z,91.80
2022-12-31T22:00:48.679Z,91.80
2022-12-31T22:05:17.289Z,91.81
2022-12-31T22:09:13.227Z,91.89
2022-12-31T22:13:16.174Z,91.88
2022-12-31T22:17:18.033Z,91.80
2022-12-31T22:21:24.863Z,91.65
2022-12-31T22:25:26.788Z,91.72
2022-12-31T22:29:28.698Z,91.76
2022-12-31T22:33:30.820Z,91.85
2022-12-31T22:41:54.962Z,91.82
2022-12-31T22:45:56.809Z,91.82
2022-12-31T22:49:58.855Z,91.89
2022-12-31T22:54:00.723Z,91.98
2022-12-31T22:58:02.595Z,92.08
2022-12-31T23:02:04.491Z,92.13
2022-12-31T23:06:06.418Z,92.11
2022-12-31T23:10:27.621Z,92.14
2022-12-31T23:14:48.240Z,92.32
2022-12-31T23:19:09.199Z,92.39
2022-12-31T23:23:15.950Z,92.46
2022-12-31T23:27:17.849Z,92.48
2022-12-31T23:31:19.813Z,92.36
2022-12-31T23:35:21.957Z,92.28
2022-12-31T23:39:24.044Z,92.27
2022-12-31T23:43:26.402Z,92.28
2022-12-31T23:47:28.253Z,92.41
2022-12-31T23:51:30.180Z,92.51
2022-12-31T23:55:32.469Z,92.46
2022-12-31T23:59:34.324Z,92.42
