createdAt,value
2023-03-25T00:02:32.513Z,98289.88
2023-03-25T00:05:06.229Z,98286.75
2023-03-25T00:07:39.105Z,98287.38
2023-03-25T00:10:13.172Z,98281.19
2023-03-25T00:12:46.286Z,98284.13
2023-03-25T00:15:19.938Z,98297.63
2023-03-25T00:17:54.651Z,98329.72
2023-03-25T00:20:27.996Z,98342.50
2023-03-25T00:23:00.744Z,98329.03
2023-03-25T00:25:33.838Z,98339.72
2023-03-25T00:28:06.767Z,98307.25
2023-03-25T00:30:39.966Z,98295.91
2023-03-25T00:33:16.478Z,98289.69
2023-03-25T00:35:54.655Z,98293.47
2023-03-25T00:38:33.406Z,98272.66
2023-03-25T00:41:17.670Z,98260.84
2023-03-25T00:43:52.207Z,98252.25
2023-03-25T00:46:27.903Z,98253.97
2023-03-25T00:49:02.911Z,98253.97
2023-03-25T00:51:35.764Z,98252.94
2023-03-25T00:54:26.113Z,98252.06
2023-03-25T00:56:59.229Z,98243.91
2023-03-25T00:59:32.137Z,98242.53
2023-03-25T01:02:07.294Z,98238.88
2023-03-25T01:04:42.548Z,98246.78
2023-03-25T01:07:16.070Z,98237.91
2023-03-25T01:09:49.916Z,98239.31
2023-03-25T01:12:22.935Z,98240.00
2023-03-25T01:14:56.693Z,98230.19
2023-03-25T01:17:29.488Z,98231.72
2023-03-25T01:20:06.008Z,98242.44
2023-03-25T01:22:38.910Z,98241.91
2023-03-25T01:25:11.830Z,98229.59
2023-03-25T01:27:44.731Z,98238.94
2023-03-25T01:30:18.698Z,98245.31
2023-03-25T01:32:51.538Z,98248.00
2023-03-25T01:35:26.084Z,98262.50
2023-03-25T01:37:59.126Z,98265.03
2023-03-25T01:40:32.064Z,98264.16
2023-03-25T01:43:05.028Z,98262.44
2023-03-25T01:45:38.245Z,98265.75
2023-03-25T01:48:15.323Z,98266.34
2023-03-25T01:50:53.194Z,98270.94
2023-03-25T01:53:29.485Z,98260.84
2023-03-25T01:56:05.655Z,98268.06
2023-03-25T01:58:39.309Z,98262.66
2023-03-25T02:01:15.096Z,98274.31
2023-03-25T02:03:51.496Z,98271.78
2023-03-25T02:06:30.648Z,98276.81
2023-03-25T02:09:09.114Z,98273.63
2023-03-25T02:11:42.505Z,98275.28
2023-03-25T02:14:19.327Z,98278.81
2023-03-25T02:17:03.636Z,98293.16
2023-03-25T02:20:08.152Z,98288.69
2023-03-25T02:23:01.919Z,98281.84
2023-03-25T02:25:58.649Z,98280.53
2023-03-25T02:28:40.009Z,98285.06
2023-03-25T02:31:29.614Z,98279.84
2023-03-25T02:34:32.641Z,98265.88
2023-03-25T02:37:22.831Z,98272.66
2023-03-25T02:40:07.005Z,98267.44
2023-03-25T02:42:47.858Z,98275.00
2023-03-25T02:45:26.458Z,98266.47
2023-03-25T02:48:04.523Z,98269.94
2023-03-25T02:50:43.656Z,98263.34
2023-03-25T02:53:22.312Z,98270.06
2023-03-25T02:56:01.649Z,98270.41
2023-03-25T02:58:35.550Z,98270.22
2023-03-25T03:01:10.425Z,98262.22
2023-03-25T03:03:44.108Z,98259.31
2023-03-25T03:06:19.750Z,98259.47
2023-03-25T03:09:12.579Z,98259.56
2023-03-25T03:11:57.702Z,98258.41
2023-03-25T03:14:44.102Z,98265.63
2023-03-25T03:17:23.252Z,98263.56
2023-03-25T03:19:59.110Z,98260.94
2023-03-25T03:22:41.086Z,98261.13
2023-03-25T03:25:23.826Z,98260.78
2023-03-25T03:28:04.748Z,98272.59
2023-03-25T03:30:46.647Z,98264.50
2023-03-25T03:33:26.777Z,98263.66
2023-03-25T03:36:03.145Z,98265.63
2023-03-25T03:38:40.498Z,98267.03
2023-03-25T03:41:19.352Z,98277.28
2023-03-25T03:43:57.646Z,98281.38
2023-03-25T03:46:36.339Z,98283.38
2023-03-25T03:49:15.498Z,98278.59
2023-03-25T03:52:11.646Z,98289.00
2023-03-25T03:54:49.741Z,98285.72
2023-03-25T03:57:27.804Z,98291.44
2023-03-25T04:00:06.915Z,98290.41
2023-03-25T04:02:50.332Z,98298.47
2023-03-25T04:05:24.372Z,98302.91
2023-03-25T04:08:02.493Z,98300.63
2023-03-25T04:10:41.232Z,98303.41
2023-03-25T04:13:16.894Z,98308.63
2023-03-25T04:15:51.293Z,98318.63
2023-03-25T04:18:24.566Z,98328.44
2023-03-25T04:20:57.488Z,98325.22
2023-03-25T04:23:31.382Z,98341.78
2023-03-25T04:26:05.206Z,98323.13
2023-03-25T04:28:38.044Z,98341.50
2023-03-25T04:31:16.654Z,98342.81
2023-03-25T04:33:50.986Z,98362.25
2023-03-25T04:36:23.978Z,98344.81
2023-03-25T04:38:57.288Z,98356.63
2023-03-25T04:41:32.159Z,98346.38
2023-03-25T04:44:07.789Z,98346.28
2023-03-25T04:46:42.342Z,98361.13
2023-03-25T04:49:21.143Z,98345.75
2023-03-25T04:51:56.966Z,98347.16
2023-03-25T04:54:30.049Z,98336.41
2023-03-25T04:57:02.941Z,98347.84
2023-03-25T04:59:36.027Z,98357.91
2023-03-25T05:02:13.908Z,98350.00
2023-03-25T05:04:47.902Z,98348.19
2023-03-25T05:07:20.910Z,98346.59
2023-03-25T05:09:53.728Z,98353.97
2023-03-25T05:12:26.574Z,98355.63
2023-03-25T05:14:59.347Z,98363.63
2023-03-25T05:17:33.684Z,98363.34
2023-03-25T05:20:09.102Z,98373.59
2023-03-25T05:22:42.524Z,98372.75
2023-03-25T05:25:15.928Z,98383.53
2023-03-25T05:27:49.403Z,98361.69
2023-03-25T05:30:22.722Z,98367.00
2023-03-25T05:33:00.121Z,98368.03
2023-03-25T05:35:33.249Z,98366.84
2023-03-25T05:38:08.225Z,98365.78
2023-03-25T05:40:41.868Z,98368.56
2023-03-25T05:43:16.357Z,98361.69
2023-03-25T05:45:50.332Z,98371.69
2023-03-25T05:48:25.032Z,98372.31
2023-03-25T05:50:58.481Z,98364.81
2023-03-25T05:53:33.104Z,98377.88
2023-03-25T05:56:06.912Z,98376.41
2023-03-25T05:58:39.854Z,98372.06
2023-03-25T06:01:25.856Z,98382.69
2023-03-25T06:04:10.174Z,98378.47
2023-03-25T06:06:43.499Z,98369.84
2023-03-25T06:09:17.860Z,98390.91
2023-03-25T06:11:53.526Z,98385.38
2023-03-25T06:14:26.762Z,98384.59
2023-03-25T06:16:59.521Z,98381.09
2023-03-25T06:19:39.041Z,98386.22
2023-03-25T06:22:12.729Z,98383.50
2023-03-25T06:24:46.647Z,98386.03
2023-03-25T06:27:21.224Z,98396.66
2023-03-25T06:29:54.091Z,98396.47
2023-03-25T06:32:27.276Z,98397.97
2023-03-25T06:35:02.509Z,98406.91
2023-03-25T06:37:35.765Z,98407.59
2023-03-25T06:40:14.191Z,98399.34
2023-03-25T06:42:47.165Z,98413.25
2023-03-25T06:45:38.232Z,98414.47
2023-03-25T06:48:16.762Z,98415.34
2023-03-25T06:50:51.027Z,98414.16
2023-03-25T06:53:23.994Z,98395.13
2023-03-25T06:55:57.847Z,98403.56
2023-03-25T06:58:35.335Z,98404.44
2023-03-25T07:01:09.038Z,98397.47
2023-03-25T07:03:43.128Z,98393.81
2023-03-25T07:06:19.011Z,98410.25
2023-03-25T07:08:52.627Z,98406.94
2023-03-25T07:11:28.059Z,98416.88
2023-03-25T07:14:01.412Z,98404.88
2023-03-25T07:16:35.330Z,98419.06
2023-03-25T07:19:11.088Z,98410.19
2023-03-25T07:21:45.318Z,98412.84
2023-03-25T07:24:18.239Z,98418.69
2023-03-25T07:26:51.175Z,98422.88
2023-03-25T07:29:27.466Z,98427.06
2023-03-25T07:32:00.371Z,98427.19
2023-03-25T07:34:33.247Z,98421.81
2023-03-25T07:37:08.267Z,98427.38
2023-03-25T07:39:41.165Z,98428.44
2023-03-25T07:42:13.996Z,98421.97
2023-03-25T07:45:09.521Z,98418.84
2023-03-25T07:47:50.503Z,98419.75
2023-03-25T07:50:26.109Z,98413.31
2023-03-25T07:53:00.538Z,98417.75
2023-03-25T07:55:33.502Z,98415.81
2023-03-25T07:58:06.431Z,98440.41
2023-03-25T08:00:39.781Z,98425.97
2023-03-25T08:03:13.260Z,98431.06
2023-03-25T08:05:48.086Z,98413.41
2023-03-25T08:08:22.798Z,98418.06
2023-03-25T08:10:55.688Z,98421.53
2023-03-25T08:13:28.918Z,98420.63
2023-03-25T08:16:02.559Z,98412.28
2023-03-25T08:18:35.577Z,98405.28
2023-03-25T08:21:10.031Z,98402.38
2023-03-25T08:23:44.638Z,98413.47
2023-03-25T08:26:17.829Z,98416.84
2023-03-25T08:28:51.267Z,98411.34
2023-03-25T08:31:24.438Z,98430.56
2023-03-25T08:33:57.674Z,98416.50
2023-03-25T08:36:31.183Z,98428.44
2023-03-25T08:39:09.785Z,98423.06
2023-03-25T08:41:42.762Z,98416.81
2023-03-25T08:44:16.257Z,98415.47
2023-03-25T08:46:49.094Z,98417.91
2023-03-25T08:49:21.869Z,98416.06
2023-03-25T08:51:54.963Z,98437.44
2023-03-25T08:54:30.494Z,98423.47
2023-03-25T08:57:03.517Z,98424.06
2023-03-25T08:59:36.418Z,98434.84
2023-03-25T09:02:11.341Z,98415.41
2023-03-25T09:04:44.773Z,98425.66
2023-03-25T09:07:19.988Z,98428.84
2023-03-25T09:09:54.503Z,98424.25
2023-03-25T09:12:27.623Z,98418.91
2023-03-25T09:15:00.764Z,98418.91
2023-03-25T09:17:33.600Z,98429.72
2023-03-25T09:20:10.634Z,98425.53
2023-03-25T09:22:43.832Z,98416.63
2023-03-25T09:25:18.055Z,98422.88
2023-03-25T09:27:51.259Z,98422.84
2023-03-25T09:30:24.353Z,98405.75
2023-03-25T09:32:57.386Z,98407.03
2023-03-25T09:35:30.435Z,98405.81
2023-03-25T09:38:03.230Z,98403.75
2023-03-25T09:40:38.480Z,98403.53
2023-03-25T09:43:26.892Z,98398.25
2023-03-25T09:46:01.108Z,98401.09
2023-03-25T09:48:38.961Z,98391.59
2023-03-25T09:51:16.276Z,98392.44
2023-03-25T09:53:55.754Z,98390.69
2023-03-25T09:56:33.278Z,98392.28
2023-03-25T09:59:10.240Z,98399.41
2023-03-25T10:01:54.123Z,98389.25
2023-03-25T10:05:00.992Z,98391.41
2023-03-25T10:07:47.383Z,98379.09
2023-03-25T10:10:28.338Z,98392.97
2023-03-25T10:13:12.149Z,98393.28
2023-03-25T10:15:54.459Z,98382.72
2023-03-25T10:18:44.631Z,98384.34
2023-03-25T10:21:25.342Z,98373.66
2023-03-25T10:24:07.644Z,98380.50
2023-03-25T10:26:46.541Z,98366.56
2023-03-25T10:29:23.481Z,98380.63
2023-03-25T10:32:01.536Z,98350.41
2023-03-25T10:34:39.099Z,98356.69
2023-03-25T10:37:14.122Z,98353.94
2023-03-25T10:39:47.487Z,98366.94
2023-03-25T10:42:28.284Z,98389.56
2023-03-25T10:45:02.651Z,98374.91
2023-03-25T10:47:40.191Z,98379.78
2023-03-25T10:50:16.741Z,98382.13
2023-03-25T10:52:52.069Z,98369.41
2023-03-25T10:55:27.556Z,98395.75
2023-03-25T10:58:01.855Z,98378.06
2023-03-25T11:00:36.138Z,98366.75
2023-03-25T11:03:17.262Z,98375.47
2023-03-25T11:05:50.321Z,98370.31
2023-03-25T11:08:25.342Z,98371.72
2023-03-25T11:10:59.308Z,98369.44
2023-03-25T11:13:32.172Z,98381.22
2023-03-25T11:16:08.033Z,98372.59
2023-03-25T11:18:42.150Z,98367.19
2023-03-25T11:21:16.796Z,98359.75
2023-03-25T11:23:51.520Z,98350.34
2023-03-25T11:26:27.764Z,98356.19
2023-03-25T11:29:05.454Z,98359.63
2023-03-25T11:31:42.433Z,98375.22
2023-03-25T11:34:20.166Z,98378.38
2023-03-25T11:36:56.080Z,98360.72
2023-03-25T11:39:34.909Z,98355.41
2023-03-25T11:42:22.718Z,98359.28
2023-03-25T11:44:59.550Z,98369.38
2023-03-25T11:47:36.409Z,98369.97
2023-03-25T11:50:21.505Z,98362.44
2023-03-25T11:52:56.764Z,98352.22
2023-03-25T11:55:32.412Z,98343.22
2023-03-25T11:58:06.024Z,98339.34
2023-03-25T12:00:40.787Z,98340.53
2023-03-25T12:03:22.699Z,98340.94
2023-03-25T12:06:01.013Z,98340.78
2023-03-25T12:08:44.517Z,98340.78
2023-03-25T12:11:21.888Z,98343.44
2023-03-25T12:14:21.737Z,98334.66
2023-03-25T12:17:03.132Z,98335.56
2023-03-25T12:19:47.918Z,98328.25
2023-03-25T12:22:35.901Z,98327.66
2023-03-25T12:25:26.338Z,98334.53
2023-03-25T12:28:08.775Z,98340.66
2023-03-25T12:30:55.820Z,98322.13
2023-03-25T12:33:46.211Z,98344.53
2023-03-25T12:36:34.860Z,98345.00
2023-03-25T12:39:18.738Z,98386.78
2023-03-25T12:42:03.086Z,98405.25
2023-03-25T12:44:51.076Z,98395.78
2023-03-25T12:47:29.308Z,98390.94
2023-03-25T12:50:25.499Z,98381.72
2023-03-25T12:53:16.944Z,98378.75
2023-03-25T12:56:02.005Z,98359.63
2023-03-25T12:59:15.440Z,98358.41
2023-03-25T13:01:59.576Z,98361.59
2023-03-25T13:04:49.015Z,98345.22
2023-03-25T13:07:25.413Z,98340.63
2023-03-25T13:10:08.151Z,98337.69
2023-03-25T13:12:51.023Z,98352.09
2023-03-25T13:30:15.497Z,98317.53
2023-03-25T13:32:51.681Z,98328.03
2023-03-25T13:35:34.863Z,98321.13
2023-03-25T13:38:14.042Z,98315.94
2023-03-25T13:40:53.059Z,98306.44
2023-03-25T13:43:33.549Z,98322.66
2023-03-25T13:46:09.915Z,98328.75
2023-03-25T13:48:50.760Z,98327.28
2023-03-25T13:51:24.714Z,98322.91
2023-03-25T13:54:04.782Z,98321.84
2023-03-25T13:57:18.298Z,98331.03
2023-03-25T14:00:21.804Z,98333.44
2023-03-25T14:03:25.411Z,98320.88
2023-03-25T14:06:21.448Z,98323.50
2023-03-25T14:09:35.007Z,98322.47
2023-03-25T14:12:13.002Z,98336.13
2023-03-25T14:14:50.353Z,98329.91
2023-03-25T14:17:24.124Z,98325.75
2023-03-25T14:20:01.047Z,98361.47
2023-03-25T14:22:43.773Z,98336.28
2023-03-25T14:25:22.665Z,98338.38
2023-03-25T14:27:55.738Z,98332.66
2023-03-25T14:30:30.458Z,98325.38
2023-03-25T14:33:04.154Z,98338.19
2023-03-25T14:35:51.881Z,98327.47
2023-03-25T14:38:53.071Z,98326.63
2023-03-25T14:41:58.192Z,98328.66
2023-03-25T14:44:32.952Z,98348.41
2023-03-25T14:47:28.543Z,98309.47
2023-03-25T14:50:28.492Z,98309.75
2023-03-25T14:53:06.362Z,98308.84
2023-03-25T14:55:44.993Z,98320.53
2023-03-25T14:58:22.505Z,98311.66
2023-03-25T15:00:58.095Z,98310.38
2023-03-25T15:03:36.643Z,98315.84
2023-03-25T15:06:12.402Z,98315.22
2023-03-25T15:08:55.876Z,98308.31
2023-03-25T15:11:34.531Z,98294.91
2023-03-25T15:14:11.653Z,98303.56
2023-03-25T15:17:00.838Z,98333.59
2023-03-25T15:20:15.893Z,98326.59
2023-03-25T15:23:23.261Z,98322.69
2023-03-25T15:25:59.067Z,98328.72
2023-03-25T15:28:47.161Z,98326.97
2023-03-25T15:31:38.115Z,98323.78
2023-03-25T15:34:25.306Z,98325.19
2023-03-25T15:37:33.060Z,98299.81
2023-03-25T15:40:22.509Z,98308.38
2023-03-25T15:43:30.687Z,98312.75
2023-03-25T15:46:42.900Z,98305.53
2023-03-25T15:49:29.031Z,98308.50
2023-03-25T15:52:12.011Z,98319.75
2023-03-25T15:54:47.807Z,98312.56
2023-03-25T15:57:24.355Z,98325.97
2023-03-25T16:00:06.581Z,98324.28
2023-03-25T16:02:47.153Z,98322.25
2023-03-25T16:05:20.710Z,98312.75
2023-03-25T16:08:01.035Z,98308.34
2023-03-25T16:10:36.303Z,98314.78
2023-03-25T16:13:13.004Z,98299.66
2023-03-25T16:15:46.596Z,98309.31
2023-03-25T16:18:23.504Z,98316.16
2023-03-25T16:20:58.430Z,98315.97
2023-03-25T16:23:32.424Z,98318.91
2023-03-25T16:26:06.727Z,98318.44
2023-03-25T16:28:42.800Z,98318.50
2023-03-25T16:31:34.881Z,98316.50
2023-03-25T16:34:15.233Z,98311.53
2023-03-25T16:36:53.144Z,98327.97
2023-03-25T16:39:28.000Z,98317.13
2023-03-25T16:42:03.322Z,98319.75
2023-03-25T16:44:36.474Z,98333.59
2023-03-25T16:47:13.351Z,98332.22
2023-03-25T16:49:50.555Z,98318.63
2023-03-25T16:52:27.304Z,98325.03
2023-03-25T16:55:27.652Z,98315.94
2023-03-25T16:58:03.146Z,98312.38
2023-03-25T17:00:43.232Z,98310.56
2023-03-25T17:03:19.997Z,98311.75
2023-03-25T17:06:04.761Z,98321.13
2023-03-25T17:08:37.735Z,98327.91
2023-03-25T17:11:11.081Z,98327.84
2023-03-25T17:13:48.602Z,98332.44
2023-03-25T17:16:22.733Z,98326.22
2023-03-25T17:18:56.875Z,98334.84
2023-03-25T17:21:32.923Z,98327.63
2023-03-25T17:24:22.290Z,98325.28
2023-03-25T17:26:57.204Z,98330.91
2023-03-25T17:29:30.028Z,98330.91
2023-03-25T17:32:02.808Z,98337.88
2023-03-25T17:34:42.835Z,98329.81
2023-03-25T17:37:17.527Z,98344.44
2023-03-25T17:39:51.489Z,98345.19
2023-03-25T17:42:27.232Z,98344.50
2023-03-25T17:45:00.434Z,98334.09
2023-03-25T17:47:33.783Z,98334.81
2023-03-25T17:50:15.854Z,98344.84
2023-03-25T17:52:50.664Z,98354.81
2023-03-25T17:55:23.856Z,98361.63
2023-03-25T17:57:57.921Z,98352.59
2023-03-25T18:00:33.175Z,98356.50
2023-03-25T18:03:11.604Z,98359.28
2023-03-25T18:05:45.695Z,98364.13
2023-03-25T18:08:22.164Z,98365.34
2023-03-25T18:10:56.684Z,98363.09
2023-03-25T18:13:29.686Z,98366.03
2023-03-25T18:16:02.487Z,98368.25
2023-03-25T18:18:35.428Z,98377.88
2023-03-25T18:21:12.666Z,98371.06
2023-03-25T18:23:47.997Z,98377.75
2023-03-25T18:26:20.955Z,98375.97
2023-03-25T18:28:53.964Z,98372.50
2023-03-25T18:31:26.769Z,98372.59
2023-03-25T18:33:59.652Z,98375.31
2023-03-25T18:36:32.939Z,98371.06
2023-03-25T18:39:08.360Z,98374.28
2023-03-25T18:41:41.401Z,98382.53
2023-03-25T18:44:15.040Z,98388.00
2023-03-25T18:46:47.899Z,98396.72
2023-03-25T18:49:21.115Z,98397.28
2023-03-25T18:51:53.979Z,98399.84
2023-03-25T18:54:28.111Z,98411.34
2023-03-25T18:57:00.905Z,98406.34
2023-03-25T18:59:34.019Z,98412.72
2023-03-25T19:02:07.514Z,98414.28
2023-03-25T19:04:50.495Z,98410.94
2023-03-25T19:07:33.042Z,98424.34
2023-03-25T19:10:09.345Z,98427.78
2023-03-25T19:12:44.583Z,98433.38
2023-03-25T19:15:19.235Z,98458.81
2023-03-25T19:17:52.587Z,98503.41
2023-03-25T19:20:27.432Z,98476.03
2023-03-25T19:23:00.588Z,98480.78
2023-03-25T19:25:35.188Z,98486.13
2023-03-25T19:28:08.408Z,98480.34
2023-03-25T19:30:44.025Z,98477.09
2023-03-25T19:33:18.104Z,98483.47
2023-03-25T19:35:51.676Z,98478.13
2023-03-25T19:38:27.374Z,98489.88
2023-03-25T19:41:08.295Z,98481.34
2023-03-25T19:43:41.887Z,98479.69
2023-03-25T19:46:14.971Z,98485.41
2023-03-25T19:48:47.869Z,98489.66
2023-03-25T19:51:20.651Z,98482.28
2023-03-25T19:53:54.785Z,98489.19
2023-03-25T19:56:29.300Z,98497.69
2023-03-25T19:59:02.615Z,98487.56
2023-03-25T20:01:36.399Z,98480.59
2023-03-25T20:04:09.255Z,98488.03
2023-03-25T20:06:42.299Z,98482.72
2023-03-25T20:09:15.133Z,98489.28
2023-03-25T20:11:49.419Z,98496.59
2023-03-25T20:14:22.174Z,98492.44
2023-03-25T20:16:55.096Z,98476.34
2023-03-25T20:19:27.981Z,98469.31
2023-03-25T20:22:00.901Z,98476.50
2023-03-25T20:24:33.794Z,98479.31
2023-03-25T20:27:08.183Z,98482.28
2023-03-25T20:29:41.248Z,98482.47
2023-03-25T20:32:14.312Z,98484.78
2023-03-25T20:34:48.023Z,98475.16
2023-03-25T20:37:21.188Z,98474.97
2023-03-25T20:39:54.328Z,98478.59
2023-03-25T20:42:28.592Z,98475.59
2023-03-25T20:45:01.346Z,98478.00
2023-03-25T20:47:34.801Z,98473.53
2023-03-25T20:50:09.460Z,98474.47
2023-03-25T20:52:42.595Z,98476.81
2023-03-25T20:55:15.580Z,98472.19
2023-03-25T20:57:50.020Z,98478.09
2023-03-25T21:00:23.168Z,98464.34
2023-03-25T21:02:57.688Z,98463.22
2023-03-25T21:05:30.633Z,98464.47
2023-03-25T21:08:03.529Z,98455.41
2023-03-25T21:10:36.563Z,98451.69
2023-03-25T21:13:11.068Z,98457.88
2023-03-25T21:15:43.920Z,98456.31
2023-03-25T21:18:16.656Z,98463.44
2023-03-25T21:20:49.827Z,98463.16
2023-03-25T21:23:28.272Z,98468.72
2023-03-25T21:26:04.399Z,98464.38
2023-03-25T21:28:39.850Z,98469.34
2023-03-25T21:31:17.075Z,98469.19
2023-03-25T21:33:51.618Z,98466.53
2023-03-25T21:36:27.319Z,98467.94
2023-03-25T21:39:01.848Z,98466.47
2023-03-25T21:41:35.072Z,98475.22
2023-03-25T21:44:09.400Z,98476.84
2023-03-25T21:46:42.249Z,98472.09
2023-03-25T21:49:15.760Z,98468.41
2023-03-25T21:51:56.498Z,98472.94
2023-03-25T21:54:30.849Z,98467.97
2023-03-25T21:57:04.768Z,98473.66
2023-03-25T21:59:39.021Z,98479.94
2023-03-25T22:02:14.516Z,98476.25
2023-03-25T22:04:47.369Z,98478.09
2023-03-25T22:07:20.384Z,98476.75
2023-03-25T22:09:53.238Z,98477.88
2023-03-25T22:12:26.317Z,98481.53
2023-03-25T22:15:00.698Z,98482.41
2023-03-25T22:17:33.602Z,98485.84
2023-03-25T22:20:07.698Z,98483.81
2023-03-25T22:22:40.462Z,98481.94
2023-03-25T22:25:13.257Z,98479.09
2023-03-25T22:27:46.132Z,98485.56
2023-03-25T22:30:20.684Z,98480.84
2023-03-25T22:32:53.484Z,98478.75
2023-03-25T22:35:29.140Z,98488.94
2023-03-25T22:38:01.916Z,98486.06
2023-03-25T22:40:35.628Z,98481.44
2023-03-25T22:43:11.025Z,98482.88
2023-03-25T22:45:45.401Z,98491.91
2023-03-25T22:48:18.389Z,98492.34
2023-03-25T22:50:51.355Z,98478.78
2023-03-25T22:53:24.843Z,98485.09
2023-03-25T22:55:58.120Z,98489.28
2023-03-25T22:58:32.221Z,98492.63
2023-03-25T23:01:17.561Z,98491.22
2023-03-25T23:03:50.776Z,98493.81
2023-03-25T23:06:24.318Z,98493.13
2023-03-25T23:08:59.171Z,98500.34
2023-03-25T23:11:32.355Z,98482.72
2023-03-25T23:14:08.670Z,98488.34
2023-03-25T23:16:43.318Z,98488.94
2023-03-25T23:19:16.464Z,98480.72
2023-03-25T23:21:49.276Z,98485.66
2023-03-25T23:24:22.087Z,98485.78
2023-03-25T23:26:55.275Z,98481.44
2023-03-25T23:29:28.137Z,98483.78
2023-03-25T23:32:02.815Z,98483.38
2023-03-25T23:34:36.047Z,98488.34
2023-03-25T23:37:10.242Z,98481.00
2023-03-25T23:39:46.419Z,98483.56
2023-03-25T23:42:19.346Z,98480.50
2023-03-25T23:44:52.967Z,98482.00
2023-03-25T23:47:28.392Z,98486.25
2023-03-25T23:50:02.212Z,98481.94
2023-03-25T23:52:35.081Z,98490.78
2023-03-25T23:55:12.319Z,98485.56
2023-03-25T23:57:45.131Z,98492.91
