createdAt,value
2017-03-14T00:00:27.073Z,0
2017-03-14T00:01:07.549Z,0
2017-03-14T00:01:48.004Z,0
2017-03-14T00:02:28.490Z,0
2017-03-14T00:03:08.977Z,0
2017-03-14T00:03:49.412Z,0
2017-03-14T00:04:29.915Z,0
2017-03-14T00:05:10.372Z,0
2017-03-14T00:05:50.886Z,0
2017-03-14T00:06:31.360Z,0
2017-03-14T00:07:11.834Z,0
2017-03-14T00:07:52.294Z,0
2017-03-14T00:08:32.795Z,0
2017-03-14T00:09:13.269Z,0
2017-03-14T00:09:53.740Z,0
2017-03-14T00:10:34.226Z,0
2017-03-14T00:11:14.684Z,0
2017-03-14T00:11:55.194Z,0
2017-03-14T00:12:35.631Z,0
2017-03-14T00:13:16.127Z,0
2017-03-14T00:13:56.605Z,0
2017-03-14T00:14:37.063Z,0
2017-03-14T00:15:17.563Z,0
2017-03-14T00:15:58.036Z,0
2017-03-14T00:16:38.524Z,0
2017-03-14T00:17:19.024Z,0
2017-03-14T00:17:59.518Z,0
2017-03-14T00:18:39.926Z,0
2017-03-14T00:19:20.401Z,0
2017-03-14T00:20:00.913Z,0
2017-03-14T00:20:41.377Z,0
2017-03-14T00:21:21.852Z,0
2017-03-14T00:22:02.359Z,0
2017-03-14T00:22:42.867Z,0
2017-03-14T00:23:23.357Z,0
2017-03-14T00:24:03.783Z,0
2017-03-14T00:24:44.267Z,0
2017-03-14T00:25:24.747Z,0
2017-03-14T00:26:05.221Z,0
2017-03-14T00:26:45.722Z,0
2017-03-14T00:27:26.206Z,0
2017-03-14T00:28:06.642Z,0
2017-03-14T00:28:47.115Z,0
2017-03-14T00:29:27.607Z,0
2017-03-14T00:30:08.072Z,0
2017-03-14T00:30:48.577Z,0
2017-03-14T00:31:29.076Z,0
2017-03-14T00:32:09.538Z,0
2017-03-14T00:32:50.035Z,0
2017-03-14T00:33:30.516Z,0
2017-03-14T00:34:10.967Z,0
2017-03-14T00:34:51.468Z,0
2017-03-14T00:35:31.944Z,0
2017-03-14T00:36:12.435Z,0
2017-03-14T00:36:52.899Z,0
2017-03-14T00:37:33.346Z,0
2017-03-14T00:38:13.849Z,0
2017-03-14T00:38:54.344Z,0
2017-03-14T00:39:34.795Z,0
2017-03-14T00:40:15.259Z,0
2017-03-14T00:40:55.730Z,0
2017-03-14T00:41:36.205Z,0
2017-03-14T00:42:16.825Z,0
2017-03-14T00:42:57.323Z,0
2017-03-14T00:43:37.775Z,0
2017-03-14T00:44:18.256Z,0
2017-03-14T00:44:58.736Z,0
2017-03-14T00:45:39.233Z,0
2017-03-14T00:46:19.754Z,0
2017-03-14T00:47:02.210Z,0
2017-03-14T00:47:42.671Z,0
2017-03-14T00:48:23.178Z,0
2017-03-14T00:49:03.642Z,0
2017-03-14T00:49:44.146Z,0
2017-03-14T00:50:24.650Z,0
2017-03-14T00:51:05.132Z,0
2017-03-14T00:51:45.610Z,0
2017-03-14T00:52:26.108Z,0
2017-03-14T00:53:06.565Z,0
2017-03-14T00:53:47.036Z,0
2017-03-14T00:54:27.489Z,0
2017-03-14T00:55:07.952Z,0
2017-03-14T00:55:48.446Z,0
2017-03-14T00:56:28.901Z,0
2017-03-14T00:57:09.387Z,0
2017-03-14T00:57:49.845Z,0
2017-03-14T00:58:30.339Z,0
2017-03-14T00:59:10.819Z,0
2017-03-14T00:59:51.309Z,0
2017-03-14T01:00:31.777Z,0
2017-03-14T01:01:12.277Z,0
2017-03-14T01:01:52.735Z,0
2017-03-14T01:02:33.182Z,0
2017-03-14T01:03:13.673Z,0
2017-03-14T01:03:54.150Z,0
2017-03-14T01:04:34.615Z,0
2017-03-14T01:05:15.088Z,0
2017-03-14T01:05:55.568Z,0
2017-03-14T01:06:36.062Z,0
2017-03-14T01:07:16.541Z,0
2017-03-14T01:07:57.014Z,0
2017-03-14T01:08:37.500Z,0
2017-03-14T01:09:17.968Z,0
2017-03-14T01:09:58.481Z,0
2017-03-14T01:10:38.919Z,0
2017-03-14T01:11:19.385Z,0
2017-03-14T01:11:59.883Z,0
2017-03-14T01:12:40.373Z,0
2017-03-14T01:13:20.843Z,0
2017-03-14T01:14:01.291Z,0
2017-03-14T01:14:41.784Z,0
2017-03-14T01:15:22.242Z,0
2017-03-14T01:16:02.750Z,0
2017-03-14T01:16:43.227Z,0
2017-03-14T01:17:23.679Z,0
2017-03-14T01:18:04.135Z,0
2017-03-14T01:18:44.642Z,0
2017-03-14T01:19:25.117Z,0
2017-03-14T01:20:05.549Z,0
2017-03-14T01:20:46.045Z,0
2017-03-14T01:21:26.538Z,0
2017-03-14T01:22:07.041Z,0
2017-03-14T01:22:47.521Z,0
2017-03-14T01:23:28.003Z,0
2017-03-14T01:24:08.440Z,0
2017-03-14T01:24:48.933Z,0
2017-03-14T01:25:29.392Z,0
2017-03-14T01:26:09.958Z,0
2017-03-14T01:26:50.418Z,0
2017-03-14T01:27:30.896Z,0
2017-03-14T01:28:11.388Z,0
2017-03-14T01:28:51.825Z,0
2017-03-14T01:29:32.310Z,0
2017-03-14T01:30:12.784Z,0
2017-03-14T01:30:53.250Z,0
2017-03-14T01:31:33.714Z,0
2017-03-14T01:32:14.194Z,0
2017-03-14T01:32:54.707Z,0
2017-03-14T01:33:35.179Z,0
2017-03-14T01:34:15.627Z,0
2017-03-14T01:34:56.142Z,0
2017-03-14T01:35:36.591Z,0
2017-03-14T01:36:17.028Z,0
2017-03-14T01:36:57.491Z,0
2017-03-14T01:37:37.956Z,0
2017-03-14T01:38:18.424Z,0
2017-03-14T01:38:58.878Z,0
2017-03-14T01:39:39.372Z,0
2017-03-14T01:40:19.864Z,0
2017-03-14T01:41:00.348Z,0
2017-03-14T01:41:40.815Z,0
2017-03-14T01:42:21.277Z,0
2017-03-14T01:43:01.761Z,0
2017-03-14T01:43:42.233Z,0
2017-03-14T01:44:22.724Z,0
2017-03-14T01:45:03.178Z,0
2017-03-14T01:45:43.647Z,0
2017-03-14T01:46:24.149Z,0
2017-03-14T01:47:04.662Z,0
2017-03-14T01:47:45.176Z,0
2017-03-14T01:48:25.648Z,0
2017-03-14T01:49:06.140Z,0
2017-03-14T01:49:46.648Z,0
2017-03-14T01:50:27.097Z,0
2017-03-14T01:51:07.574Z,0
2017-03-14T01:51:48.049Z,0
2017-03-14T01:52:28.488Z,0
2017-03-14T01:53:08.964Z,0
2017-03-14T01:53:49.467Z,0
2017-03-14T01:54:29.943Z,0
2017-03-14T01:55:10.441Z,0
2017-03-14T01:55:50.906Z,0
2017-03-14T01:56:31.375Z,0
2017-03-14T01:57:11.877Z,0
2017-03-14T01:57:52.350Z,0
2017-03-14T01:58:32.790Z,0
2017-03-14T01:59:13.257Z,0
2017-03-14T01:59:53.733Z,0
2017-03-14T02:00:34.203Z,0
2017-03-14T02:01:14.688Z,0
2017-03-14T02:01:55.196Z,0
2017-03-14T02:02:35.630Z,0
2017-03-14T02:03:16.120Z,0
2017-03-14T02:03:56.579Z,0
2017-03-14T02:04:37.057Z,0
2017-03-14T02:05:17.519Z,0
2017-03-14T02:05:58.015Z,0
2017-03-14T02:06:38.482Z,0
2017-03-14T02:07:18.991Z,0
2017-03-14T02:07:59.435Z,0
2017-03-14T02:08:39.933Z,0
2017-03-14T02:09:20.406Z,0
2017-03-14T02:10:00.867Z,0
2017-03-14T02:10:41.336Z,0
2017-03-14T02:11:21.799Z,0
2017-03-14T02:12:02.306Z,0
2017-03-14T02:12:42.806Z,0
2017-03-14T02:13:23.280Z,0
2017-03-14T02:14:03.763Z,0
2017-03-14T02:14:44.196Z,0
2017-03-14T02:15:24.714Z,0
2017-03-14T02:16:05.192Z,0
2017-03-14T02:16:45.646Z,0
2017-03-14T02:17:26.120Z,0
2017-03-14T02:18:06.708Z,0
2017-03-14T02:18:47.109Z,0
2017-03-14T02:19:27.599Z,0
2017-03-14T02:20:08.062Z,0
2017-03-14T02:20:48.557Z,0
2017-03-14T02:21:29.014Z,0
2017-03-14T02:22:09.476Z,0
2017-03-14T02:22:50.011Z,0
2017-03-14T02:23:30.447Z,0
2017-03-14T02:24:10.958Z,0
2017-03-14T02:24:51.437Z,0
2017-03-14T02:25:31.887Z,0
2017-03-14T02:26:12.373Z,0
2017-03-14T02:26:52.861Z,0
2017-03-14T02:27:33.338Z,0
2017-03-14T02:28:13.856Z,0
2017-03-14T02:28:54.329Z,0
2017-03-14T02:29:34.815Z,0
2017-03-14T02:30:15.270Z,0
2017-03-14T02:30:55.733Z,0
2017-03-14T02:31:36.202Z,0
2017-03-14T02:32:16.713Z,0
2017-03-14T02:32:57.211Z,0
2017-03-14T02:33:37.648Z,0
2017-03-14T02:34:18.136Z,0
2017-03-14T02:34:58.599Z,0
2017-03-14T02:35:39.088Z,0
2017-03-14T02:36:19.603Z,0
2017-03-14T02:37:00.093Z,0
2017-03-14T02:37:40.538Z,0
2017-03-14T02:38:21.013Z,0
2017-03-14T02:39:01.483Z,0
2017-03-14T02:39:41.981Z,0
2017-03-14T02:40:22.439Z,0
2017-03-14T02:41:02.885Z,0
2017-03-14T02:41:43.377Z,0
2017-03-14T02:42:23.845Z,0
2017-03-14T02:43:04.321Z,0
2017-03-14T02:43:44.808Z,0
2017-03-14T02:44:25.273Z,0
2017-03-14T02:45:05.764Z,0
2017-03-14T02:45:46.267Z,0
2017-03-14T02:46:26.739Z,0
2017-03-14T02:47:07.225Z,0
2017-03-14T02:47:47.716Z,0
2017-03-14T02:48:28.216Z,0
2017-03-14T02:49:08.666Z,0
2017-03-14T02:49:49.119Z,0
2017-03-14T02:50:29.624Z,0
2017-03-14T02:51:10.119Z,0
2017-03-14T02:51:50.605Z,0
2017-03-14T02:52:31.068Z,0
2017-03-14T02:53:11.533Z,0
2017-03-14T02:53:51.994Z,0
2017-03-14T02:54:32.456Z,0
2017-03-14T02:55:12.942Z,0
2017-03-14T02:55:53.436Z,0
2017-03-14T02:56:33.897Z,0
2017-03-14T02:57:14.341Z,0
2017-03-14T02:57:54.873Z,0
2017-03-14T02:58:35.372Z,0
2017-03-14T02:59:15.813Z,0
2017-03-14T02:59:56.326Z,0
2017-03-14T03:00:36.798Z,0
2017-03-14T03:01:17.264Z,0
2017-03-14T03:01:57.791Z,0
2017-03-14T03:02:38.260Z,0
2017-03-14T03:03:18.711Z,0
2017-03-14T03:03:59.199Z,0
2017-03-14T03:04:39.665Z,0
2017-03-14T03:05:20.158Z,0
2017-03-14T03:06:00.644Z,0
2017-03-14T03:06:41.099Z,0
2017-03-14T03:07:21.600Z,0
2017-03-14T03:08:02.071Z,0
2017-03-14T03:08:42.530Z,0
2017-03-14T03:09:23.036Z,0
2017-03-14T03:10:03.483Z,0
2017-03-14T03:10:43.978Z,0
2017-03-14T03:11:24.417Z,0
2017-03-14T03:12:04.913Z,0
2017-03-14T03:12:45.396Z,0
2017-03-14T03:13:25.895Z,0
2017-03-14T03:14:06.357Z,0
2017-03-14T03:14:46.818Z,0
2017-03-14T03:15:27.293Z,0
2017-03-14T03:16:07.801Z,0
2017-03-14T03:16:48.226Z,0
2017-03-14T03:17:28.710Z,0
2017-03-14T03:18:09.197Z,0
2017-03-14T03:18:49.651Z,0
2017-03-14T03:19:30.107Z,0
2017-03-14T03:20:10.552Z,0
2017-03-14T03:20:51.048Z,0
2017-03-14T03:21:31.532Z,0
2017-03-14T03:22:11.971Z,0
2017-03-14T03:22:52.448Z,0
2017-03-14T03:23:32.923Z,0
2017-03-14T03:24:13.400Z,0
2017-03-14T03:24:53.884Z,0
2017-03-14T03:25:34.346Z,0
2017-03-14T03:26:14.857Z,0
2017-03-14T03:26:55.326Z,0
2017-03-14T03:27:35.760Z,0
2017-03-14T03:28:16.244Z,0
2017-03-14T03:28:56.703Z,0
2017-03-14T03:29:37.173Z,0
2017-03-14T03:30:17.662Z,0
2017-03-14T03:30:58.133Z,0
2017-03-14T03:31:38.605Z,0
2017-03-14T03:32:19.074Z,0
2017-03-14T03:32:59.544Z,0
2017-03-14T03:33:40.017Z,0
2017-03-14T03:34:20.470Z,0
2017-03-14T03:35:00.960Z,0
2017-03-14T03:35:41.427Z,0
2017-03-14T03:36:21.898Z,0
2017-03-14T03:37:02.405Z,0
2017-03-14T03:37:42.900Z,0
2017-03-14T03:38:23.360Z,0
2017-03-14T03:39:03.848Z,0
2017-03-14T03:39:44.322Z,0
2017-03-14T03:40:24.872Z,0
2017-03-14T03:41:05.311Z,0
2017-03-14T03:41:45.821Z,0
2017-03-14T03:42:26.290Z,0
2017-03-14T03:43:06.779Z,0
2017-03-14T03:43:47.253Z,0
2017-03-14T03:44:27.733Z,0
2017-03-14T03:45:08.200Z,0
2017-03-14T03:45:48.683Z,0
2017-03-14T03:46:29.136Z,0
2017-03-14T03:47:09.609Z,0
2017-03-14T03:47:50.091Z,0
2017-03-14T03:48:30.574Z,0
2017-03-14T03:49:11.059Z,0
2017-03-14T03:49:51.543Z,0
2017-03-14T03:50:32.003Z,0
2017-03-14T03:51:12.495Z,0
2017-03-14T03:51:52.977Z,0
2017-03-14T03:52:33.427Z,0
2017-03-14T03:53:13.920Z,0
2017-03-14T03:53:54.369Z,0
2017-03-14T03:54:34.864Z,0
2017-03-14T03:55:15.347Z,0
2017-03-14T03:55:55.828Z,0
2017-03-14T03:56:36.350Z,0
2017-03-14T03:57:16.814Z,0
2017-03-14T03:57:57.285Z,0
2017-03-14T03:58:37.791Z,0
2017-03-14T03:59:18.269Z,0
2017-03-14T03:59:58.774Z,0
2017-03-14T04:00:39.221Z,0
2017-03-14T04:01:19.688Z,0
2017-03-14T04:02:00.178Z,0
2017-03-14T04:02:40.669Z,0
2017-03-14T04:03:21.105Z,0
2017-03-14T04:04:01.574Z,0
2017-03-14T04:04:42.071Z,0
2017-03-14T04:05:22.553Z,0
2017-03-14T04:06:03.026Z,0
2017-03-14T04:06:43.464Z,0
2017-03-14T04:07:23.957Z,0
2017-03-14T04:08:04.435Z,0
2017-03-14T04:08:44.881Z,0
2017-03-14T04:09:25.340Z,0
2017-03-14T04:10:05.820Z,0
2017-03-14T04:10:46.320Z,0
2017-03-14T04:11:26.790Z,0
2017-03-14T04:12:07.263Z,0
2017-03-14T04:12:47.747Z,0
2017-03-14T04:13:28.239Z,0
2017-03-14T04:14:08.701Z,0
2017-03-14T04:14:49.195Z,0
2017-03-14T04:15:29.701Z,0
2017-03-14T04:16:10.181Z,0
2017-03-14T04:16:50.662Z,0
2017-03-14T04:17:31.156Z,0
2017-03-14T04:18:11.601Z,0
2017-03-14T04:18:52.128Z,0
2017-03-14T04:19:32.600Z,0
2017-03-14T04:20:13.057Z,0
2017-03-14T04:20:53.496Z,0
2017-03-14T04:21:33.983Z,0
2017-03-14T04:22:14.466Z,0
2017-03-14T04:22:54.960Z,0
2017-03-14T04:23:35.427Z,0
2017-03-14T04:24:15.894Z,0
2017-03-14T04:24:56.400Z,0
2017-03-14T04:25:36.896Z,0
2017-03-14T04:26:17.376Z,0
2017-03-14T04:26:57.851Z,0
2017-03-14T04:27:38.346Z,0
2017-03-14T04:28:18.820Z,0
2017-03-14T04:28:59.270Z,0
2017-03-14T04:29:39.736Z,0
2017-03-14T04:30:20.239Z,0
2017-03-14T04:31:00.706Z,0
2017-03-14T04:31:41.140Z,0
2017-03-14T04:32:21.611Z,0
2017-03-14T04:33:02.083Z,0
2017-03-14T04:33:42.578Z,0
2017-03-14T04:34:23.050Z,0
2017-03-14T04:35:03.525Z,0
2017-03-14T04:35:43.996Z,0
2017-03-14T04:36:24.468Z,0
2017-03-14T04:37:04.981Z,0
2017-03-14T04:37:45.436Z,0
2017-03-14T04:38:25.911Z,0
2017-03-14T04:39:06.365Z,0
2017-03-14T04:39:46.828Z,0
2017-03-14T04:40:27.321Z,0
2017-03-14T04:41:07.821Z,0
2017-03-14T04:41:48.256Z,0
2017-03-14T04:42:28.727Z,0
2017-03-14T04:43:09.209Z,0
2017-03-14T04:43:49.669Z,0
2017-03-14T04:44:30.156Z,0
2017-03-14T04:45:10.607Z,0
2017-03-14T04:45:51.073Z,0
2017-03-14T04:46:31.562Z,0
2017-03-14T04:47:12.032Z,0
2017-03-14T04:47:52.512Z,0
2017-03-14T04:48:32.964Z,0
2017-03-14T04:49:13.463Z,0
2017-03-14T04:49:53.950Z,0
2017-03-14T04:50:34.423Z,0
2017-03-14T04:51:14.882Z,0
2017-03-14T04:51:55.384Z,0
2017-03-14T04:52:35.862Z,0
2017-03-14T04:53:16.341Z,0
2017-03-14T04:53:56.796Z,0
2017-03-14T04:54:37.280Z,0
2017-03-14T04:55:17.771Z,0
2017-03-14T04:55:58.232Z,0
2017-03-14T04:56:38.724Z,0
2017-03-14T04:57:19.156Z,0
2017-03-14T04:57:59.622Z,0
2017-03-14T04:58:40.120Z,0
2017-03-14T04:59:20.603Z,0
2017-03-14T05:00:01.048Z,0
2017-03-14T05:00:41.535Z,0
2017-03-14T05:01:22.019Z,0
2017-03-14T05:02:02.514Z,0
2017-03-14T05:02:42.966Z,0
2017-03-14T05:03:23.467Z,0
2017-03-14T05:04:03.920Z,0
2017-03-14T05:04:44.409Z,0
2017-03-14T05:05:24.890Z,0
2017-03-14T05:06:05.353Z,0
2017-03-14T05:06:45.807Z,0
2017-03-14T05:07:26.283Z,0
2017-03-14T05:08:06.907Z,0
2017-03-14T05:08:47.224Z,0
2017-03-14T05:09:27.705Z,0
2017-03-14T05:10:08.177Z,0
2017-03-14T05:10:48.655Z,0
2017-03-14T05:11:29.112Z,0
2017-03-14T05:12:09.582Z,0
2017-03-14T05:12:50.076Z,0
2017-03-14T05:13:30.560Z,0
2017-03-14T05:14:11.033Z,0
2017-03-14T05:14:51.491Z,0
2017-03-14T05:15:31.993Z,0
2017-03-14T05:16:12.469Z,0
2017-03-14T05:16:53.002Z,0
2017-03-14T05:17:33.473Z,0
2017-03-14T05:18:13.942Z,0
2017-03-14T05:18:54.420Z,0
2017-03-14T05:19:35.250Z,0
2017-03-14T05:20:15.713Z,0
2017-03-14T05:20:56.178Z,0
2017-03-14T05:21:43.570Z,0
2017-03-14T05:22:24.046Z,0
2017-03-14T05:23:04.552Z,0
2017-03-14T05:23:45.029Z,0
2017-03-14T05:24:25.509Z,0
2017-03-14T05:25:06.001Z,0
2017-03-14T05:25:46.453Z,0
2017-03-14T05:26:26.982Z,0
2017-03-14T05:27:07.461Z,0
2017-03-14T05:27:47.944Z,0
2017-03-14T05:28:28.418Z,0
2017-03-14T05:29:08.898Z,0
2017-03-14T05:29:49.359Z,0
2017-03-14T05:30:29.910Z,0
2017-03-14T05:31:10.410Z,0
2017-03-14T05:31:50.882Z,0
2017-03-14T05:32:31.359Z,0
2017-03-14T05:33:11.832Z,0
2017-03-14T05:33:52.333Z,0
2017-03-14T05:34:32.819Z,0
2017-03-14T05:35:13.288Z,0
2017-03-14T05:35:53.776Z,0
2017-03-14T05:36:34.231Z,5
2017-03-14T05:37:14.654Z,5
2017-03-14T05:37:55.141Z,5
2017-03-14T05:38:35.660Z,5
2017-03-14T05:39:16.146Z,5
2017-03-14T05:39:56.608Z,5
2017-03-14T05:40:37.096Z,5
2017-03-14T05:41:17.546Z,5
2017-03-14T05:41:58.013Z,5
2017-03-14T05:42:38.528Z,5
2017-03-14T05:43:19.004Z,5
2017-03-14T05:43:59.486Z,5
2017-03-14T05:44:39.988Z,5
2017-03-14T05:45:20.484Z,10
2017-03-14T05:46:00.943Z,10
2017-03-14T05:46:41.421Z,10
2017-03-14T05:47:21.895Z,10
2017-03-14T05:48:02.348Z,10
2017-03-14T05:48:42.873Z,10
2017-03-14T05:49:23.342Z,10
2017-03-14T05:50:03.828Z,10
2017-03-14T05:50:44.328Z,10
2017-03-14T05:51:24.828Z,10
2017-03-14T05:52:05.330Z,10
2017-03-14T05:52:45.769Z,10
2017-03-14T05:53:26.253Z,10
2017-03-14T05:54:06.735Z,10
2017-03-14T05:54:47.190Z,10
2017-03-14T05:55:27.704Z,10
2017-03-14T05:56:08.150Z,15
2017-03-14T05:56:48.625Z,15
2017-03-14T05:57:29.108Z,15
2017-03-14T05:58:09.587Z,15
2017-03-14T05:58:50.068Z,15
2017-03-14T05:59:30.551Z,15
2017-03-14T06:00:11.025Z,15
2017-03-14T06:00:51.509Z,15
2017-03-14T06:01:31.981Z,15
2017-03-14T06:02:12.447Z,15
2017-03-14T06:02:52.931Z,15
2017-03-14T06:03:33.443Z,15
2017-03-14T06:04:13.891Z,15
2017-03-14T06:04:54.386Z,15
2017-03-14T06:05:34.814Z,15
2017-03-14T06:06:15.273Z,20
2017-03-14T06:06:55.773Z,20
2017-03-14T06:07:36.257Z,20
2017-03-14T06:08:16.742Z,20
2017-03-14T06:08:57.202Z,20
2017-03-14T06:09:37.663Z,20
2017-03-14T06:10:18.165Z,20
2017-03-14T06:10:58.630Z,20
2017-03-14T06:11:39.144Z,20
2017-03-14T06:12:19.582Z,20
2017-03-14T06:13:00.056Z,20
2017-03-14T06:13:40.531Z,20
2017-03-14T06:14:21.013Z,20
2017-03-14T06:15:01.502Z,20
2017-03-14T06:15:41.976Z,25
2017-03-14T06:16:22.452Z,25
2017-03-14T06:17:02.942Z,25
2017-03-14T06:17:43.431Z,25
2017-03-14T06:18:23.914Z,25
2017-03-14T06:19:04.416Z,25
2017-03-14T06:19:44.884Z,25
2017-03-14T06:20:25.337Z,30
2017-03-14T06:21:05.836Z,30
2017-03-14T06:21:46.318Z,30
2017-03-14T06:22:26.826Z,35
2017-03-14T06:23:07.300Z,30
2017-03-14T06:23:47.742Z,35
2017-03-14T06:24:28.221Z,35
2017-03-14T06:25:08.718Z,40
2017-03-14T06:25:49.196Z,40
2017-03-14T06:26:29.669Z,45
2017-03-14T06:27:10.165Z,45
2017-03-14T06:27:50.630Z,40
2017-03-14T06:28:31.088Z,40
2017-03-14T06:29:11.570Z,45
2017-03-14T06:29:52.206Z,45
2017-03-14T06:30:32.928Z,50
2017-03-14T06:31:13.990Z,50
2017-03-14T06:31:54.470Z,50
2017-03-14T06:32:35.004Z,50
2017-03-14T06:33:15.524Z,55
2017-03-14T06:33:55.993Z,50
2017-03-14T06:34:36.443Z,50
2017-03-14T06:35:17.037Z,55
2017-03-14T06:35:57.559Z,55
2017-03-14T06:36:38.055Z,55
2017-03-14T06:37:18.687Z,55
2017-03-14T06:37:59.921Z,55
2017-03-14T06:38:40.262Z,55
2017-03-14T06:39:21.183Z,55
2017-03-14T06:40:01.645Z,55
2017-03-14T06:40:42.124Z,55
2017-03-14T06:41:22.601Z,60
2017-03-14T06:42:03.105Z,60
2017-03-14T06:42:43.564Z,60
2017-03-14T06:43:24.021Z,65
2017-03-14T06:44:04.583Z,65
2017-03-14T06:44:45.103Z,65
2017-03-14T06:45:25.556Z,65
2017-03-14T06:46:06.037Z,65
2017-03-14T06:46:46.485Z,70
2017-03-14T06:47:26.959Z,70
2017-03-14T06:48:07.758Z,70
2017-03-14T06:48:48.295Z,65
2017-03-14T06:49:28.765Z,70
2017-03-14T06:50:09.262Z,70
2017-03-14T06:50:50.537Z,70
2017-03-14T06:51:31.043Z,70
2017-03-14T06:52:11.576Z,70
2017-03-14T06:52:52.058Z,75
2017-03-14T06:53:32.522Z,75
2017-03-14T06:54:13.029Z,75
2017-03-14T06:54:53.441Z,80
2017-03-14T06:55:33.977Z,75
2017-03-14T06:56:14.504Z,80
2017-03-14T06:56:54.974Z,80
2017-03-14T06:57:35.457Z,80
2017-03-14T06:58:15.912Z,80
2017-03-14T06:58:56.452Z,80
2017-03-14T06:59:36.920Z,85
2017-03-14T07:00:17.403Z,85
2017-03-14T07:00:57.871Z,85
2017-03-14T07:01:38.380Z,90
2017-03-14T07:02:18.831Z,95
2017-03-14T07:02:59.322Z,95
2017-03-14T07:03:39.789Z,95
2017-03-14T07:04:21.222Z,100
2017-03-14T07:05:01.701Z,105
2017-03-14T07:05:42.150Z,105
2017-03-14T07:06:22.629Z,105
2017-03-14T07:07:03.137Z,105
2017-03-14T07:07:43.637Z,105
2017-03-14T07:08:24.098Z,100
2017-03-14T07:09:04.603Z,100
2017-03-14T07:09:45.086Z,100
2017-03-14T07:10:25.548Z,100
2017-03-14T07:11:06.049Z,100
2017-03-14T07:11:46.552Z,105
2017-03-14T07:12:27.015Z,100
2017-03-14T07:13:07.462Z,105
2017-03-14T07:13:47.957Z,110
2017-03-14T07:14:28.518Z,115
2017-03-14T07:15:08.991Z,115
2017-03-14T07:15:49.478Z,120
2017-03-14T07:16:30.306Z,115
2017-03-14T07:17:10.677Z,120
2017-03-14T07:17:51.169Z,125
2017-03-14T07:18:31.625Z,120
2017-03-14T07:19:12.122Z,120
2017-03-14T07:19:52.626Z,120
2017-03-14T07:20:33.055Z,120
2017-03-14T07:21:13.583Z,120
2017-03-14T07:21:54.098Z,125
2017-03-14T07:22:34.668Z,125
2017-03-14T07:23:15.157Z,135
2017-03-14T07:23:55.627Z,135
2017-03-14T07:24:36.109Z,135
2017-03-14T07:25:16.590Z,135
2017-03-14T07:25:57.156Z,140
2017-03-14T07:26:38.220Z,145
2017-03-14T07:27:18.708Z,145
2017-03-14T07:27:59.175Z,145
2017-03-14T07:28:39.824Z,150
2017-03-14T07:29:20.353Z,150
2017-03-14T07:30:00.895Z,150
2017-03-14T07:30:41.288Z,145
2017-03-14T07:31:22.114Z,145
2017-03-14T07:32:02.636Z,140
2017-03-14T07:32:43.052Z,135
2017-03-14T07:33:23.521Z,135
2017-03-14T07:34:04.077Z,140
2017-03-14T07:34:44.562Z,140
2017-03-14T07:35:25.053Z,145
2017-03-14T07:36:05.532Z,150
2017-03-14T07:36:45.990Z,150
2017-03-14T07:37:26.516Z,155
2017-03-14T07:38:07.126Z,160
2017-03-14T07:38:47.466Z,165
2017-03-14T07:39:27.924Z,160
2017-03-14T07:40:08.443Z,145
2017-03-14T07:40:49.030Z,145
2017-03-14T07:41:29.620Z,150
2017-03-14T07:42:10.152Z,155
2017-03-14T07:42:50.656Z,160
2017-03-14T07:43:31.179Z,155
2017-03-14T07:44:11.680Z,150
2017-03-14T07:44:52.173Z,150
2017-03-14T07:45:33.037Z,140
2017-03-14T07:46:18.513Z,140
2017-03-14T07:46:59.180Z,140
2017-03-14T07:47:39.704Z,140
2017-03-14T07:48:20.185Z,140
2017-03-14T07:49:00.661Z,150
2017-03-14T07:49:41.161Z,160
2017-03-14T07:50:21.617Z,165
2017-03-14T07:51:02.116Z,165
2017-03-14T07:51:42.605Z,165
2017-03-14T07:52:23.096Z,165
2017-03-14T07:53:03.550Z,170
2017-03-14T07:53:44.031Z,175
2017-03-14T07:54:24.495Z,175
2017-03-14T07:55:04.987Z,175
2017-03-14T07:55:45.520Z,175
2017-03-14T07:56:26.050Z,180
2017-03-14T07:57:06.606Z,180
2017-03-14T07:57:49.742Z,185
2017-03-14T07:58:30.063Z,185
2017-03-14T07:59:10.631Z,185
2017-03-14T07:59:51.302Z,185
2017-03-14T08:00:31.861Z,185
2017-03-14T08:01:12.368Z,185
2017-03-14T08:01:52.871Z,185
2017-03-14T08:02:33.321Z,185
2017-03-14T08:03:13.853Z,190
2017-03-14T08:03:54.257Z,190
2017-03-14T08:04:34.767Z,200
2017-03-14T08:05:15.350Z,200
2017-03-14T08:05:55.941Z,220
2017-03-14T08:06:36.552Z,220
2017-03-14T08:07:16.998Z,225
2017-03-14T08:07:57.506Z,225
2017-03-14T08:08:37.969Z,225
2017-03-14T08:09:18.578Z,215
2017-03-14T08:09:59.098Z,215
2017-03-14T08:10:39.592Z,210
2017-03-14T08:11:20.088Z,210
2017-03-14T08:12:08.570Z,205
2017-03-14T08:12:54.763Z,195
2017-03-14T08:13:41.175Z,180
2017-03-14T08:14:30.216Z,175
2017-03-14T08:15:14.544Z,170
2017-03-14T08:15:54.985Z,170
2017-03-14T08:16:35.518Z,175
2017-03-14T08:17:16.322Z,175
2017-03-14T08:17:56.999Z,175
2017-03-14T08:18:37.509Z,180
2017-03-14T08:19:18.042Z,185
2017-03-14T08:19:58.558Z,190
2017-03-14T08:20:39.105Z,190
2017-03-14T08:23:14.835Z,210
2017-03-14T08:25:36.875Z,225
2017-03-14T08:26:16.992Z,225
2017-03-14T08:26:57.434Z,225
2017-03-14T08:27:38.944Z,220
2017-03-14T08:28:19.410Z,215
2017-03-14T08:28:59.902Z,215
2017-03-14T08:29:40.390Z,210
2017-03-14T08:30:20.881Z,205
2017-03-14T08:31:01.339Z,195
2017-03-14T08:31:41.828Z,190
2017-03-14T08:32:22.297Z,185
2017-03-14T08:33:03.000Z,185
2017-03-14T08:33:43.740Z,185
2017-03-14T08:34:24.324Z,185
2017-03-14T08:35:04.795Z,185
2017-03-14T08:35:45.281Z,190
2017-03-14T08:36:25.768Z,185
2017-03-14T08:37:06.226Z,185
2017-03-14T08:37:46.949Z,185
2017-03-14T08:38:27.635Z,185
2017-03-14T08:39:08.048Z,185
2017-03-14T08:39:48.567Z,185
2017-03-14T08:40:29.018Z,185
2017-03-14T08:41:10.628Z,185
2017-03-14T08:41:50.907Z,185
2017-03-14T08:42:31.378Z,185
2017-03-14T08:43:11.841Z,185
2017-03-14T08:43:52.364Z,190
2017-03-14T08:44:32.851Z,190
2017-03-14T08:45:13.520Z,195
2017-03-14T08:45:54.060Z,200
2017-03-14T08:46:43.199Z,205
2017-03-14T08:47:29.474Z,210
2017-03-14T08:48:10.001Z,215
2017-03-14T08:48:50.477Z,220
2017-03-14T08:49:31.110Z,225
2017-03-14T08:50:11.622Z,230
2017-03-14T08:50:52.146Z,240
2017-03-14T08:51:32.786Z,245
2017-03-14T08:52:13.354Z,245
2017-03-14T08:52:53.862Z,250
2017-03-14T08:53:34.342Z,245
2017-03-14T08:54:15.240Z,250
2017-03-14T08:54:56.493Z,250
2017-03-14T08:55:36.958Z,255
2017-03-14T08:56:23.916Z,255
2017-03-14T08:57:04.548Z,260
2017-03-14T08:57:45.013Z,265
2017-03-14T08:58:25.564Z,275
2017-03-14T08:59:06.594Z,285
2017-03-14T08:59:47.080Z,290
2017-03-14T09:02:27.345Z,320
2017-03-14T09:03:07.731Z,325
2017-03-14T09:03:48.265Z,310
2017-03-14T09:04:28.782Z,300
2017-03-14T09:05:09.648Z,290
2017-03-14T09:05:50.155Z,275
2017-03-14T09:06:30.632Z,270
2017-03-14T09:07:11.364Z,265
2017-03-14T09:07:51.823Z,250
2017-03-14T09:08:32.295Z,245
2017-03-14T09:09:12.798Z,230
2017-03-14T09:09:53.241Z,220
2017-03-14T09:10:33.828Z,205
2017-03-14T09:11:14.314Z,190
2017-03-14T09:11:54.781Z,185
2017-03-14T09:12:35.368Z,175
2017-03-14T09:13:18.593Z,170
2017-03-14T09:13:59.037Z,160
2017-03-14T09:14:39.701Z,155
2017-03-14T09:15:20.250Z,155
2017-03-14T09:16:00.717Z,155
2017-03-14T09:16:41.161Z,160
2017-03-14T09:17:21.714Z,165
2017-03-14T09:18:02.427Z,170
2017-03-14T09:18:43.462Z,175
2017-03-14T09:19:24.017Z,185
2017-03-14T09:20:04.696Z,190
2017-03-14T09:20:48.855Z,190
2017-03-14T09:21:31.150Z,195
2017-03-14T09:22:12.008Z,210
2017-03-14T09:22:52.530Z,220
2017-03-14T09:23:33.433Z,230
2017-03-14T09:24:14.000Z,240
2017-03-14T09:24:54.827Z,245
2017-03-14T09:25:35.319Z,245
2017-03-14T09:26:15.790Z,255
2017-03-14T09:26:56.261Z,255
2017-03-14T09:27:36.775Z,270
2017-03-14T09:28:17.253Z,270
2017-03-14T09:28:57.730Z,275
2017-03-14T09:29:38.625Z,275
2017-03-14T09:30:19.531Z,275
2017-03-14T09:31:01.045Z,280
2017-03-14T09:31:41.708Z,280
2017-03-14T09:32:22.192Z,290
2017-03-14T09:33:02.784Z,295
2017-03-14T09:33:43.690Z,290
2017-03-14T09:34:24.209Z,290
2017-03-14T09:35:04.920Z,290
2017-03-14T09:35:45.399Z,290
2017-03-14T09:36:25.882Z,290
2017-03-14T09:37:06.356Z,295
2017-03-14T09:37:46.920Z,300
2017-03-14T09:38:27.848Z,300
2017-03-14T09:39:08.425Z,295
2017-03-14T09:39:49.021Z,295
2017-03-14T09:40:29.500Z,290
2017-03-14T09:41:10.022Z,290
2017-03-14T09:41:51.187Z,290
2017-03-14T09:42:31.847Z,285
2017-03-14T09:43:12.337Z,280
2017-03-14T09:43:52.862Z,285
2017-03-14T09:44:33.334Z,285
2017-03-14T09:45:14.176Z,280
2017-03-14T09:45:54.832Z,265
2017-03-14T09:46:35.402Z,255
2017-03-14T09:47:15.927Z,245
2017-03-14T09:47:56.676Z,245
2017-03-14T09:48:37.199Z,240
2017-03-14T09:49:17.698Z,245
2017-03-14T09:49:58.216Z,245
2017-03-14T09:50:38.754Z,245
2017-03-14T09:51:19.276Z,245