createdAt,value
2016-05-28T00:00:02.063Z,17.6
2016-05-28T00:00:12.079Z,17.6
2016-05-28T00:00:22.079Z,17.6
2016-05-28T00:00:32.110Z,17.6
2016-05-28T00:00:42.110Z,17.6
2016-05-28T00:00:52.113Z,17.6
2016-05-28T00:01:02.113Z,17.6
2016-05-28T00:01:12.113Z,17.7
2016-05-28T00:01:22.160Z,17.6
2016-05-28T00:01:32.129Z,17.7
2016-05-28T00:01:42.144Z,17.6
2016-05-28T00:01:52.147Z,17.7
2016-05-28T00:02:02.163Z,17.6
2016-05-28T00:02:12.163Z,17.6
2016-05-28T00:02:22.179Z,17.6
2016-05-28T00:02:32.210Z,17.5
2016-05-28T00:02:42.179Z,17.6
2016-05-28T00:02:52.197Z,17.6
2016-05-28T00:03:02.197Z,17.6
2016-05-28T00:03:12.197Z,17.6
2016-05-28T00:03:22.213Z,17.7
2016-05-28T00:03:32.229Z,17.7
2016-05-28T00:03:42.244Z,17.6
2016-05-28T00:03:52.231Z,17.6
2016-05-28T00:04:02.309Z,17.6
2016-05-28T00:04:12.246Z,17.6
2016-05-28T00:04:22.246Z,17.6
2016-05-28T00:04:32.434Z,17.6
2016-05-28T00:04:42.668Z,17.6
2016-05-28T00:04:52.562Z,17.6
2016-05-28T00:05:02.577Z,17.6
2016-05-28T00:05:12.343Z,17.5
2016-05-28T00:05:22.859Z,17.5
2016-05-28T00:05:32.296Z,17.6
2016-05-28T00:05:42.312Z,17.5
2016-05-28T00:05:52.315Z,17.5
2016-05-28T00:06:02.362Z,17.5
2016-05-28T00:06:12.330Z,17.5
2016-05-28T00:06:22.330Z,17.5
2016-05-28T00:06:32.346Z,17.5
2016-05-28T00:06:42.377Z,17.5
2016-05-28T00:06:52.348Z,17.5
2016-05-28T00:07:02.364Z,17.5
2016-05-28T00:07:12.379Z,17.5
2016-05-28T00:07:22.379Z,17.5
2016-05-28T00:07:32.379Z,17.5
2016-05-28T00:07:42.395Z,17.5
2016-05-28T00:07:52.399Z,17.4
2016-05-28T00:08:02.414Z,17.4
2016-05-28T00:08:12.414Z,17.4
2016-05-28T00:08:22.414Z,17.4
2016-05-28T00:08:32.430Z,17.4
2016-05-28T00:08:42.430Z,17.4
2016-05-28T00:08:52.448Z,17.5
2016-05-28T00:09:02.448Z,17.4
2016-05-28T00:09:12.448Z,17.5
2016-05-28T00:09:22.463Z,17.5
2016-05-28T00:09:32.463Z,17.4
2016-05-28T00:09:42.479Z,17.4
2016-05-28T00:09:52.481Z,17.4
2016-05-28T00:10:02.481Z,17.4
2016-05-28T00:10:12.497Z,17.5
2016-05-28T00:10:22.497Z,17.4
2016-05-28T00:10:32.575Z,17.5
2016-05-28T00:10:42.543Z,17.4
2016-05-28T00:10:52.532Z,17.5
2016-05-28T00:11:02.532Z,17.5
2016-05-28T00:11:12.594Z,17.6
2016-05-28T00:11:22.547Z,17.5
2016-05-28T00:11:32.547Z,17.5
2016-05-28T00:11:42.547Z,17.4
2016-05-28T00:11:52.596Z,17.4
2016-05-28T00:12:02.565Z,17.4
2016-05-28T00:12:12.581Z,17.4
2016-05-28T00:12:22.596Z,17.5
2016-05-28T00:12:32.643Z,17.5
2016-05-28T00:12:42.596Z,17.4
2016-05-28T00:12:52.615Z,17.5
2016-05-28T00:13:02.615Z,17.5
2016-05-28T00:13:12.662Z,17.4
2016-05-28T00:13:22.631Z,17.4
2016-05-28T00:13:32.631Z,17.4
2016-05-28T00:13:42.631Z,17.4
2016-05-28T00:13:52.649Z,17.4
2016-05-28T00:14:02.649Z,17.5
2016-05-28T00:14:12.665Z,17.4
2016-05-28T00:14:22.665Z,17.5
2016-05-28T00:14:32.680Z,17.4
2016-05-28T00:14:42.680Z,17.4
2016-05-28T00:14:52.698Z,17.3
2016-05-28T00:15:02.698Z,17.3
2016-05-28T00:15:12.714Z,17.2
2016-05-28T00:15:22.714Z,17.3
2016-05-28T00:15:32.714Z,17.3
2016-05-28T00:15:42.761Z,17.3
2016-05-28T00:15:52.732Z,17.4
2016-05-28T00:16:02.732Z,17.4
2016-05-28T00:16:12.748Z,17.3
2016-05-28T00:16:22.826Z,17.3
2016-05-28T00:16:32.748Z,17.3
2016-05-28T00:16:42.764Z,17.2
2016-05-28T00:16:52.766Z,17.2
2016-05-28T00:17:02.797Z,17.3
2016-05-28T00:17:12.781Z,17.2
2016-05-28T00:17:22.797Z,17.2
2016-05-28T00:17:32.797Z,17.2
2016-05-28T00:17:42.844Z,17.3
2016-05-28T00:17:52.815Z,17.3
2016-05-28T00:18:02.815Z,17.2
2016-05-28T00:18:12.831Z,17.3
2016-05-28T00:18:22.909Z,17.3
2016-05-28T00:18:32.831Z,17.3
2016-05-28T00:18:42.847Z,17.3
2016-05-28T00:18:52.865Z,17.2
2016-05-28T00:19:02.881Z,17.3
2016-05-28T00:19:12.865Z,17.3
2016-05-28T00:19:23.178Z,17.4
2016-05-28T00:19:32.881Z,17.3
2016-05-28T00:19:43.068Z,17.3
2016-05-28T00:19:53.009Z,17.3
2016-05-28T00:20:02.900Z,17.2
2016-05-28T00:20:12.915Z,17.3
2016-05-28T00:20:22.915Z,17.3
2016-05-28T00:20:32.931Z,17.2
2016-05-28T00:20:42.931Z,17.2
2016-05-28T00:20:52.933Z,17.3
2016-05-28T00:21:02.948Z,17.3
2016-05-28T00:21:12.948Z,17.3
2016-05-28T00:21:22.964Z,17.3
2016-05-28T00:21:32.964Z,17.3
2016-05-28T00:21:42.964Z,17.4
2016-05-28T00:21:52.983Z,17.3
2016-05-28T00:22:02.983Z,17.2
2016-05-28T00:22:12.983Z,17.2
2016-05-28T00:22:22.998Z,17.2
2016-05-28T00:22:32.998Z,17.2
2016-05-28T00:22:43.014Z,17.2
2016-05-28T00:22:53.017Z,17.2
2016-05-28T00:23:03.033Z,17.2
2016-05-28T00:23:13.033Z,17.2
2016-05-28T00:23:23.033Z,17.2
2016-05-28T00:23:33.048Z,17.2
2016-05-28T00:23:43.064Z,17.2
2016-05-28T00:23:53.067Z,17.2
2016-05-28T00:24:03.067Z,17.2
2016-05-28T00:24:13.067Z,17.1
2016-05-28T00:24:23.082Z,17.2
2016-05-28T00:24:33.082Z,17.2
2016-05-28T00:24:43.098Z,17.2
2016-05-28T00:24:53.147Z,17.2
2016-05-28T00:25:03.116Z,17.2
2016-05-28T00:25:13.116Z,17.2
2016-05-28T00:25:23.116Z,17.2
2016-05-28T00:25:33.225Z,17.2
2016-05-28T00:25:43.147Z,17.2
2016-05-28T00:25:53.133Z,17.2
2016-05-28T00:26:03.149Z,17.2
2016-05-28T00:26:13.196Z,17.1
2016-05-28T00:26:23.165Z,17.1
2016-05-28T00:26:33.196Z,17.2
2016-05-28T00:26:43.165Z,17.2
2016-05-28T00:26:53.200Z,17.1
2016-05-28T00:27:03.184Z,17.1
2016-05-28T00:27:13.200Z,17.1
2016-05-28T00:27:23.200Z,17.1
2016-05-28T00:27:33.215Z,17.1
2016-05-28T00:27:43.215Z,17.1
2016-05-28T00:27:53.217Z,17.2
2016-05-28T00:28:03.233Z,17.2
2016-05-28T00:28:13.233Z,17.1
2016-05-28T00:28:23.233Z,17.2
2016-05-28T00:28:33.249Z,17.1
2016-05-28T00:28:43.249Z,17.2
2016-05-28T00:28:53.267Z,17.1
2016-05-28T00:29:03.267Z,17.2
2016-05-28T00:29:13.283Z,17.2
2016-05-28T00:29:23.283Z,17.1
2016-05-28T00:29:33.299Z,17.1
2016-05-28T00:29:43.299Z,17.2
2016-05-28T00:29:53.302Z,17.2
2016-05-28T00:30:03.317Z,17.1
2016-05-28T00:30:13.317Z,17.1
2016-05-28T00:30:23.333Z,17.1
2016-05-28T00:30:33.333Z,17.1
2016-05-28T00:30:43.333Z,17.1
2016-05-28T00:30:53.350Z,17.1
2016-05-28T00:31:03.350Z,17.2
2016-05-28T00:31:13.366Z,17.2
2016-05-28T00:31:23.366Z,17.1
2016-05-28T00:31:33.382Z,17.1
2016-05-28T00:31:43.382Z,17.2
2016-05-28T00:31:53.400Z,17.1
2016-05-28T00:32:03.400Z,17.1
2016-05-28T00:32:13.400Z,17.1
2016-05-28T00:32:23.416Z,17.2
2016-05-28T00:32:33.416Z,17.2
2016-05-28T00:32:43.416Z,17.2
2016-05-28T00:32:53.435Z,17.1
2016-05-28T00:33:03.435Z,17.2
2016-05-28T00:33:13.450Z,17.1
2016-05-28T00:33:23.450Z,17.1
2016-05-28T00:33:33.466Z,17.1
2016-05-28T00:33:43.466Z,17.1
2016-05-28T00:33:53.468Z,17.1
2016-05-28T00:34:03.483Z,17.1
2016-05-28T00:34:13.483Z,17
2016-05-28T00:34:23.593Z,17
2016-05-28T00:34:33.515Z,17.1
2016-05-28T00:34:43.499Z,17
2016-05-28T00:34:53.518Z,17
2016-05-28T00:35:03.518Z,17
2016-05-28T00:35:13.518Z,17.1
2016-05-28T00:35:23.533Z,17
2016-05-28T00:35:33.533Z,17.1
2016-05-28T00:35:43.549Z,17.2
2016-05-28T00:35:53.552Z,17
2016-05-28T00:36:03.552Z,17.1
2016-05-28T00:36:13.568Z,17.1
2016-05-28T00:36:23.568Z,17.1
2016-05-28T00:36:33.583Z,17
2016-05-28T00:36:43.583Z,17.1
2016-05-28T00:36:53.586Z,17
2016-05-28T00:37:03.617Z,17.1
2016-05-28T00:37:13.633Z,16.9
2016-05-28T00:37:23.617Z,17
2016-05-28T00:37:33.617Z,17
2016-05-28T00:37:43.617Z,17.1
2016-05-28T00:37:53.666Z,17.1
2016-05-28T00:38:03.635Z,17
2016-05-28T00:38:13.651Z,17.1
2016-05-28T00:38:23.651Z,17
2016-05-28T00:38:33.666Z,17.1
2016-05-28T00:38:43.666Z,16.9
2016-05-28T00:38:53.701Z,17
2016-05-28T00:39:03.685Z,17
2016-05-28T00:39:13.701Z,17
2016-05-28T00:39:23.701Z,17
2016-05-28T00:39:33.701Z,16.8
2016-05-28T00:39:43.701Z,16.9
2016-05-28T00:39:53.718Z,16.9
2016-05-28T00:40:03.718Z,17
2016-05-28T00:40:13.734Z,17
2016-05-28T00:40:23.734Z,17
2016-05-28T00:40:33.749Z,17.1
2016-05-28T00:40:43.749Z,17
2016-05-28T00:40:53.752Z,17
2016-05-28T00:41:03.768Z,17
2016-05-28T00:41:13.768Z,17
2016-05-28T00:41:23.784Z,16.8
2016-05-28T00:41:33.784Z,16.8
2016-05-28T00:41:43.784Z,16.9
2016-05-28T00:41:53.802Z,16.9
2016-05-28T00:42:03.802Z,16.9
2016-05-28T00:42:13.818Z,17
2016-05-28T00:42:23.818Z,17
2016-05-28T00:42:33.818Z,17
2016-05-28T00:42:43.834Z,17.1
2016-05-28T00:42:53.837Z,17
2016-05-28T00:43:03.868Z,16.9
2016-05-28T00:43:13.852Z,17
2016-05-28T00:43:23.852Z,17
2016-05-28T00:43:33.868Z,17.1
2016-05-28T00:43:43.868Z,17.1
2016-05-28T00:43:53.885Z,17.1
2016-05-28T00:44:03.885Z,17
2016-05-28T00:44:13.885Z,17
2016-05-28T00:44:23.901Z,17
2016-05-28T00:44:33.901Z,17
2016-05-28T00:44:43.917Z,16.9
2016-05-28T00:44:53.920Z,16.9
2016-05-28T00:45:03.935Z,16.9
2016-05-28T00:45:13.951Z,16.9
2016-05-28T00:45:23.951Z,17
2016-05-28T00:45:33.951Z,16.9
2016-05-28T00:45:43.951Z,16.8
2016-05-28T00:45:53.954Z,16.9
2016-05-28T00:46:03.970Z,16.8
2016-05-28T00:46:13.985Z,16.8
2016-05-28T00:46:23.985Z,16.9
2016-05-28T00:46:33.985Z,16.9
2016-05-28T00:46:44.001Z,16.9
2016-05-28T00:46:54.004Z,16.8
2016-05-28T00:47:04.004Z,16.9
2016-05-28T00:47:14.035Z,16.8
2016-05-28T00:47:24.019Z,16.9
2016-05-28T00:47:34.035Z,16.8
2016-05-28T00:47:44.035Z,16.8
2016-05-28T00:47:54.053Z,16.9
2016-05-28T00:48:04.053Z,16.8
2016-05-28T00:48:14.053Z,16.9
2016-05-28T00:48:24.068Z,16.8
2016-05-28T00:48:34.068Z,16.8
2016-05-28T00:48:44.068Z,16.9
2016-05-28T00:48:54.087Z,16.8
2016-05-28T00:49:04.103Z,16.9
2016-05-28T00:49:14.103Z,16.8
2016-05-28T00:49:24.118Z,16.8
2016-05-28T00:49:34.118Z,16.9
2016-05-28T00:49:44.478Z,16.8
2016-05-28T00:49:54.120Z,16.8
2016-05-28T00:50:04.448Z,16.8
2016-05-28T00:50:14.136Z,16.8
2016-05-28T00:50:24.151Z,16.9
2016-05-28T00:50:34.151Z,16.9
2016-05-28T00:50:44.151Z,16.9
2016-05-28T00:50:54.170Z,16.9
2016-05-28T00:51:04.186Z,16.8
2016-05-28T00:51:14.186Z,16.8
2016-05-28T00:51:24.186Z,16.9
2016-05-28T00:51:34.186Z,16.9
2016-05-28T00:51:44.201Z,17
2016-05-28T00:51:54.204Z,16.9
2016-05-28T00:52:04.220Z,16.9
2016-05-28T00:52:14.220Z,16.9
2016-05-28T00:52:24.220Z,16.8
2016-05-28T00:52:34.236Z,16.8
2016-05-28T00:52:44.236Z,16.8
2016-05-28T00:52:54.253Z,16.9
2016-05-28T00:53:04.269Z,16.8
2016-05-28T00:53:14.269Z,16.8
2016-05-28T00:53:24.269Z,16.8
2016-05-28T00:53:34.284Z,16.8
2016-05-28T00:53:44.284Z,16.8
2016-05-28T00:53:54.287Z,16.8
2016-05-28T00:54:04.303Z,16.9
2016-05-28T00:54:14.303Z,16.8
2016-05-28T00:54:24.319Z,16.8
2016-05-28T00:54:34.319Z,16.8
2016-05-28T00:54:44.319Z,16.9
2016-05-28T00:54:54.337Z,16.8
2016-05-28T00:55:04.337Z,16.7
2016-05-28T00:55:14.353Z,16.8
2016-05-28T00:55:24.353Z,16.8
2016-05-28T00:55:34.369Z,16.8
2016-05-28T00:55:44.369Z,16.7
2016-05-28T00:55:54.371Z,16.8
2016-05-28T00:56:04.386Z,16.7
2016-05-28T00:56:14.386Z,16.8
2016-05-28T00:56:24.386Z,16.7
2016-05-28T00:56:34.402Z,16.7
2016-05-28T00:56:44.402Z,16.7
2016-05-28T00:56:54.421Z,16.8
2016-05-28T00:57:04.421Z,16.8
2016-05-28T00:57:14.421Z,16.7
2016-05-28T00:57:24.437Z,16.8
2016-05-28T00:57:34.437Z,16.8
2016-05-28T00:57:44.453Z,16.8
2016-05-28T00:57:54.455Z,16.7
2016-05-28T00:58:04.533Z,16.8
2016-05-28T00:58:14.470Z,16.7
2016-05-28T00:58:24.470Z,16.7
2016-05-28T00:58:34.486Z,16.6
2016-05-28T00:58:44.580Z,16.7
2016-05-28T00:58:54.488Z,16.6
2016-05-28T00:59:04.504Z,16.7
2016-05-28T00:59:14.504Z,16.7
2016-05-28T00:59:24.550Z,16.5
2016-05-28T00:59:34.519Z,16.6
2016-05-28T00:59:44.519Z,16.7
2016-05-28T00:59:54.539Z,16.7
2016-05-28T01:00:04.617Z,16.6
2016-05-28T01:00:14.554Z,16.6
2016-05-28T01:00:24.554Z,16.6
2016-05-28T01:00:34.570Z,16.7
2016-05-28T01:00:44.570Z,16.6
2016-05-28T01:00:54.588Z,16.5
2016-05-28T01:01:04.588Z,16.6
2016-05-28T01:01:14.588Z,16.6
2016-05-28T01:01:24.603Z,16.6
2016-05-28T01:01:34.603Z,16.6
2016-05-28T01:01:44.603Z,16.6
2016-05-28T01:01:54.621Z,16.6
2016-05-28T01:02:04.637Z,16.6
2016-05-28T01:02:14.637Z,16.6
2016-05-28T01:02:24.637Z,16.6
2016-05-28T01:02:34.652Z,16.6
2016-05-28T01:02:44.652Z,16.7
2016-05-28T01:02:54.655Z,16.6
2016-05-28T01:03:04.671Z,16.6
2016-05-28T01:03:14.671Z,16.6
2016-05-28T01:03:24.686Z,16.6
2016-05-28T01:03:34.686Z,16.5
2016-05-28T01:03:44.686Z,16.7
2016-05-28T01:03:54.705Z,16.7
2016-05-28T01:04:04.705Z,16.6
2016-05-28T01:04:14.721Z,16.6
2016-05-28T01:04:24.877Z,16.6
2016-05-28T01:04:34.721Z,16.6
2016-05-28T01:04:45.064Z,16.6
2016-05-28T01:04:55.380Z,16.6
2016-05-28T01:05:04.739Z,16.6
2016-05-28T01:05:14.755Z,16.6
2016-05-28T01:05:24.755Z,16.7
2016-05-28T01:05:34.771Z,16.7
2016-05-28T01:05:44.771Z,16.7
2016-05-28T01:05:54.819Z,16.6
2016-05-28T01:06:04.788Z,16.7
2016-05-28T01:06:14.788Z,16.8
2016-05-28T01:06:24.804Z,16.7
2016-05-28T01:06:34.819Z,16.8
2016-05-28T01:06:44.819Z,16.8
2016-05-28T01:06:54.822Z,16.7
2016-05-28T01:07:04.838Z,16.6
2016-05-28T01:07:14.885Z,16.6
2016-05-28T01:07:24.838Z,16.6
2016-05-28T01:07:34.854Z,16.7
2016-05-28T01:07:44.854Z,16.6
2016-05-28T01:07:54.935Z,16.7
2016-05-28T01:08:04.872Z,16.6
2016-05-28T01:08:14.872Z,16.7
2016-05-28T01:08:24.888Z,16.6
2016-05-28T01:08:34.888Z,16.6
2016-05-28T01:08:44.904Z,16.6
2016-05-28T01:08:54.907Z,16.6
2016-05-28T01:09:04.938Z,16.6
2016-05-28T01:09:14.922Z,16.6
2016-05-28T01:09:24.922Z,16.6
2016-05-28T01:09:34.985Z,16.6
2016-05-28T01:09:45.000Z,16.6
2016-05-28T01:09:54.941Z,16.6
2016-05-28T01:10:04.956Z,16.6
2016-05-28T01:10:14.956Z,16.5
2016-05-28T01:10:24.972Z,16.6
2016-05-28T01:10:34.988Z,16.6
2016-05-28T01:10:44.972Z,16.6
2016-05-28T01:10:54.989Z,16.6
2016-05-28T01:11:04.989Z,16.6
2016-05-28T01:11:15.004Z,16.7
2016-05-28T01:11:25.004Z,16.6
2016-05-28T01:11:35.004Z,16.6
2016-05-28T01:11:45.020Z,16.6
2016-05-28T01:11:55.039Z,16.6
2016-05-28T01:12:05.023Z,16.6
2016-05-28T01:12:15.039Z,16.5
2016-05-28T01:12:25.148Z,16.6
2016-05-28T01:12:35.117Z,16.6
2016-05-28T01:12:45.070Z,16.5
2016-05-28T01:12:55.073Z,16.5
2016-05-28T01:13:05.167Z,16.6
2016-05-28T01:13:15.151Z,16.5
2016-05-28T01:13:25.088Z,16.5
2016-05-28T01:13:35.088Z,16.5
2016-05-28T01:13:45.182Z,16.5
2016-05-28T01:13:55.107Z,16.5
2016-05-28T01:14:05.185Z,16.6
2016-05-28T01:14:15.123Z,16.6
2016-05-28T01:14:25.154Z,16.6
2016-05-28T01:14:35.138Z,16.6
2016-05-28T01:14:45.138Z,16.6
2016-05-28T01:14:55.156Z,16.7
2016-05-28T01:15:05.203Z,16.6
2016-05-28T01:15:15.172Z,16.6
2016-05-28T01:15:25.172Z,16.6
2016-05-28T01:15:35.234Z,16.5
2016-05-28T01:15:45.234Z,16.5
2016-05-28T01:15:55.222Z,16.5
2016-05-28T01:16:05.191Z,16.5
2016-05-28T01:16:15.207Z,16.5
2016-05-28T01:16:25.207Z,16.5
2016-05-28T01:16:35.222Z,16.5
2016-05-28T01:16:45.238Z,16.5
2016-05-28T01:16:55.240Z,16.5
2016-05-28T01:17:05.240Z,16.5
2016-05-28T01:17:15.240Z,16.5
2016-05-28T01:17:25.240Z,16.5
2016-05-28T01:17:35.256Z,16.4
2016-05-28T01:17:45.287Z,16.5
2016-05-28T01:17:55.274Z,16.5
2016-05-28T01:18:05.274Z,16.6
2016-05-28T01:18:15.321Z,16.5
2016-05-28T01:18:25.290Z,16.5
2016-05-28T01:18:35.290Z,16.5
2016-05-28T01:18:45.306Z,16.6
2016-05-28T01:18:55.323Z,16.6
2016-05-28T01:19:05.323Z,16.6
2016-05-28T01:19:15.323Z,16.7
2016-05-28T01:19:25.323Z,16.5
2016-05-28T01:19:35.354Z,16.5
2016-05-28T01:19:45.839Z,16.6
2016-05-28T01:19:55.857Z,16.5
2016-05-28T01:20:05.357Z,16.5
2016-05-28T01:20:15.373Z,16.5
2016-05-28T01:20:25.373Z,16.5
2016-05-28T01:20:35.389Z,16.5
2016-05-28T01:20:45.389Z,16.5
2016-05-28T01:20:55.392Z,16.5
2016-05-28T01:21:05.407Z,16.6
2016-05-28T01:21:15.407Z,16.5
2016-05-28T01:21:25.407Z,16.6
2016-05-28T01:21:35.423Z,16.5
2016-05-28T01:21:45.423Z,16.5
2016-05-28T01:21:55.425Z,16.5
2016-05-28T01:22:05.441Z,16.6
2016-05-28T01:22:15.441Z,16.5
2016-05-28T01:22:25.456Z,16.6
2016-05-28T01:22:35.456Z,16.6
2016-05-28T01:22:45.472Z,16.7
2016-05-28T01:22:55.475Z,16.5
2016-05-28T01:23:05.490Z,16.5
2016-05-28T01:23:15.490Z,16.6
2016-05-28T01:23:25.490Z,16.5
2016-05-28T01:23:35.506Z,16.5
2016-05-28T01:23:45.506Z,16.6
2016-05-28T01:23:55.525Z,16.5
2016-05-28T01:24:05.525Z,16.5
2016-05-28T01:24:15.525Z,16.6
2016-05-28T01:24:25.540Z,16.4
2016-05-28T01:24:35.540Z,16.6
2016-05-28T01:24:45.556Z,16.6
2016-05-28T01:24:55.558Z,16.6
2016-05-28T01:25:05.558Z,16.6
2016-05-28T01:25:15.574Z,16.6
2016-05-28T01:25:25.574Z,16.5
2016-05-28T01:25:35.574Z,16.6
2016-05-28T01:25:45.589Z,16.7
2016-05-28T01:25:55.592Z,16.6
2016-05-28T01:26:05.608Z,16.7
2016-05-28T01:26:15.608Z,16.6
2016-05-28T01:26:25.608Z,16.6
2016-05-28T01:26:35.623Z,16.7
2016-05-28T01:26:45.623Z,16.6
2016-05-28T01:26:55.641Z,16.6
2016-05-28T01:27:05.641Z,16.5
2016-05-28T01:27:15.641Z,16.6
2016-05-28T01:27:25.672Z,16.6
2016-05-28T01:27:35.672Z,16.6
2016-05-28T01:27:45.672Z,16.6
2016-05-28T01:27:55.692Z,16.6
2016-05-28T01:28:05.692Z,16.6
2016-05-28T01:28:15.692Z,16.6
2016-05-28T01:28:25.708Z,16.6
2016-05-28T01:28:35.708Z,16.6
2016-05-28T01:28:45.708Z,16.6
2016-05-28T01:28:55.711Z,16.5
2016-05-28T01:29:05.726Z,16.6
2016-05-28T01:29:15.726Z,16.5
2016-05-28T01:29:25.742Z,16.4
2016-05-28T01:29:35.742Z,16.6
2016-05-28T01:29:45.757Z,16.6
2016-05-28T01:29:55.759Z,16.6
2016-05-28T01:30:05.775Z,16.6
2016-05-28T01:30:15.775Z,16.5
2016-05-28T01:30:25.775Z,16.5
2016-05-28T01:30:35.791Z,16.5
2016-05-28T01:30:45.791Z,16.6
2016-05-28T01:30:55.809Z,16.5
2016-05-28T01:31:05.809Z,16.6
2016-05-28T01:31:15.809Z,16.6
2016-05-28T01:31:25.825Z,16.5
2016-05-28T01:31:35.841Z,16.6
2016-05-28T01:31:45.825Z,16.5
2016-05-28T01:31:55.843Z,16.5
2016-05-28T01:32:05.858Z,16.6
2016-05-28T01:32:15.858Z,16.5
2016-05-28T01:32:25.858Z,16.5
2016-05-28T01:32:35.874Z,16.5
2016-05-28T01:32:45.874Z,16.6
2016-05-28T01:32:55.877Z,16.5
2016-05-28T01:33:05.892Z,16.5
2016-05-28T01:33:15.892Z,16.6
2016-05-28T01:33:25.892Z,16.7
2016-05-28T01:33:35.908Z,16.6
2016-05-28T01:33:45.908Z,16.5
2016-05-28T01:33:55.927Z,16.5
2016-05-28T01:34:05.927Z,16.6
2016-05-28T01:34:15.942Z,16.7
2016-05-28T01:34:25.942Z,16.6
2016-05-28T01:34:35.958Z,16.5
2016-05-28T01:34:45.974Z,16.5
2016-05-28T01:34:55.960Z,16.6
2016-05-28T01:35:05.976Z,16.5
2016-05-28T01:35:15.976Z,16.5
2016-05-28T01:35:25.991Z,16.5
2016-05-28T01:35:35.991Z,16.5
2016-05-28T01:35:45.991Z,16.6
2016-05-28T01:35:56.010Z,16.5
2016-05-28T01:36:06.010Z,16.5
2016-05-28T01:36:16.025Z,16.6
2016-05-28T01:36:26.025Z,16.5
2016-05-28T01:36:36.025Z,16.5
2016-05-28T01:36:46.041Z,16.6
2016-05-28T01:36:56.044Z,16.7
2016-05-28T01:37:06.060Z,16.7
2016-05-28T01:37:16.060Z,16.5
2016-05-28T01:37:26.060Z,16.6
2016-05-28T01:37:36.075Z,16.5
2016-05-28T01:37:46.075Z,16.5
2016-05-28T01:37:56.077Z,16.6
2016-05-28T01:38:06.093Z,16.6
2016-05-28T01:38:16.093Z,16.6
2016-05-28T01:38:26.109Z,16.5
2016-05-28T01:38:36.109Z,16.5
2016-05-28T01:38:46.124Z,16.5
2016-05-28T01:38:56.127Z,16.5
2016-05-28T01:39:06.143Z,16.5
2016-05-28T01:39:16.143Z,16.5
2016-05-28T01:39:26.143Z,16.5
2016-05-28T01:39:36.158Z,16.5
2016-05-28T01:39:46.190Z,16.6
2016-05-28T01:39:56.176Z,16.6
2016-05-28T01:40:06.176Z,16.5
2016-05-28T01:40:16.207Z,16.6
2016-05-28T01:40:26.192Z,16.6
2016-05-28T01:40:36.192Z,16.6
2016-05-28T01:40:46.192Z,16.6
2016-05-28T01:40:56.211Z,16.6
2016-05-28T01:41:06.211Z,16.6
2016-05-28T01:41:16.227Z,16.6
2016-05-28T01:41:26.227Z,16.6
2016-05-28T01:41:36.243Z,16.6
2016-05-28T01:41:46.243Z,16.6
2016-05-28T01:41:56.260Z,16.6
2016-05-28T01:42:06.260Z,16.6
2016-05-28T01:42:16.276Z,16.6
2016-05-28T01:42:26.260Z,16.6
2016-05-28T01:42:36.276Z,16.6
2016-05-28T01:42:46.276Z,16.6
2016-05-28T01:42:56.294Z,16.6
2016-05-28T01:43:06.294Z,16.6
2016-05-28T01:43:16.310Z,16.7
2016-05-28T01:43:26.310Z,16.6
2016-05-28T01:43:36.310Z,16.5
2016-05-28T01:43:46.326Z,16.6
2016-05-28T01:43:56.329Z,16.6
2016-05-28T01:44:06.344Z,16.6
2016-05-28T01:44:16.344Z,16.6
2016-05-28T01:44:26.360Z,16.6
2016-05-28T01:44:36.360Z,16.6
2016-05-28T01:44:46.360Z,16.7
2016-05-28T01:44:56.378Z,16.5
2016-05-28T01:45:06.378Z,16.5
2016-05-28T01:45:16.378Z,16.6
2016-05-28T01:45:26.393Z,16.5
2016-05-28T01:45:36.393Z,16.6
2016-05-28T01:45:46.409Z,16.6
2016-05-28T01:45:56.412Z,16.5
2016-05-28T01:46:06.412Z,16.5
2016-05-28T01:46:16.427Z,16.6
2016-05-28T01:46:26.443Z,16.5
2016-05-28T01:46:36.443Z,16.5
2016-05-28T01:46:46.443Z,16.6
2016-05-28T01:46:56.462Z,16.6
2016-05-28T01:47:06.462Z,16.5
2016-05-28T01:47:16.462Z,16.6
2016-05-28T01:47:26.477Z,16.6
2016-05-28T01:47:36.477Z,16.6
2016-05-28T01:47:46.493Z,16.6
2016-05-28T01:47:56.495Z,16.5
2016-05-28T01:48:06.495Z,16.6
2016-05-28T01:48:16.542Z,16.6
2016-05-28T01:48:26.526Z,16.5
2016-05-28T01:48:36.511Z,16.6
2016-05-28T01:48:46.542Z,16.6
2016-05-28T01:48:56.529Z,16.6
2016-05-28T01:49:06.545Z,16.6
2016-05-28T01:49:16.545Z,16.6
2016-05-28T01:49:26.717Z,16.6
2016-05-28T01:49:36.560Z,16.7
2016-05-28T01:49:46.560Z,16.5
2016-05-28T01:49:56.735Z,16.5
2016-05-28T01:50:06.642Z,16.6
2016-05-28T01:50:16.579Z,16.6
2016-05-28T01:50:26.595Z,16.5
2016-05-28T01:50:36.595Z,16.5
2016-05-28T01:50:46.642Z,16.5
2016-05-28T01:50:56.628Z,16.6
2016-05-28T01:51:06.612Z,16.6
2016-05-28T01:51:16.628Z,16.5
2016-05-28T01:51:26.644Z,16.5
2016-05-28T01:51:36.644Z,16.6
2016-05-28T01:51:46.644Z,16.5
2016-05-28T01:51:56.662Z,16.6
2016-05-28T01:52:06.662Z,16.6
2016-05-28T01:52:16.662Z,16.5
2016-05-28T01:52:26.678Z,16.5
2016-05-28T01:52:36.693Z,16.5
2016-05-28T01:52:46.693Z,16.5
2016-05-28T01:52:56.695Z,16.6
2016-05-28T01:53:06.695Z,16.5
2016-05-28T01:53:16.711Z,16.6
2016-05-28T01:53:26.711Z,16.6
2016-05-28T01:53:36.727Z,16.6
2016-05-28T01:53:46.727Z,16.5
2016-05-28T01:53:56.730Z,16.6
2016-05-28T01:54:06.745Z,16.6
2016-05-28T01:54:16.745Z,16.5
2016-05-28T01:54:26.761Z,16.6
2016-05-28T01:54:36.761Z,16.5
2016-05-28T01:54:46.777Z,16.5
2016-05-28T01:54:56.780Z,16.5
2016-05-28T01:55:06.780Z,16.6
2016-05-28T01:55:16.873Z,16.6
2016-05-28T01:55:26.795Z,16.6
2016-05-28T01:55:36.811Z,16.6
2016-05-28T01:55:46.811Z,16.5
2016-05-28T01:55:56.861Z,16.6
2016-05-28T01:56:06.829Z,16.6
2016-05-28T01:56:16.829Z,16.6
2016-05-28T01:56:26.845Z,16.6
2016-05-28T01:56:36.876Z,16.5
2016-05-28T01:56:46.861Z,16.7
2016-05-28T01:56:56.864Z,16.5
2016-05-28T01:57:06.864Z,16.5
2016-05-28T01:57:16.926Z,16.6
2016-05-28T01:57:26.911Z,16.6
2016-05-28T01:57:36.895Z,16.5
2016-05-28T01:57:46.895Z,16.6
2016-05-28T01:57:56.913Z,16.6
2016-05-28T01:58:06.913Z,16.6
2016-05-28T01:58:16.913Z,16.7
2016-05-28T01:58:26.913Z,16.7
2016-05-28T01:58:36.975Z,16.7
2016-05-28T01:58:46.928Z,16.7
2016-05-28T01:58:56.962Z,16.8
2016-05-28T01:59:06.947Z,16.7
2016-05-28T01:59:16.962Z,16.7
2016-05-28T01:59:26.962Z,16.7
2016-05-28T01:59:36.962Z,16.7
2016-05-28T01:59:46.962Z,16.8
2016-05-28T01:59:56.981Z,16.7
2016-05-28T02:00:06.997Z,16.8
2016-05-28T02:00:16.997Z,16.7
2016-05-28T02:00:27.012Z,16.7
2016-05-28T02:00:37.012Z,16.8
2016-05-28T02:00:47.044Z,16.8
2016-05-28T02:00:57.030Z,16.7
2016-05-28T02:01:07.030Z,16.7
2016-05-28T02:01:17.030Z,16.8
2016-05-28T02:01:27.046Z,16.8
2016-05-28T02:01:37.046Z,16.6
2016-05-28T02:01:47.061Z,16.7
2016-05-28T02:01:57.064Z,16.7
2016-05-28T02:02:07.080Z,16.6
2016-05-28T02:02:17.080Z,16.7
2016-05-28T02:02:27.095Z,16.7
2016-05-28T02:02:37.080Z,16.7
2016-05-28T02:02:47.095Z,16.6
2016-05-28T02:02:57.113Z,16.6
2016-05-28T02:03:07.113Z,16.7
2016-05-28T02:03:17.113Z,16.6
2016-05-28T02:03:27.129Z,16.7
2016-05-28T02:03:37.129Z,16.7
2016-05-28T02:03:47.176Z,16.7
2016-05-28T02:03:57.147Z,16.6
2016-05-28T02:04:07.147Z,16.6
2016-05-28T02:04:17.163Z,16.6
2016-05-28T02:04:27.163Z,16.7
2016-05-28T02:04:37.179Z,16.7
2016-05-28T02:04:47.179Z,16.6
2016-05-28T02:04:57.182Z,16.7
2016-05-28T02:05:07.275Z,16.7
2016-05-28T02:05:17.260Z,16.7
2016-05-28T02:05:27.213Z,16.7
2016-05-28T02:05:37.213Z,16.7
2016-05-28T02:05:47.228Z,16.6
2016-05-28T02:05:57.231Z,16.6
2016-05-28T02:06:07.231Z,16.7
2016-05-28T02:06:17.247Z,16.7
2016-05-28T02:06:27.247Z,16.7
2016-05-28T02:06:37.247Z,16.7
2016-05-28T02:06:47.263Z,16.6
2016-05-28T02:06:57.266Z,16.7
2016-05-28T02:07:07.281Z,16.7
2016-05-28T02:07:17.328Z,16.6
2016-05-28T02:07:27.297Z,16.6
2016-05-28T02:07:37.297Z,16.7
2016-05-28T02:07:47.313Z,16.6
2016-05-28T02:07:57.299Z,16.7
2016-05-28T02:08:07.315Z,16.8
2016-05-28T02:08:17.346Z,16.7
2016-05-28T02:08:27.330Z,16.7
2016-05-28T02:08:37.346Z,16.7
2016-05-28T02:08:47.346Z,16.8
2016-05-28T02:08:57.364Z,16.7
2016-05-28T02:09:07.364Z,16.8
2016-05-28T02:09:17.364Z,16.9
2016-05-28T02:09:27.380Z,16.7
2016-05-28T02:09:37.427Z,16.8
2016-05-28T02:09:47.380Z,16.8
2016-05-28T02:09:57.399Z,16.8
2016-05-28T02:10:07.399Z,16.8
2016-05-28T02:10:17.414Z,16.7
2016-05-28T02:10:27.414Z,16.7
2016-05-28T02:10:37.430Z,16.7
2016-05-28T02:10:47.430Z,16.7
2016-05-28T02:10:57.449Z,16.8
2016-05-28T02:11:07.449Z,16.8
2016-05-28T02:11:17.449Z,16.8
2016-05-28T02:11:27.449Z,16.7
2016-05-28T02:11:37.464Z,16.7
2016-05-28T02:11:47.464Z,16.7
2016-05-28T02:11:57.466Z,16.7
2016-05-28T02:12:07.482Z,16.8
2016-05-28T02:12:17.497Z,16.7
2016-05-28T02:12:27.497Z,16.8
2016-05-28T02:12:37.497Z,16.8
2016-05-28T02:12:47.513Z,16.8
2016-05-28T02:12:57.515Z,16.8
2016-05-28T02:13:07.515Z,16.8
2016-05-28T02:13:17.531Z,16.8
2016-05-28T02:13:27.531Z,16.7