createdAt,value
2022-10-30T00:00:00.000Z,17.65
2022-10-30T00:14:37.000Z,16.64
2022-10-30T00:29:15.000Z,15.91
2022-10-30T00:43:53.000Z,15.67
2022-10-30T00:58:31.000Z,15.54
2022-10-30T01:13:10.000Z,15.37
2022-10-30T01:27:39.000Z,15.15
2022-10-30T01:42:16.000Z,14.88
2022-10-30T01:56:51.000Z,14.79
2022-10-30T02:11:27.000Z,14.53
2022-10-30T02:26:06.000Z,14.58
2022-10-30T02:40:45.000Z,14.57
2022-10-30T02:55:25.000Z,14.89
2022-10-30T03:10:03.000Z,14.62
2022-10-30T03:24:41.000Z,14.36
2022-10-30T03:39:20.000Z,13.64
2022-10-30T03:53:57.000Z,13.48
2022-10-30T04:08:33.000Z,13.65
2022-10-30T04:23:08.000Z,13.63
2022-10-30T04:37:47.000Z,13.13
2022-10-30T04:52:26.000Z,12.97
2022-10-30T05:07:03.000Z,12.81
2022-10-30T05:21:41.000Z,12.57
2022-10-30T05:36:19.000Z,12.32
2022-10-30T05:50:57.000Z,12.27
2022-10-30T06:05:35.000Z,12.12
2022-10-30T06:20:14.000Z,11.91
2022-10-30T06:34:49.000Z,11.56
2022-10-30T06:49:27.000Z,12.02
2022-10-30T07:04:05.000Z,12.23
2022-10-30T07:18:45.000Z,12.49
2022-10-30T07:33:25.000Z,12.56
2022-10-30T07:48:04.000Z,13.2
2022-10-30T08:02:40.000Z,14.54
2022-10-30T08:17:20.000Z,15.8
2022-10-30T08:32:01.000Z,17.52
2022-10-30T08:46:47.000Z,19.16
2022-10-30T09:01:42.000Z,25.25
2022-10-30T09:06:38.000Z,25.22
2022-10-30T09:11:34.000Z,25.64
2022-10-30T09:16:28.000Z,25.55
2022-10-30T09:21:22.000Z,25.8
2022-10-30T09:26:18.000Z,27.5
2022-10-30T09:31:13.000Z,28.11
2022-10-30T09:36:08.000Z,26.65
2022-10-30T09:41:03.000Z,25.73
2022-10-30T09:45:56.000Z,24.32
2022-10-30T09:50:51.000Z,24.21
2022-10-30T09:55:45.000Z,27.08
2022-10-30T10:00:41.000Z,27.54
2022-10-30T10:05:35.000Z,28.3
2022-10-30T10:10:31.000Z,27.38
2022-10-30T10:15:25.000Z,26.16
2022-10-30T10:20:20.000Z,25.95
2022-10-30T10:25:14.000Z,27.21
2022-10-30T10:30:09.000Z,28.09
2022-10-30T10:35:04.000Z,30.26
2022-10-30T10:40:00.000Z,28.48
2022-10-30T10:44:54.000Z,28.11
2022-10-30T10:49:49.000Z,28.11
2022-10-30T10:54:44.000Z,26.77
2022-10-30T10:59:38.000Z,29.74
2022-10-30T11:04:33.000Z,30.89
2022-10-30T11:09:29.000Z,30.03
2022-10-30T11:14:24.000Z,29.14
2022-10-30T11:19:19.000Z,30.45
2022-10-30T11:24:14.000Z,29.41
2022-10-30T11:29:08.000Z,29.4
2022-10-30T11:34:04.000Z,29.33
2022-10-30T11:38:58.000Z,32.1
2022-10-30T11:43:57.000Z,28.98
2022-10-30T11:48:48.000Z,27.31
2022-10-30T11:53:42.000Z,27.93
2022-10-30T11:58:35.000Z,26.65
2022-10-30T12:03:32.000Z,27.19
2022-10-30T12:08:22.000Z,27.08
2022-10-30T12:13:14.000Z,26.97
2022-10-30T12:18:09.000Z,26.87
2022-10-30T12:23:02.000Z,25.83
2022-10-30T12:27:55.000Z,25.85
2022-10-30T12:32:48.000Z,25.39
2022-10-30T12:37:43.000Z,26.59
2022-10-30T12:42:38.000Z,26.8
2022-10-30T12:47:33.000Z,27.52
2022-10-30T12:52:28.000Z,28.31
2022-10-30T12:57:23.000Z,29.21
2022-10-30T13:02:18.000Z,28.92
2022-10-30T13:07:14.000Z,28.47
2022-10-30T13:12:08.000Z,27.39
2022-10-30T13:17:03.000Z,27.74
2022-10-30T13:21:58.000Z,27.13
2022-10-30T13:26:52.000Z,26.34
2022-10-30T13:31:47.000Z,26.28
2022-10-30T13:36:41.000Z,23.65
2022-10-30T13:41:35.000Z,23.31
2022-10-30T13:46:29.000Z,24.14
2022-10-30T13:51:24.000Z,24.34
2022-10-30T13:56:18.000Z,24.45
2022-10-30T14:01:13.000Z,24.11
2022-10-30T14:06:07.000Z,24.32
2022-10-30T14:11:00.000Z,24.57
2022-10-30T14:15:55.000Z,24.74
2022-10-30T14:20:50.000Z,23.7
2022-10-30T14:25:44.000Z,24.32
2022-10-30T14:30:39.000Z,24.59
2022-10-30T14:35:34.000Z,24.31
2022-10-30T14:40:28.000Z,23.9
2022-10-30T14:45:23.000Z,23.33
2022-10-30T14:50:17.000Z,22.45
2022-10-30T14:55:11.000Z,21.77
2022-10-30T15:00:05.000Z,21.21
2022-10-30T15:04:59.000Z,20.95
2022-10-30T15:09:53.000Z,20.68
2022-10-30T15:14:48.000Z,20.7
2022-10-30T15:19:42.000Z,20.69
2022-10-30T15:24:37.000Z,20.53
2022-10-30T15:29:31.000Z,20.25
2022-10-30T15:34:26.000Z,20.08
2022-10-30T15:39:20.000Z,19.62
2022-10-30T15:44:14.000Z,19.25
2022-10-30T15:49:09.000Z,18.93
2022-10-30T15:54:03.000Z,18.61
2022-10-30T15:58:58.000Z,18.2
2022-10-30T16:03:52.000Z,18.02
2022-10-30T16:08:47.000Z,17.88
2022-10-30T16:13:40.000Z,17.69
2022-10-30T16:18:34.000Z,17.47
2022-10-30T16:23:28.000Z,17.25
2022-10-30T16:28:23.000Z,17.18
2022-10-30T16:33:17.000Z,16.99
2022-10-30T16:38:12.000Z,16.54
2022-10-30T16:43:06.000Z,16.37
2022-10-30T16:48:00.000Z,16.27
2022-10-30T16:52:55.000Z,16.31
2022-10-30T16:57:47.000Z,16.12
2022-10-30T17:02:42.000Z,16.03
2022-10-30T17:07:37.000Z,15.97
2022-10-30T17:12:32.000Z,16
2022-10-30T17:17:26.000Z,15.87
2022-10-30T17:22:21.000Z,15.73
2022-10-30T17:27:15.000Z,15.77
2022-10-30T17:32:08.000Z,16.11
2022-10-30T17:37:03.000Z,16.1
2022-10-30T17:41:58.000Z,15.9
2022-10-30T17:46:54.000Z,15.85
2022-10-30T17:51:46.000Z,15.65
2022-10-30T17:56:40.000Z,15.65
2022-10-30T18:01:34.000Z,15.61
2022-10-30T18:06:29.000Z,15.39
2022-10-30T18:11:23.000Z,15.16
2022-10-30T18:16:17.000Z,15.33
2022-10-30T18:21:15.000Z,15.19
2022-10-30T18:26:07.000Z,15.51
2022-10-30T18:31:01.000Z,15.39
2022-10-30T18:35:56.000Z,15.44
2022-10-30T18:40:50.000Z,15.34
2022-10-30T18:45:45.000Z,15.14
2022-10-30T18:50:39.000Z,14.92
2022-10-30T18:55:34.000Z,15.06
2022-10-30T19:00:28.000Z,14.83
2022-10-30T19:05:23.000Z,14.99
2022-10-30T19:10:18.000Z,14.88
2022-10-30T19:15:12.000Z,14.65
2022-10-30T19:20:07.000Z,14.47
2022-10-30T19:24:59.000Z,14.22
2022-10-30T19:29:54.000Z,14.33
2022-10-30T19:34:48.000Z,14.21
2022-10-30T19:39:43.000Z,14.04
2022-10-30T19:44:38.000Z,13.98
2022-10-30T19:49:32.000Z,14.28
2022-10-30T19:54:25.000Z,14.24
2022-10-30T19:59:19.000Z,14.17
2022-10-30T20:04:14.000Z,14.06
2022-10-30T20:09:09.000Z,14.02
2022-10-30T20:14:05.000Z,13.95
2022-10-30T20:18:59.000Z,13.58
2022-10-30T20:23:53.000Z,13.75
2022-10-30T20:28:48.000Z,13.76
2022-10-30T20:33:42.000Z,13.82
2022-10-30T20:38:36.000Z,13.96
2022-10-30T20:43:31.000Z,13.79
2022-10-30T20:48:26.000Z,13.67
2022-10-30T20:53:21.000Z,13.57
2022-10-30T20:58:15.000Z,13.64
2022-10-30T21:03:10.000Z,13.57
2022-10-30T21:08:05.000Z,13.67
2022-10-30T21:12:59.000Z,13.7
2022-10-30T21:17:54.000Z,13.79
2022-10-30T21:22:48.000Z,13.45
2022-10-30T21:27:42.000Z,13.41
2022-10-30T21:32:36.000Z,13.39
2022-10-30T21:37:30.000Z,13.38
2022-10-30T21:42:25.000Z,13.78
2022-10-30T21:47:19.000Z,13.77
2022-10-30T21:52:14.000Z,13.82
2022-10-30T21:57:08.000Z,13.87
2022-10-30T22:02:03.000Z,13.79
2022-10-30T22:06:57.000Z,13.46
2022-10-30T22:11:52.000Z,13.7
2022-10-30T22:16:46.000Z,13.28
2022-10-30T22:21:39.000Z,13.2
2022-10-30T22:26:34.000Z,13.1
2022-10-30T22:31:31.000Z,13.08
2022-10-30T22:36:23.000Z,12.96
2022-10-30T22:41:20.000Z,12.87
2022-10-30T22:46:12.000Z,12.83
2022-10-30T22:51:07.000Z,12.83
2022-10-30T22:56:01.000Z,12.68
2022-10-30T23:00:56.000Z,12.57
2022-10-30T23:05:50.000Z,12.43
2022-10-30T23:10:45.000Z,12.41
2022-10-30T23:15:39.000Z,12.25
2022-10-30T23:20:34.000Z,12.13
2022-10-30T23:25:28.000Z,12.05
2022-10-30T23:30:20.000Z,12
2022-10-30T23:35:15.000Z,11.89
2022-10-30T23:40:09.000Z,11.81
2022-10-30T23:45:03.000Z,11.8
2022-10-30T23:49:58.000Z,11.98
2022-10-30T23:54:52.000Z,11.66
2022-10-30T23:59:47.000Z,11.71
