createdAt,value
2023-03-18T00:01:27.132Z,1.31
2023-03-18T00:03:55.448Z,1.28
2023-03-18T00:06:26.393Z,1.27
2023-03-18T00:08:54.490Z,1.18
2023-03-18T00:11:22.861Z,0.82
2023-03-18T00:13:51.352Z,0.53
2023-03-18T00:16:23.762Z,1.12
2023-03-18T00:18:52.415Z,1.03
2023-03-18T00:21:20.498Z,0.79
2023-03-18T00:23:50.728Z,-0.04
2023-03-18T00:26:20.215Z,0.54
2023-03-18T00:28:48.283Z,0.90
2023-03-18T00:31:16.330Z,0.63
2023-03-18T00:33:48.145Z,0.86
2023-03-18T00:36:18.673Z,0.66
2023-03-18T00:38:51.460Z,0.45
2023-03-18T00:41:19.741Z,0.24
2023-03-18T00:43:53.090Z,0.58
2023-03-18T00:46:28.672Z,0.57
2023-03-18T00:49:00.635Z,0.22
2023-03-18T00:51:32.457Z,0.45
2023-03-18T00:54:04.879Z,0.38
2023-03-18T00:56:34.057Z,0.04
2023-03-18T00:59:03.055Z,0.06
2023-03-18T01:01:31.812Z,0.22
2023-03-18T01:04:02.086Z,0.39
2023-03-18T01:06:34.448Z,0.05
2023-03-18T01:09:05.309Z,0.35
2023-03-18T01:11:34.214Z,0.29
2023-03-18T01:14:03.800Z,0.39
2023-03-18T01:16:31.893Z,0.36
2023-03-18T01:19:00.847Z,0.38
2023-03-18T01:21:29.003Z,0.47
2023-03-18T01:24:04.483Z,0.34
2023-03-18T01:26:35.100Z,0.37
2023-03-18T01:29:04.077Z,0.27
2023-03-18T01:31:34.825Z,0.02
2023-03-18T01:34:08.196Z,0.30
2023-03-18T01:36:50.213Z,0.26
2023-03-18T01:39:20.934Z,-0.03
2023-03-18T01:41:51.835Z,-0.27
2023-03-18T01:44:29.256Z,0.27
2023-03-18T01:46:59.832Z,0.03
2023-03-18T01:49:50.467Z,-0.88
2023-03-18T01:52:27.364Z,0.21
2023-03-18T01:55:22.086Z,-0.02
2023-03-18T01:57:51.847Z,0.15
2023-03-18T02:00:21.916Z,0.30
2023-03-18T02:02:54.163Z,0.27
2023-03-18T02:05:27.766Z,-0.10
2023-03-18T02:07:55.871Z,0.27
2023-03-18T02:10:28.462Z,-0.14
2023-03-18T02:13:09.177Z,0.06
2023-03-18T02:16:05.682Z,-0.12
2023-03-18T02:18:47.580Z,-0.12
2023-03-18T02:22:08.896Z,0.11
2023-03-18T02:25:14.520Z,-0.82
2023-03-18T02:27:56.001Z,-0.53
2023-03-18T02:30:36.206Z,0.00
2023-03-18T02:33:07.721Z,-0.11
2023-03-18T02:35:37.230Z,-0.17
2023-03-18T02:38:05.900Z,-0.08
2023-03-18T02:40:39.226Z,0.02
2023-03-18T02:43:28.217Z,-0.43
2023-03-18T02:46:30.140Z,0.01
2023-03-18T02:49:01.660Z,-0.11
2023-03-18T02:51:31.415Z,-0.04
2023-03-18T02:54:08.447Z,-0.22
2023-03-18T02:56:42.008Z,-0.46
2023-03-18T02:59:13.364Z,-0.07
2023-03-18T03:01:44.086Z,0.04
2023-03-18T03:04:13.240Z,0.10
2023-03-18T03:06:41.596Z,0.05
2023-03-18T03:09:15.710Z,-0.10
2023-03-18T03:11:47.132Z,0.10
2023-03-18T03:14:22.011Z,0.03
2023-03-18T03:16:53.754Z,-0.10
2023-03-18T03:19:21.894Z,-0.23
2023-03-18T03:21:49.791Z,-0.06
2023-03-18T03:24:18.157Z,-0.13
2023-03-18T03:26:48.224Z,-0.30
2023-03-18T03:29:18.207Z,-0.39
2023-03-18T03:31:46.444Z,-0.53
2023-03-18T03:34:14.416Z,-0.81
2023-03-18T03:36:44.706Z,-0.76
2023-03-18T03:39:12.673Z,-0.68
2023-03-18T03:41:41.147Z,-0.78
2023-03-18T03:44:11.302Z,-1.04
2023-03-18T03:46:39.290Z,-1.18
2023-03-18T03:49:08.334Z,-1.24
2023-03-18T03:51:36.775Z,-0.81
2023-03-18T03:54:04.896Z,-1.08
2023-03-18T03:56:33.569Z,-1.20
2023-03-18T03:59:01.621Z,-0.86
2023-03-18T04:01:48.611Z,-0.98
2023-03-18T04:04:17.056Z,-0.90
2023-03-18T04:06:45.127Z,-0.81
2023-03-18T04:09:13.253Z,-0.68
2023-03-18T04:11:41.309Z,-1.03
2023-03-18T04:14:09.236Z,-0.39
2023-03-18T04:16:38.575Z,-0.54
2023-03-18T04:19:07.339Z,-0.35
2023-03-18T04:21:35.174Z,-0.27
2023-03-18T04:24:05.166Z,-0.23
2023-03-18T04:26:34.116Z,-0.56
2023-03-18T04:29:05.413Z,-0.55
2023-03-18T04:31:33.874Z,-0.15
2023-03-18T04:34:01.928Z,-0.51
2023-03-18T04:36:30.353Z,-0.24
2023-03-18T04:38:58.394Z,-0.09
2023-03-18T04:41:26.445Z,-0.40
2023-03-18T04:43:58.163Z,-0.17
2023-03-18T04:46:35.128Z,-0.36
2023-03-18T04:49:03.729Z,-0.25
2023-03-18T04:51:32.479Z,-0.40
2023-03-18T04:54:02.589Z,0.01
2023-03-18T04:56:32.598Z,-0.06
2023-03-18T04:59:01.312Z,0.15
2023-03-18T05:01:34.038Z,0.21
2023-03-18T05:04:02.989Z,0.21
2023-03-18T05:06:41.436Z,0.22
2023-03-18T05:09:13.494Z,0.18
2023-03-18T05:11:43.257Z,0.26
2023-03-18T05:14:19.705Z,0.34
2023-03-18T05:16:49.885Z,0.38
2023-03-18T05:19:18.721Z,0.44
2023-03-18T05:21:58.738Z,0.50
2023-03-18T05:24:28.808Z,0.22
2023-03-18T05:26:57.472Z,0.67
2023-03-18T05:29:32.493Z,0.85
2023-03-18T05:32:13.499Z,1.02
2023-03-18T05:34:43.127Z,1.29
2023-03-18T05:37:14.480Z,1.42
2023-03-18T05:39:48.252Z,1.51
2023-03-18T05:42:19.834Z,1.38
2023-03-18T05:44:48.460Z,1.89
2023-03-18T05:47:19.779Z,1.92
2023-03-18T05:50:03.227Z,1.95
2023-03-18T05:52:34.343Z,1.99
2023-03-18T05:55:06.256Z,2.02
2023-03-18T05:57:41.050Z,2.18
2023-03-18T06:00:16.371Z,2.13
2023-03-18T06:02:47.285Z,2.01
2023-03-18T06:05:18.361Z,2.42
2023-03-18T06:07:49.629Z,2.49
2023-03-18T06:10:18.795Z,2.19
2023-03-18T06:12:49.742Z,1.54
2023-03-18T06:15:19.417Z,2.69
2023-03-18T06:17:49.256Z,2.84
2023-03-18T06:20:19.740Z,2.83
2023-03-18T06:22:49.980Z,2.92
2023-03-18T06:25:22.048Z,3.06
2023-03-18T06:27:51.229Z,2.98
2023-03-18T06:30:25.757Z,3.34
2023-03-18T06:32:54.179Z,3.41
2023-03-18T06:35:28.454Z,3.09
2023-03-18T06:37:58.360Z,3.43
2023-03-18T06:40:31.843Z,3.52
2023-03-18T06:43:01.262Z,3.49
2023-03-18T06:45:39.206Z,3.62
2023-03-18T06:48:10.560Z,4.00
2023-03-18T06:50:43.130Z,3.95
2023-03-18T06:53:21.786Z,4.22
2023-03-18T06:55:51.970Z,4.19
2023-03-18T06:58:24.940Z,4.35
2023-03-18T07:01:01.870Z,4.39
2023-03-18T07:03:36.065Z,4.42
2023-03-18T07:06:05.880Z,4.51
2023-03-18T07:08:34.609Z,4.53
2023-03-18T07:11:04.801Z,4.84
2023-03-18T07:13:34.850Z,5.07
2023-03-18T07:16:06.636Z,5.22
2023-03-18T07:18:35.738Z,5.08
2023-03-18T07:21:04.986Z,5.36
2023-03-18T07:23:34.568Z,5.30
2023-03-18T07:26:02.745Z,5.43
2023-03-18T07:28:30.793Z,5.19
2023-03-18T07:31:01.484Z,5.56
2023-03-18T07:33:29.844Z,5.36
2023-03-18T07:35:58.466Z,5.71
2023-03-18T07:38:31.130Z,5.69
2023-03-18T07:41:01.820Z,5.63
2023-03-18T07:43:30.661Z,6.03
2023-03-18T07:45:59.081Z,6.28
2023-03-18T07:48:27.623Z,6.17
2023-03-18T07:50:55.625Z,6.19
2023-03-18T07:53:24.814Z,6.33
2023-03-18T07:55:53.282Z,6.52
2023-03-18T07:58:23.569Z,6.74
2023-03-18T08:00:53.263Z,6.73
2023-03-18T08:03:21.872Z,6.73
2023-03-18T08:05:50.024Z,6.54
2023-03-18T08:08:18.570Z,6.80
2023-03-18T08:10:47.117Z,6.53
2023-03-18T08:13:15.258Z,6.99
2023-03-18T08:15:43.507Z,6.95
2023-03-18T08:18:12.101Z,7.28
2023-03-18T08:20:40.239Z,7.43
2023-03-18T08:23:08.529Z,7.55
2023-03-18T08:25:37.123Z,7.45
2023-03-18T08:28:07.791Z,7.51
2023-03-18T08:30:38.826Z,7.63
2023-03-18T08:33:08.908Z,7.07
2023-03-18T08:35:39.540Z,7.93
2023-03-18T08:38:10.808Z,7.57
2023-03-18T08:40:41.529Z,7.99
2023-03-18T08:43:10.149Z,8.14
2023-03-18T08:45:39.393Z,8.31
2023-03-18T08:48:08.185Z,8.05
2023-03-18T08:50:37.368Z,7.82
2023-03-18T08:53:06.023Z,8.17
2023-03-18T08:55:41.155Z,7.75
2023-03-18T08:58:09.938Z,8.24
2023-03-18T09:00:42.351Z,8.30
2023-03-18T09:03:11.208Z,8.02
2023-03-18T09:05:40.385Z,8.52
2023-03-18T09:08:09.087Z,8.34
2023-03-18T09:10:37.694Z,8.70
2023-03-18T09:13:06.125Z,8.78
2023-03-18T09:15:35.189Z,8.87
2023-03-18T09:18:11.703Z,9.16
2023-03-18T09:20:42.077Z,9.01
2023-03-18T09:23:12.533Z,9.09
2023-03-18T09:25:46.274Z,8.85
2023-03-18T09:28:15.191Z,8.91
2023-03-18T09:30:43.650Z,9.49
2023-03-18T09:33:12.200Z,9.46
2023-03-18T09:35:41.293Z,9.49
2023-03-18T09:38:20.356Z,9.60
2023-03-18T09:41:30.309Z,9.70
2023-03-18T09:44:14.136Z,9.71
2023-03-18T09:47:42.942Z,9.98
2023-03-18T09:51:00.935Z,10.01
2023-03-18T09:54:02.475Z,10.03
2023-03-18T09:56:35.618Z,10.58
2023-03-18T09:59:47.684Z,10.17
2023-03-18T10:02:56.065Z,10.47
2023-03-18T10:05:50.192Z,10.38
2023-03-18T10:08:51.453Z,10.46
2023-03-18T10:11:44.656Z,10.63
2023-03-18T10:14:27.052Z,10.39
2023-03-18T10:17:13.833Z,10.22
2023-03-18T10:19:59.778Z,10.65
2023-03-18T10:22:52.872Z,10.59
2023-03-18T10:25:35.777Z,11.08
2023-03-18T10:28:44.792Z,10.70
2023-03-18T10:31:32.552Z,11.23
2023-03-18T10:34:10.604Z,11.18
2023-03-18T10:37:21.666Z,11.51
2023-03-18T10:39:53.303Z,11.41
2023-03-18T10:42:30.809Z,11.13
2023-03-18T10:45:30.583Z,11.63
2023-03-18T10:48:32.133Z,11.79
2023-03-18T10:51:27.511Z,11.32
2023-03-18T10:54:23.553Z,11.61
2023-03-18T10:56:53.362Z,11.95
2023-03-18T10:59:25.109Z,12.02
2023-03-18T11:02:05.871Z,12.00
2023-03-18T11:04:46.838Z,11.91
2023-03-18T11:07:26.206Z,12.14
2023-03-18T11:09:55.810Z,12.43
2023-03-18T11:12:29.454Z,12.03
2023-03-18T11:14:58.254Z,12.21
2023-03-18T11:17:33.858Z,12.47
2023-03-18T11:20:25.481Z,12.36
2023-03-18T11:22:57.806Z,12.68
2023-03-18T11:25:27.331Z,12.46
2023-03-18T11:28:26.758Z,12.67
2023-03-18T11:31:05.227Z,12.36
2023-03-18T11:33:33.533Z,12.43
2023-03-18T11:36:09.663Z,12.55
2023-03-18T11:38:38.226Z,12.93
2023-03-18T11:41:18.519Z,12.82
2023-03-18T11:44:08.613Z,12.94
2023-03-18T11:46:46.279Z,13.27
2023-03-18T11:49:20.367Z,13.18
2023-03-18T11:52:07.142Z,12.72
2023-03-18T11:55:32.063Z,13.22
2023-03-18T11:58:50.274Z,13.11
2023-03-18T12:01:45.737Z,13.48
2023-03-18T12:04:41.492Z,13.36
2023-03-18T12:07:48.294Z,13.65
2023-03-18T12:10:25.224Z,13.70
2023-03-18T12:13:35.753Z,13.68
2023-03-18T12:16:41.365Z,13.71
2023-03-18T12:19:46.223Z,14.03
2023-03-18T12:22:56.770Z,14.16
2023-03-18T12:25:38.573Z,14.35
2023-03-18T12:28:54.530Z,13.71
2023-03-18T12:31:44.152Z,14.27
2023-03-18T12:34:52.079Z,14.08
2023-03-18T12:38:06.205Z,14.23
2023-03-18T12:41:15.702Z,14.36
2023-03-18T12:44:24.633Z,14.01
2023-03-18T12:47:11.870Z,14.32
2023-03-18T12:50:06.355Z,14.08
2023-03-18T12:52:53.309Z,13.98
2023-03-18T12:55:30.231Z,14.56
2023-03-18T12:58:29.229Z,13.97
2023-03-18T13:01:07.718Z,14.43
2023-03-18T13:04:04.258Z,14.52
2023-03-18T13:07:04.164Z,14.33
2023-03-18T13:09:43.900Z,14.52
2023-03-18T13:12:34.399Z,14.80
2023-03-18T13:15:25.766Z,14.38
2023-03-18T13:18:02.676Z,14.14
2023-03-18T13:20:36.938Z,14.52
2023-03-18T13:23:29.544Z,14.58
2023-03-18T13:26:10.010Z,14.38
2023-03-18T13:28:55.198Z,14.72
2023-03-18T13:31:58.103Z,14.55
2023-03-18T13:34:46.132Z,14.68
2023-03-18T13:37:43.387Z,14.29
2023-03-18T13:40:53.336Z,14.53
2023-03-18T13:43:24.886Z,14.35
2023-03-18T13:45:56.295Z,14.40
2023-03-18T13:48:35.886Z,14.49
2023-03-18T13:51:26.011Z,14.48
2023-03-18T13:54:02.188Z,14.75
2023-03-18T13:56:47.932Z,14.47
2023-03-18T13:59:34.447Z,14.42
2023-03-18T14:02:31.911Z,14.51
2023-03-18T14:05:00.554Z,14.00
2023-03-18T14:07:29.851Z,14.63
2023-03-18T14:10:17.229Z,14.43
2023-03-18T14:12:48.240Z,14.44
2023-03-18T14:15:17.144Z,14.74
2023-03-18T14:17:59.024Z,14.61
2023-03-18T14:20:43.522Z,14.00
2023-03-18T14:23:34.399Z,14.01
2023-03-18T14:26:25.042Z,13.92
2023-03-18T14:29:09.495Z,13.72
2023-03-18T14:31:41.944Z,13.77
2023-03-18T14:34:19.312Z,13.70
2023-03-18T14:36:53.595Z,13.35
2023-03-18T14:39:43.155Z,12.91
2023-03-18T14:42:46.321Z,13.20
2023-03-18T14:45:36.241Z,13.19
2023-03-18T14:48:27.669Z,13.32
2023-03-18T14:51:00.401Z,13.23
2023-03-18T14:53:41.086Z,13.76
2023-03-18T14:56:30.522Z,13.56
2023-03-18T14:58:59.058Z,13.63
2023-03-18T15:01:43.262Z,13.20
2023-03-18T15:04:22.752Z,13.48
2023-03-18T15:06:56.939Z,13.10
2023-03-18T15:09:30.258Z,13.19
2023-03-18T15:11:58.498Z,13.11
2023-03-18T15:14:34.973Z,13.17
2023-03-18T15:17:12.691Z,12.97
2023-03-18T15:19:42.081Z,13.01
2023-03-18T15:22:21.022Z,12.89
2023-03-18T15:24:50.458Z,12.60
2023-03-18T15:27:22.724Z,12.57
2023-03-18T15:30:00.588Z,11.63
2023-03-18T15:32:33.014Z,12.47
2023-03-18T15:35:20.217Z,12.31
2023-03-18T15:38:28.434Z,12.33
2023-03-18T15:41:09.858Z,12.32
2023-03-18T15:43:45.349Z,12.22
2023-03-18T15:46:27.577Z,11.94
2023-03-18T15:48:58.121Z,11.91
2023-03-18T15:51:41.241Z,11.77
2023-03-18T15:54:44.347Z,11.55
2023-03-18T15:57:42.510Z,11.01
2023-03-18T16:00:11.794Z,10.88
2023-03-18T16:02:43.558Z,10.89
2023-03-18T16:05:26.029Z,10.82
2023-03-18T16:07:55.230Z,10.88
2023-03-18T16:10:26.483Z,10.38
2023-03-18T16:13:02.445Z,10.39
2023-03-18T16:15:32.662Z,10.09
2023-03-18T16:18:01.446Z,10.02
2023-03-18T16:20:31.771Z,9.78
2023-03-18T16:23:00.963Z,9.57
2023-03-18T16:25:29.844Z,9.58
2023-03-18T16:28:01.404Z,9.36
2023-03-18T16:30:34.203Z,9.10
2023-03-18T16:33:02.584Z,9.04
2023-03-18T16:35:34.601Z,8.86
2023-03-18T16:38:03.096Z,8.67
2023-03-18T16:40:32.965Z,8.51
2023-03-18T16:43:02.382Z,8.68
2023-03-18T16:45:33.610Z,8.53
2023-03-18T16:48:07.129Z,8.48
2023-03-18T16:50:38.986Z,8.41
2023-03-18T16:53:26.569Z,8.29
2023-03-18T16:56:17.397Z,8.16
2023-03-18T16:58:46.176Z,7.76
2023-03-18T17:01:19.675Z,7.52
2023-03-18T17:03:48.980Z,7.87
2023-03-18T17:06:19.192Z,7.62
2023-03-18T17:08:47.633Z,7.68
2023-03-18T17:11:18.742Z,7.55
2023-03-18T17:13:47.646Z,7.30
2023-03-18T17:16:20.453Z,7.30
2023-03-18T17:18:49.968Z,7.18
2023-03-18T17:21:18.858Z,6.89
2023-03-18T17:23:48.223Z,6.83
2023-03-18T17:26:17.320Z,6.87
2023-03-18T17:28:49.537Z,6.72
2023-03-18T17:31:20.781Z,6.71
2023-03-18T17:33:49.696Z,6.58
2023-03-18T17:36:18.634Z,6.82
2023-03-18T17:38:47.092Z,6.77
2023-03-18T17:41:21.841Z,6.68
2023-03-18T17:43:51.354Z,6.64
2023-03-18T17:46:20.086Z,6.53
2023-03-18T17:48:49.413Z,6.43
2023-03-18T17:51:23.976Z,6.31
2023-03-18T17:53:59.475Z,6.27
2023-03-18T17:56:29.006Z,6.21
2023-03-18T17:58:57.631Z,6.05
2023-03-18T18:01:29.308Z,5.97
2023-03-18T18:03:59.984Z,5.94
2023-03-18T18:06:29.656Z,5.66
2023-03-18T18:09:00.726Z,5.77
2023-03-18T18:11:39.856Z,5.64
2023-03-18T18:14:25.105Z,5.58
2023-03-18T18:16:56.233Z,5.48
2023-03-18T18:19:24.763Z,5.47
2023-03-18T18:21:54.660Z,5.42
2023-03-18T18:24:29.455Z,5.12
2023-03-18T18:26:58.743Z,5.12
2023-03-18T18:29:33.867Z,5.34
2023-03-18T18:32:03.196Z,5.32
2023-03-18T18:34:31.979Z,5.13
2023-03-18T18:37:00.389Z,5.23
2023-03-18T18:39:28.728Z,5.28
2023-03-18T18:41:56.874Z,5.34
2023-03-18T18:44:24.953Z,5.63
2023-03-18T18:46:55.108Z,5.28
2023-03-18T18:49:26.733Z,5.46
2023-03-18T18:51:56.475Z,5.12
2023-03-18T18:54:25.613Z,5.34
2023-03-18T18:56:53.914Z,5.39
2023-03-18T18:59:36.806Z,5.26
2023-03-18T19:02:35.418Z,5.22
2023-03-18T19:05:05.040Z,5.17
2023-03-18T19:07:33.968Z,5.25
2023-03-18T19:10:02.401Z,4.88
2023-03-18T19:12:30.583Z,5.08
2023-03-18T19:15:04.944Z,5.19
2023-03-18T19:17:34.015Z,4.95
2023-03-18T19:20:06.860Z,5.10
2023-03-18T19:22:47.737Z,5.14
2023-03-18T19:25:20.500Z,4.95
2023-03-18T19:27:49.081Z,5.27
2023-03-18T19:30:23.540Z,5.21
2023-03-18T19:32:52.529Z,5.28
2023-03-18T19:35:20.564Z,5.09
2023-03-18T19:37:49.207Z,5.18
2023-03-18T19:40:43.548Z,4.97
2023-03-18T19:43:19.218Z,4.78
2023-03-18T19:45:50.591Z,4.73
2023-03-18T19:48:24.113Z,4.64
2023-03-18T19:50:53.165Z,4.88
2023-03-18T19:53:21.770Z,4.95
2023-03-18T19:55:49.841Z,4.83
2023-03-18T19:58:28.138Z,4.71
2023-03-18T20:00:56.700Z,4.74
2023-03-18T20:03:27.784Z,4.62
2023-03-18T20:05:55.943Z,5.05
2023-03-18T20:08:25.428Z,5.08
2023-03-18T20:10:54.650Z,4.96
2023-03-18T20:13:24.890Z,5.14
2023-03-18T20:15:53.166Z,4.53
2023-03-18T20:18:21.616Z,4.94
2023-03-18T20:20:51.853Z,4.94
2023-03-18T20:23:27.507Z,4.85
2023-03-18T20:25:56.786Z,4.40
2023-03-18T20:28:26.859Z,4.70
2023-03-18T20:30:56.936Z,4.60
2023-03-18T20:33:25.458Z,4.74
2023-03-18T20:35:54.583Z,4.44
2023-03-18T20:38:39.363Z,4.56
2023-03-18T20:41:08.048Z,4.95
2023-03-18T20:43:36.853Z,4.98
2023-03-18T20:46:05.925Z,5.04
2023-03-18T20:48:36.574Z,4.99
2023-03-18T20:51:13.476Z,5.18
2023-03-18T20:53:41.694Z,5.13
2023-03-18T20:56:10.339Z,4.97
2023-03-18T20:58:38.998Z,5.06
2023-03-18T21:01:12.386Z,4.98
2023-03-18T21:03:41.984Z,4.39
2023-03-18T21:06:16.844Z,4.91
2023-03-18T21:08:45.109Z,4.84
2023-03-18T21:11:29.832Z,4.92
2023-03-18T21:13:59.823Z,4.71
2023-03-18T21:16:28.513Z,4.69
2023-03-18T21:18:56.985Z,5.00
2023-03-18T21:21:46.312Z,5.03
2023-03-18T21:24:27.701Z,4.67
2023-03-18T21:27:04.854Z,4.66
2023-03-18T21:29:34.954Z,4.88
2023-03-18T21:32:03.556Z,4.84
2023-03-18T21:34:32.405Z,4.70
2023-03-18T21:37:00.898Z,4.73
2023-03-18T21:39:30.394Z,4.66
2023-03-18T21:41:59.368Z,4.58
2023-03-18T21:44:27.677Z,4.62
2023-03-18T21:46:56.379Z,4.57
2023-03-18T21:49:24.733Z,4.58
2023-03-18T21:51:55.475Z,4.64
2023-03-18T21:54:26.278Z,4.67
2023-03-18T21:56:54.393Z,4.59
2023-03-18T21:59:23.150Z,4.71
2023-03-18T22:01:51.754Z,4.68
2023-03-18T22:04:20.300Z,4.48
2023-03-18T22:06:48.996Z,4.09
2023-03-18T22:09:17.423Z,4.34
2023-03-18T22:11:45.650Z,4.67
2023-03-18T22:14:14.991Z,4.28
2023-03-18T22:16:43.711Z,4.52
2023-03-18T22:19:12.562Z,4.55
2023-03-18T22:21:40.845Z,4.23
2023-03-18T22:24:14.744Z,4.45
2023-03-18T22:26:43.124Z,4.35
2023-03-18T22:29:11.401Z,4.28
2023-03-18T22:31:41.488Z,4.13
2023-03-18T22:34:31.195Z,4.15
2023-03-18T22:36:59.861Z,4.15
2023-03-18T22:39:28.494Z,4.07
2023-03-18T22:41:57.424Z,4.09
2023-03-18T22:44:26.096Z,4.07
2023-03-18T22:46:54.404Z,4.05
2023-03-18T22:49:23.124Z,4.15
2023-03-18T22:51:51.744Z,4.09
2023-03-18T22:54:20.140Z,3.77
2023-03-18T22:56:48.429Z,4.04
2023-03-18T22:59:17.003Z,4.01
2023-03-18T23:01:45.329Z,3.87
2023-03-18T23:04:13.710Z,3.85
2023-03-18T23:06:43.370Z,3.81
2023-03-18T23:09:11.480Z,3.76
2023-03-18T23:11:39.884Z,3.70
2023-03-18T23:14:12.071Z,3.66
2023-03-18T23:16:40.492Z,3.55
2023-03-18T23:19:08.545Z,3.59
2023-03-18T23:21:36.868Z,3.50
2023-03-18T23:24:06.216Z,3.27
2023-03-18T23:26:34.563Z,3.62
2023-03-18T23:29:03.194Z,3.63
2023-03-18T23:31:32.453Z,3.58
2023-03-18T23:34:00.480Z,3.43
2023-03-18T23:36:28.882Z,3.76
2023-03-18T23:38:57.042Z,3.71
2023-03-18T23:41:25.215Z,3.75
2023-03-18T23:43:54.153Z,3.64
2023-03-18T23:46:22.472Z,3.32
2023-03-18T23:48:50.567Z,3.61
2023-03-18T23:51:18.806Z,3.41
2023-03-18T23:53:46.798Z,3.54
2023-03-18T23:56:15.080Z,3.22
2023-03-18T23:58:43.939Z,3.49
