createdAt,value
2019-02-07T00:02:14.798Z,3.10
2019-02-07T00:07:06.032Z,3.00
2019-02-07T00:11:57.232Z,3.40
2019-02-07T00:16:49.345Z,3.70
2019-02-07T00:21:40.587Z,3.70
2019-02-07T00:26:32.609Z,3.20
2019-02-07T00:31:23.890Z,3.20
2019-02-07T00:36:15.127Z,3.00
2019-02-07T00:41:06.361Z,2.90
2019-02-07T00:45:57.606Z,2.80
2019-02-07T00:50:55.804Z,2.70
2019-02-07T00:55:47.040Z,2.90
2019-02-07T01:00:38.311Z,3.30
2019-02-07T01:05:30.306Z,3.10
2019-02-07T01:10:25.720Z,3.00
2019-02-07T01:15:16.975Z,2.80
2019-02-07T01:20:09.998Z,2.50
2019-02-07T01:25:08.436Z,2.50
2019-02-07T01:29:59.697Z,2.40
2019-02-07T01:34:51.035Z,2.30
2019-02-07T01:39:43.049Z,2.80
2019-02-07T01:44:34.325Z,2.80
2019-02-07T01:49:25.661Z,2.90
2019-02-07T01:54:16.965Z,2.70
2019-02-07T01:59:08.974Z,2.30
2019-02-07T02:04:00.248Z,2.20
2019-02-07T02:08:52.414Z,2.00
2019-02-07T02:13:43.723Z,2.00
2019-02-07T02:18:35.719Z,1.80
2019-02-07T02:23:26.955Z,1.80
2019-02-07T02:28:18.223Z,2.10
2019-02-07T02:33:09.575Z,2.60
2019-02-07T02:38:00.843Z,2.50
2019-02-07T02:42:52.154Z,2.30
2019-02-07T02:47:43.417Z,2.10
2019-02-07T02:52:34.709Z,1.90
2019-02-07T02:57:25.981Z,1.70
2019-02-07T03:02:22.138Z,1.60
2019-02-07T03:07:13.406Z,1.60
2019-02-07T03:12:06.211Z,2.00
2019-02-07T03:16:59.645Z,1.90
2019-02-07T03:21:56.937Z,2.40
2019-02-07T03:26:56.132Z,2.20
2019-02-07T03:31:47.416Z,2.00
2019-02-07T03:36:42.159Z,1.70
2019-02-07T03:41:34.192Z,1.50
2019-02-07T03:46:32.471Z,1.40
2019-02-07T03:51:28.405Z,1.30
2019-02-07T03:56:38.410Z,1.30
2019-02-07T04:01:42.713Z,1.30
2019-02-07T04:06:34.012Z,1.80
2019-02-07T04:11:25.445Z,2.10
2019-02-07T04:16:17.673Z,1.90
2019-02-07T04:21:09.891Z,1.60
2019-02-07T04:26:02.109Z,1.40
2019-02-07T04:30:54.355Z,1.30
2019-02-07T04:35:48.666Z,1.20
2019-02-07T04:40:40.743Z,1.10
2019-02-07T04:45:32.967Z,1.00
2019-02-07T04:50:24.260Z,1.00
2019-02-07T04:55:18.459Z,1.40
2019-02-07T05:00:17.409Z,1.60
2019-02-07T05:05:15.666Z,1.60
2019-02-07T05:10:13.146Z,1.30
2019-02-07T05:15:04.439Z,1.10
2019-02-07T05:25:24.639Z,0.80
2019-02-07T05:30:19.738Z,0.70
2019-02-07T05:35:17.100Z,0.70
2019-02-07T05:40:09.221Z,1.00
2019-02-07T05:45:06.554Z,1.00
2019-02-07T05:49:57.874Z,1.50
2019-02-07T05:54:55.272Z,1.40
2019-02-07T05:59:46.605Z,1.20
2019-02-07T06:04:38.819Z,1.00
2019-02-07T06:09:34.972Z,0.80
2019-02-07T06:14:32.335Z,0.70
2019-02-07T06:19:26.139Z,0.60
2019-02-07T06:24:20.600Z,0.60
2019-02-07T06:29:18.021Z,0.50
2019-02-07T06:39:30.995Z,1.30
2019-02-07T06:44:28.855Z,1.50
2019-02-07T06:49:20.034Z,1.40
2019-02-07T06:54:23.958Z,1.20
2019-02-07T07:04:47.673Z,0.90
2019-02-07T07:09:50.886Z,0.80
2019-02-07T07:14:48.361Z,0.80
2019-02-07T07:20:01.995Z,0.80
2019-02-07T07:30:11.868Z,1.80
2019-02-07T07:35:03.806Z,1.80
2019-02-07T07:39:56.630Z,1.70
2019-02-07T07:44:54.538Z,1.40
2019-02-07T07:49:45.462Z,1.40
2019-02-07T07:54:37.345Z,1.30
2019-02-07T07:59:29.137Z,1.20
2019-02-07T08:04:25.021Z,1.20
2019-02-07T08:09:33.956Z,1.10
2019-02-07T08:14:24.879Z,1.10
2019-02-07T08:19:16.624Z,1.50
2019-02-07T08:24:10.553Z,2.10
2019-02-07T08:29:06.582Z,2.20
2019-02-07T08:34:04.578Z,1.90
2019-02-07T08:39:02.415Z,1.80
2019-02-07T08:49:18.630Z,1.60
2019-02-07T08:54:15.018Z,1.60
2019-02-07T08:59:09.321Z,1.60
2019-02-07T09:04:05.774Z,1.60
2019-02-07T09:08:59.931Z,1.70
2019-02-07T09:13:55.886Z,2.60
2019-02-07T09:18:50.099Z,2.60
2019-02-07T09:23:42.810Z,2.50
2019-02-07T09:28:36.157Z,2.40
2019-02-07T09:33:31.412Z,2.30
2019-02-07T09:38:28.908Z,2.30
2019-02-07T09:43:25.479Z,2.30
2019-02-07T09:48:21.958Z,2.30
2019-02-07T09:58:34.057Z,2.70
2019-02-07T10:03:36.094Z,3.50
2019-02-07T10:08:42.266Z,3.50
2019-02-07T10:13:39.728Z,3.30
2019-02-07T10:18:37.067Z,3.20
2019-02-07T10:29:05.516Z,3.10
2019-02-07T10:33:57.891Z,3.10
2019-02-07T10:39:03.165Z,3.20
2019-02-07T10:44:15.255Z,3.40
2019-02-07T10:49:09.519Z,4.00
2019-02-07T10:54:16.572Z,4.40
2019-02-07T10:59:13.868Z,4.40
2019-02-07T11:04:11.032Z,4.30
2019-02-07T11:09:08.693Z,4.30
2019-02-07T11:19:28.817Z,4.40
2019-02-07T11:24:26.042Z,4.50
2019-02-07T11:29:24.193Z,5.20
2019-02-07T11:39:40.152Z,5.40
2019-02-07T11:44:44.255Z,5.40
2019-02-07T11:49:46.471Z,5.20
2019-02-07T11:54:37.707Z,5.20
2019-02-07T11:59:31.974Z,5.30
2019-02-07T12:04:24.217Z,5.40
2019-02-07T12:09:18.525Z,5.40
2019-02-07T12:19:33.646Z,6.30
2019-02-07T12:24:28.817Z,6.30
2019-02-07T12:29:22.976Z,6.10
2019-02-07T12:34:20.449Z,5.90
2019-02-07T12:39:15.734Z,5.80
2019-02-07T12:44:18.773Z,5.60
2019-02-07T12:54:56.597Z,6.20
2019-02-07T12:59:48.657Z,6.20
2019-02-07T13:04:53.858Z,6.30
2019-02-07T13:09:49.057Z,6.10
2019-02-07T13:14:41.454Z,5.90
2019-02-07T13:24:54.203Z,5.50
2019-02-07T13:35:22.930Z,5.60
2019-02-07T13:40:20.188Z,6.10
2019-02-07T13:45:13.901Z,6.20
2019-02-07T13:50:06.604Z,6.00
2019-02-07T13:54:58.858Z,5.80
2019-02-07T13:59:57.288Z,5.60
2019-02-07T14:04:49.753Z,5.40
2019-02-07T14:09:41.712Z,5.30
2019-02-07T14:14:45.857Z,5.20
2019-02-07T14:25:14.706Z,5.80
2019-02-07T14:30:10.882Z,5.70
2019-02-07T14:40:21.889Z,5.30
2019-02-07T14:45:27.782Z,5.10
2019-02-07T14:50:18.794Z,5.00
2019-02-07T14:55:09.789Z,5.00
2019-02-07T15:00:00.735Z,5.50
2019-02-07T15:04:51.647Z,5.70
2019-02-07T15:09:42.567Z,5.50
2019-02-07T15:14:34.240Z,5.10
2019-02-07T15:19:25.162Z,5.10
2019-02-07T15:24:16.116Z,4.90
2019-02-07T15:29:07.816Z,4.70
2019-02-07T15:33:58.755Z,4.70
2019-02-07T15:38:50.419Z,5.50
2019-02-07T15:43:41.338Z,5.50
2019-02-07T15:48:32.283Z,5.40
2019-02-07T15:53:23.236Z,5.20
2019-02-07T15:58:14.162Z,5.10
2019-02-07T16:03:05.085Z,4.90
2019-02-07T16:07:56.775Z,4.60
2019-02-07T16:12:48.460Z,4.70
2019-02-07T16:17:40.141Z,5.30
2019-02-07T16:22:31.124Z,5.30
2019-02-07T16:27:22.150Z,5.30
2019-02-07T16:32:13.100Z,5.10
2019-02-07T16:37:04.066Z,4.80
2019-02-07T16:42:05.601Z,4.60
2019-02-07T16:46:45.968Z,4.50
2019-02-07T16:51:36.886Z,4.40
2019-02-07T16:56:27.876Z,4.30
2019-02-07T17:01:18.795Z,4.70
2019-02-07T17:06:10.451Z,4.90
2019-02-07T17:11:01.386Z,4.90
2019-02-07T17:15:52.290Z,4.70
2019-02-07T17:20:43.369Z,4.50
2019-02-07T17:25:35.100Z,4.20
2019-02-07T17:30:26.022Z,4.20
2019-02-07T17:35:16.936Z,4.10
2019-02-07T17:40:08.914Z,4.20
2019-02-07T17:44:59.870Z,4.70
2019-02-07T17:49:50.795Z,4.80
2019-02-07T17:54:41.718Z,4.60
2019-02-07T17:59:33.507Z,4.40
2019-02-07T18:04:25.180Z,4.10
2019-02-07T18:09:16.108Z,4.10
2019-02-07T18:14:07.025Z,4.00
2019-02-07T18:18:57.985Z,3.90
2019-02-07T18:23:49.642Z,4.80
2019-02-07T18:28:40.554Z,4.70
2019-02-07T18:33:32.213Z,4.50
2019-02-07T18:38:23.228Z,4.50
2019-02-07T18:43:14.198Z,4.30
2019-02-07T18:48:05.149Z,4.10
2019-02-07T18:52:56.080Z,4.00
2019-02-07T18:57:47.006Z,3.90
2019-02-07T19:02:38.032Z,3.80
2019-02-07T19:07:28.955Z,4.30
2019-02-07T19:12:19.884Z,4.70
2019-02-07T19:17:10.826Z,4.60
2019-02-07T19:22:01.754Z,4.40
2019-02-07T19:26:53.426Z,4.00
2019-02-07T19:31:44.386Z,4.00
2019-02-07T19:36:35.382Z,3.90
2019-02-07T19:41:26.316Z,3.80
2019-02-07T19:46:17.979Z,4.30
2019-02-07T19:51:08.902Z,4.30
2019-02-07T19:55:59.811Z,4.50
2019-02-07T20:00:50.768Z,4.40
2019-02-07T20:05:42.454Z,4.00
2019-02-07T20:10:33.379Z,4.00
2019-02-07T20:15:24.294Z,3.80
2019-02-07T20:20:15.223Z,3.70
2019-02-07T20:25:06.153Z,3.70
2019-02-07T20:29:57.100Z,3.80
2019-02-07T20:34:48.877Z,4.30
2019-02-07T20:39:40.162Z,4.40
2019-02-07T20:44:31.830Z,4.00
2019-02-07T20:49:22.838Z,4.00
2019-02-07T20:54:14.279Z,3.80
2019-02-07T20:59:05.198Z,3.70
2019-02-07T21:03:56.829Z,3.60
2019-02-07T21:08:47.759Z,3.50
2019-02-07T21:13:38.712Z,3.70
2019-02-07T21:18:29.627Z,4.30
2019-02-07T21:23:21.040Z,4.30
2019-02-07T21:28:14.559Z,3.80
2019-02-07T21:33:07.467Z,3.60
2019-02-07T21:38:01.005Z,3.60
2019-02-07T21:42:53.566Z,3.40
2019-02-07T21:47:44.663Z,3.40
2019-02-07T21:52:41.771Z,3.70
2019-02-07T21:57:27.827Z,3.70
2019-02-07T22:02:19.570Z,4.20
2019-02-07T22:07:10.487Z,4.20
2019-02-07T22:12:02.183Z,3.80
2019-02-07T22:16:53.102Z,3.70
2019-02-07T22:21:44.436Z,3.60
2019-02-07T22:26:35.571Z,3.50
2019-02-07T22:31:26.555Z,3.40
2019-02-07T22:36:17.584Z,3.30
2019-02-07T22:41:08.501Z,3.50
2019-02-07T22:46:00.174Z,4.00
2019-02-07T22:50:51.827Z,4.00
2019-02-07T22:55:42.816Z,3.80
2019-02-07T23:05:51.068Z,3.30
2019-02-07T23:10:42.325Z,3.30
2019-02-07T23:15:33.543Z,3.30
2019-02-07T23:20:25.541Z,3.20
2019-02-07T23:25:17.633Z,4.10
2019-02-07T23:30:09.867Z,4.00
2019-02-07T23:35:01.872Z,3.90
2019-02-07T23:39:54.179Z,3.80
2019-02-07T23:44:45.428Z,3.60
2019-02-07T23:49:37.528Z,3.40
2019-02-07T23:54:29.528Z,3.20
2019-02-07T23:59:36.655Z,3.20
