createdAt,value
2018-01-11T00:01:22.174Z,11.00
2018-01-11T00:03:50.490Z,11.10
2018-01-11T00:06:19.592Z,11.00
2018-01-11T00:08:47.860Z,11.00
2018-01-11T00:11:16.116Z,10.90
2018-01-11T00:13:45.332Z,11.10
2018-01-11T00:16:14.376Z,11.10
2018-01-11T00:18:42.625Z,11.00
2018-01-11T00:21:10.873Z,10.90
2018-01-11T00:23:39.899Z,10.90
2018-01-11T00:26:08.152Z,11.00
2018-01-11T00:28:38.092Z,10.90
2018-01-11T00:31:06.389Z,11.10
2018-01-11T00:33:35.431Z,11.30
2018-01-11T00:36:03.701Z,10.90
2018-01-11T00:38:32.227Z,11.20
2018-01-11T00:41:00.552Z,11.30
2018-01-11T00:43:28.766Z,11.20
2018-01-11T00:45:57.048Z,11.40
2018-01-11T00:48:25.557Z,11.00
2018-01-11T00:50:53.812Z,11.20
2018-01-11T00:53:22.139Z,11.30
2018-01-11T00:55:51.390Z,11.20
2018-01-11T00:58:19.640Z,11.00
2018-01-11T01:00:48.724Z,11.40
2018-01-11T01:03:17.841Z,11.30
2018-01-11T01:05:47.218Z,11.40
2018-01-11T01:08:15.486Z,11.30
2018-01-11T01:10:43.765Z,11.40
2018-01-11T01:13:12.500Z,11.00
2018-01-11T01:15:40.756Z,11.30
2018-01-11T01:18:09.024Z,11.40
2018-01-11T01:20:37.308Z,11.30
2018-01-11T01:23:05.568Z,11.40
2018-01-11T01:25:33.808Z,11.30
2018-01-11T01:28:02.996Z,11.20
2018-01-11T01:30:31.273Z,11.40
2018-01-11T01:32:59.713Z,11.20
2018-01-11T01:35:27.992Z,11.50
2018-01-11T01:37:56.300Z,11.30
2018-01-11T01:40:24.554Z,11.40
2018-01-11T01:42:53.722Z,11.40
2018-01-11T01:45:21.958Z,11.40
2018-01-11T01:47:50.233Z,11.50
2018-01-11T01:50:18.508Z,11.50
2018-01-11T01:52:46.765Z,11.20
2018-01-11T01:55:15.024Z,11.60
2018-01-11T01:57:43.624Z,11.60
2018-01-11T02:00:11.882Z,11.20
2018-01-11T02:02:40.192Z,11.30
2018-01-11T02:05:08.436Z,11.50
2018-01-11T02:07:36.704Z,11.40
2018-01-11T02:10:04.978Z,11.50
2018-01-11T02:12:34.285Z,11.20
2018-01-11T02:15:02.534Z,11.20
2018-01-11T02:17:30.812Z,11.40
2018-01-11T02:19:59.068Z,11.20
2018-01-11T02:22:27.312Z,11.40
2018-01-11T02:24:57.424Z,11.10
2018-01-11T02:27:25.708Z,11.30
2018-01-11T02:29:53.970Z,11.20
2018-01-11T02:32:22.336Z,11.40
2018-01-11T02:34:51.391Z,11.30
2018-01-11T02:37:19.688Z,11.10
2018-01-11T02:39:48.716Z,11.40
2018-01-11T02:42:16.958Z,11.10
2018-01-11T02:44:45.242Z,11.20
2018-01-11T02:47:13.509Z,11.30
2018-01-11T02:49:41.801Z,11.20
2018-01-11T02:52:10.063Z,11.40
2018-01-11T02:54:38.329Z,11.30
2018-01-11T02:57:06.608Z,11.40
2018-01-11T02:59:34.857Z,11.40
2018-01-11T03:02:03.340Z,11.40
2018-01-11T03:04:31.568Z,10.90
2018-01-11T03:06:59.874Z,11.10
2018-01-11T03:09:28.145Z,11.10
2018-01-11T03:11:56.420Z,11.30
2018-01-11T03:14:25.648Z,10.90
2018-01-11T03:16:54.795Z,10.90
2018-01-11T03:19:23.833Z,11.20
2018-01-11T03:21:52.086Z,11.30
2018-01-11T03:24:21.133Z,11.40
2018-01-11T03:26:50.214Z,11.20
2018-01-11T03:29:18.450Z,11.00
2018-01-11T03:31:46.708Z,10.90
2018-01-11T03:34:14.983Z,11.30
2018-01-11T03:36:44.109Z,10.90
2018-01-11T03:39:12.629Z,11.20
2018-01-11T03:41:40.853Z,11.10
2018-01-11T03:44:09.126Z,11.10
2018-01-11T03:46:38.292Z,11.10
2018-01-11T03:49:06.552Z,11.00
2018-01-11T03:51:34.780Z,10.80
2018-01-11T03:54:03.149Z,10.90
2018-01-11T03:56:31.523Z,11.00
2018-01-11T03:59:00.556Z,11.00
2018-01-11T04:01:28.822Z,10.90
2018-01-11T04:03:57.082Z,11.00
2018-01-11T04:06:25.380Z,10.90
2018-01-11T04:08:54.099Z,11.20
2018-01-11T04:11:22.364Z,11.10
2018-01-11T04:13:50.922Z,11.30
2018-01-11T04:16:19.395Z,11.10
2018-01-11T04:18:47.637Z,11.10
2018-01-11T04:21:16.696Z,10.90
2018-01-11T04:23:44.959Z,10.90
2018-01-11T04:26:13.360Z,10.90
2018-01-11T04:28:42.551Z,10.80
2018-01-11T04:31:10.792Z,10.80
2018-01-11T04:33:39.044Z,11.10
2018-01-11T04:36:08.380Z,10.90
2018-01-11T04:38:36.629Z,10.90
2018-01-11T04:41:05.026Z,10.90
2018-01-11T04:43:33.288Z,10.90
2018-01-11T04:46:01.692Z,10.90
2018-01-11T04:48:29.994Z,10.90
2018-01-11T04:50:58.983Z,11.10
2018-01-11T04:53:27.288Z,11.40
2018-01-11T04:55:55.619Z,11.30
2018-01-11T04:58:24.896Z,11.20
2018-01-11T05:00:53.722Z,11.40
2018-01-11T05:03:21.985Z,11.40
2018-01-11T05:05:50.439Z,11.40
2018-01-11T05:08:18.725Z,11.20
2018-01-11T05:10:47.972Z,11.40
2018-01-11T05:13:16.212Z,11.20
2018-01-11T05:15:46.053Z,11.30
2018-01-11T05:18:15.809Z,11.40
2018-01-11T05:20:44.328Z,11.40
2018-01-11T05:23:12.623Z,11.30
2018-01-11T05:25:41.831Z,11.40
2018-01-11T05:28:10.072Z,11.20
2018-01-11T05:30:38.663Z,11.30
2018-01-11T05:33:06.941Z,11.50
2018-01-11T05:35:35.219Z,11.50
2018-01-11T05:38:03.532Z,11.40
2018-01-11T05:40:31.804Z,11.50
2018-01-11T05:43:00.764Z,11.70
2018-01-11T05:45:29.046Z,11.70
2018-01-11T05:47:57.301Z,11.40
2018-01-11T05:50:25.784Z,11.40
2018-01-11T05:52:54.861Z,11.30
2018-01-11T05:55:23.973Z,11.30
2018-01-11T05:57:52.257Z,11.60
2018-01-11T06:00:20.513Z,11.70
2018-01-11T06:02:48.791Z,12.00
2018-01-11T06:05:17.109Z,12.40
2018-01-11T06:07:45.342Z,12.30
2018-01-11T06:10:13.622Z,12.10
2018-01-11T06:12:41.896Z,12.00
2018-01-11T06:15:10.220Z,12.00
2018-01-11T06:17:38.509Z,11.80
2018-01-11T06:20:07.673Z,11.70
2018-01-11T06:22:36.782Z,11.80
2018-01-11T06:25:05.045Z,11.80
2018-01-11T06:27:33.462Z,11.70
2018-01-11T06:30:02.110Z,11.60
2018-01-11T06:32:30.410Z,11.40
2018-01-11T06:34:58.650Z,11.70
2018-01-11T06:37:26.929Z,11.50
2018-01-11T06:39:55.182Z,11.40
2018-01-11T06:42:23.484Z,11.30
2018-01-11T06:44:51.768Z,11.50
2018-01-11T06:47:20.040Z,11.40
2018-01-11T06:49:48.293Z,11.60
2018-01-11T06:52:17.404Z,11.30
2018-01-11T06:54:45.960Z,11.40
2018-01-11T06:57:14.220Z,11.00
2018-01-11T06:59:43.330Z,10.90
2018-01-11T07:02:11.602Z,11.10
2018-01-11T07:04:39.863Z,11.00
2018-01-11T07:07:08.169Z,10.90
2018-01-11T07:09:36.568Z,11.00
2018-01-11T07:12:04.796Z,10.90
2018-01-11T07:14:33.821Z,10.90
2018-01-11T07:17:02.092Z,10.90
2018-01-11T07:19:30.372Z,10.80
2018-01-11T07:21:58.633Z,10.90
2018-01-11T07:24:27.999Z,11.00
2018-01-11T07:26:56.371Z,10.80
2018-01-11T07:29:24.609Z,11.10
2018-01-11T07:31:52.920Z,10.80
2018-01-11T07:34:21.160Z,10.90
2018-01-11T07:36:49.431Z,10.80
2018-01-11T07:39:17.676Z,10.80
2018-01-11T07:41:50.932Z,10.80
2018-01-11T07:44:20.068Z,10.80
2018-01-11T07:46:48.324Z,11.00
2018-01-11T07:49:17.385Z,10.90
2018-01-11T07:51:45.685Z,11.00
2018-01-11T07:54:15.572Z,10.90
2018-01-11T07:56:44.093Z,10.90
2018-01-11T07:59:12.357Z,10.80
2018-01-11T08:01:42.135Z,10.80
2018-01-11T08:04:10.419Z,10.90
2018-01-11T08:06:38.689Z,10.60
2018-01-11T08:09:06.929Z,10.60
2018-01-11T08:11:35.397Z,10.70
2018-01-11T08:14:04.424Z,10.80
2018-01-11T08:16:32.688Z,10.60
2018-01-11T08:19:01.725Z,10.60
2018-01-11T08:21:29.986Z,10.60
2018-01-11T08:23:58.253Z,10.60
2018-01-11T08:26:26.502Z,10.70
2018-01-11T08:28:54.753Z,10.80
2018-01-11T08:31:23.229Z,10.90
2018-01-11T08:33:51.503Z,10.60
2018-01-11T08:36:19.761Z,11.00
2018-01-11T08:38:48.194Z,10.60
2018-01-11T08:41:17.297Z,10.60
2018-01-11T08:43:45.568Z,10.60
2018-01-11T08:46:14.725Z,10.90
2018-01-11T08:48:45.243Z,10.50
2018-01-11T08:51:13.504Z,10.60
2018-01-11T08:53:41.749Z,10.50
2018-01-11T08:56:10.056Z,10.50
2018-01-11T08:58:39.265Z,10.80
2018-01-11T09:01:08.515Z,10.90
2018-01-11T09:03:36.811Z,11.00
2018-01-11T09:06:05.061Z,10.90
2018-01-11T09:08:33.332Z,10.80
2018-01-11T09:11:03.629Z,10.80
2018-01-11T09:13:34.103Z,10.90
2018-01-11T09:16:03.147Z,10.70
2018-01-11T09:18:31.468Z,10.50
2018-01-11T09:20:59.784Z,10.60
2018-01-11T09:23:28.154Z,10.60
2018-01-11T09:25:56.414Z,10.50
2018-01-11T09:28:24.696Z,10.50
2018-01-11T09:30:53.524Z,10.60
2018-01-11T09:33:22.768Z,11.10
2018-01-11T09:35:51.051Z,11.10
2018-01-11T09:38:19.351Z,11.00
2018-01-11T09:40:47.595Z,11.00
2018-01-11T09:43:16.740Z,10.90
2018-01-11T09:45:45.032Z,10.90
2018-01-11T09:48:13.293Z,11.00
2018-01-11T09:50:41.559Z,11.00
2018-01-11T09:53:10.639Z,10.90
2018-01-11T09:55:38.990Z,10.80
2018-01-11T09:58:07.257Z,11.10
2018-01-11T10:00:35.630Z,11.00
2018-01-11T10:03:03.945Z,10.80
2018-01-11T10:05:33.056Z,11.00
2018-01-11T10:08:01.352Z,11.00
2018-01-11T10:10:29.613Z,10.80
2018-01-11T10:12:57.916Z,11.10
2018-01-11T10:15:26.209Z,11.00
2018-01-11T10:17:54.514Z,10.80
2018-01-11T10:20:22.789Z,10.90
2018-01-11T10:22:51.095Z,10.80
2018-01-11T10:25:19.351Z,10.80
2018-01-11T10:27:48.099Z,11.00
2018-01-11T10:30:16.363Z,10.90
2018-01-11T10:32:44.633Z,11.30
2018-01-11T10:35:14.002Z,11.40
2018-01-11T10:37:42.391Z,11.10
2018-01-11T10:40:12.184Z,10.90
2018-01-11T10:42:40.597Z,11.40
2018-01-11T10:45:08.885Z,11.30
2018-01-11T10:47:38.831Z,11.10
2018-01-11T10:50:07.354Z,11.40
2018-01-11T10:52:35.765Z,11.10
2018-01-11T10:55:04.245Z,11.20
2018-01-11T10:57:33.278Z,11.40
2018-01-11T11:00:01.657Z,11.40
2018-01-11T11:02:35.664Z,11.40
2018-01-11T11:05:03.967Z,11.10
2018-01-11T11:07:33.176Z,11.00
2018-01-11T11:10:01.452Z,11.10
2018-01-11T11:12:29.733Z,11.10
2018-01-11T11:14:58.233Z,11.40
2018-01-11T11:17:26.718Z,11.40
2018-01-11T11:19:54.991Z,11.50
2018-01-11T11:22:23.294Z,11.20
2018-01-11T11:24:51.568Z,11.30
2018-01-11T11:27:19.840Z,11.40
2018-01-11T11:29:48.473Z,11.40
2018-01-11T11:32:16.724Z,11.40
2018-01-11T11:34:45.006Z,11.30
2018-01-11T11:37:13.318Z,11.20
2018-01-11T11:39:41.604Z,11.50
2018-01-11T11:42:10.081Z,11.50
2018-01-11T11:44:38.363Z,11.30
2018-01-11T11:47:06.628Z,11.20
2018-01-11T11:49:34.888Z,11.40
2018-01-11T11:52:03.216Z,11.40
2018-01-11T11:54:31.482Z,11.20
2018-01-11T11:56:59.728Z,11.70
2018-01-11T11:59:28.074Z,11.60
2018-01-11T12:01:57.496Z,11.60
2018-01-11T12:04:25.749Z,11.80
2018-01-11T12:06:54.057Z,11.80
2018-01-11T12:09:22.354Z,11.80
2018-01-11T12:11:50.663Z,11.90
2018-01-11T12:14:19.720Z,11.90
2018-01-11T12:16:48.006Z,11.90
2018-01-11T12:19:16.394Z,11.90
2018-01-11T12:21:46.447Z,12.00
2018-01-11T12:24:14.716Z,12.10
2018-01-11T12:26:42.994Z,12.10
2018-01-11T12:29:12.040Z,12.00
2018-01-11T12:31:40.332Z,12.30
2018-01-11T12:34:08.581Z,12.20
2018-01-11T12:36:37.289Z,12.40
2018-01-11T12:39:05.558Z,12.50
2018-01-11T12:41:33.836Z,12.20
2018-01-11T12:44:02.863Z,12.20
2018-01-11T12:46:31.145Z,12.20
2018-01-11T12:48:59.412Z,12.50
2018-01-11T12:51:28.470Z,12.50
2018-01-11T12:53:56.723Z,12.50
2018-01-11T12:56:25.854Z,12.20
2018-01-11T12:58:54.164Z,12.40
2018-01-11T13:01:22.461Z,12.10
2018-01-11T13:03:50.934Z,12.60
2018-01-11T13:06:19.240Z,12.60
2018-01-11T13:08:49.273Z,12.70
2018-01-11T13:11:17.701Z,12.40
2018-01-11T13:13:45.988Z,12.70
2018-01-11T13:16:14.400Z,12.60
2018-01-11T13:18:43.662Z,12.30
2018-01-11T13:21:12.033Z,12.20
2018-01-11T13:23:41.012Z,12.10
2018-01-11T13:26:10.060Z,12.30
2018-01-11T13:28:38.361Z,12.40
2018-01-11T13:31:06.600Z,12.50
2018-01-11T13:33:34.959Z,12.20
2018-01-11T13:36:03.140Z,12.40
2018-01-11T13:38:31.407Z,12.40
2018-01-11T13:40:59.680Z,12.20
2018-01-11T13:43:27.953Z,12.10
2018-01-11T13:45:56.226Z,12.30
2018-01-11T13:48:24.583Z,12.20
2018-01-11T13:50:53.651Z,12.20
2018-01-11T13:53:21.961Z,12.20
2018-01-11T13:55:51.025Z,12.10
2018-01-11T13:58:19.307Z,12.00
2018-01-11T14:00:48.444Z,12.00
2018-01-11T14:03:17.513Z,12.20
2018-01-11T14:05:45.957Z,12.00
2018-01-11T14:08:14.383Z,11.90
2018-01-11T14:10:43.471Z,11.90
2018-01-11T14:13:11.906Z,12.00
2018-01-11T14:15:40.989Z,12.30
2018-01-11T14:18:11.234Z,12.30
2018-01-11T14:20:40.474Z,12.20
2018-01-11T14:23:10.386Z,12.20
2018-01-11T14:25:40.229Z,12.20
2018-01-11T14:28:08.501Z,12.10
2018-01-11T14:30:36.787Z,12.50
2018-01-11T14:33:05.117Z,12.50
2018-01-11T14:35:33.381Z,12.40
2018-01-11T14:38:01.674Z,12.50
2018-01-11T14:40:30.803Z,12.60
2018-01-11T14:42:59.068Z,12.50
2018-01-11T14:45:27.344Z,12.70
2018-01-11T14:47:56.371Z,12.60
2018-01-11T14:50:24.856Z,12.50
2018-01-11T14:52:54.146Z,12.40
2018-01-11T14:55:23.274Z,12.30
2018-01-11T14:57:52.354Z,12.40
2018-01-11T15:00:20.680Z,12.40
2018-01-11T15:02:48.959Z,12.40
2018-01-11T15:05:17.271Z,12.40
2018-01-11T15:07:46.485Z,12.30
2018-01-11T15:10:14.772Z,12.60
2018-01-11T15:12:44.712Z,12.70
2018-01-11T15:15:13.034Z,12.60
2018-01-11T15:17:41.297Z,12.20
2018-01-11T15:20:09.616Z,12.10
2018-01-11T15:22:37.908Z,12.10
2018-01-11T15:25:06.196Z,12.20
2018-01-11T15:27:34.470Z,12.20
2018-01-11T15:30:02.805Z,12.10
2018-01-11T15:32:31.064Z,12.30
2018-01-11T15:34:59.409Z,12.30
2018-01-11T15:37:27.745Z,12.40
2018-01-11T15:39:57.984Z,12.50
2018-01-11T15:42:26.281Z,12.30
2018-01-11T15:44:54.555Z,12.50
2018-01-11T15:47:24.882Z,12.40
2018-01-11T15:49:53.170Z,12.70
2018-01-11T15:52:21.589Z,12.60
2018-01-11T15:54:50.651Z,12.30
2018-01-11T15:57:19.691Z,12.20
2018-01-11T15:59:48.057Z,12.10
2018-01-11T16:02:16.357Z,11.90
2018-01-11T16:04:44.649Z,11.80
2018-01-11T16:07:13.196Z,12.00
2018-01-11T16:09:41.427Z,12.00
2018-01-11T16:12:09.690Z,11.90
2018-01-11T16:14:38.006Z,11.70
2018-01-11T16:17:07.048Z,11.80
2018-01-11T16:19:35.314Z,11.90
2018-01-11T16:22:03.704Z,11.80
2018-01-11T16:24:32.006Z,11.90
2018-01-11T16:27:01.136Z,11.90
2018-01-11T16:29:29.499Z,11.90
2018-01-11T16:31:57.741Z,11.70
2018-01-11T16:34:26.824Z,12.30
2018-01-11T16:36:55.195Z,12.10
2018-01-11T16:39:24.334Z,12.10
2018-01-11T16:41:52.649Z,12.40
2018-01-11T16:44:21.036Z,12.30
2018-01-11T16:46:50.296Z,12.40
2018-01-11T16:49:18.606Z,12.50
2018-01-11T16:51:47.027Z,12.70
2018-01-11T16:54:16.327Z,12.30
2018-01-11T16:56:44.659Z,12.60
2018-01-11T16:59:12.931Z,12.30
2018-01-11T17:01:41.215Z,12.40
2018-01-11T17:04:10.334Z,12.50
2018-01-11T17:06:39.219Z,12.50
2018-01-11T17:09:07.510Z,12.60
2018-01-11T17:11:36.130Z,12.40
2018-01-11T17:14:04.407Z,12.20
2018-01-11T17:16:32.672Z,12.30
2018-01-11T17:19:00.929Z,12.10
2018-01-11T17:21:30.213Z,12.10
2018-01-11T17:23:58.497Z,12.20
2018-01-11T17:26:26.752Z,12.00
2018-01-11T17:28:55.252Z,12.20
2018-01-11T17:31:23.532Z,12.20
2018-01-11T17:33:51.800Z,11.90
2018-01-11T17:36:20.112Z,12.00
2018-01-11T17:38:48.380Z,12.00
2018-01-11T17:41:17.404Z,12.10
2018-01-11T17:43:45.692Z,12.20
2018-01-11T17:46:13.993Z,12.10
2018-01-11T17:48:42.333Z,12.00
2018-01-11T17:51:10.780Z,11.90
2018-01-11T17:53:39.048Z,12.10
2018-01-11T17:56:07.973Z,12.20
2018-01-11T17:58:36.277Z,12.10
2018-01-11T18:01:04.532Z,12.20
2018-01-11T18:03:32.840Z,12.20
2018-01-11T18:06:01.944Z,12.20
2018-01-11T18:08:30.237Z,12.00
2018-01-11T18:10:58.504Z,12.20
2018-01-11T18:13:26.801Z,12.10
2018-01-11T18:15:56.718Z,11.80
2018-01-11T18:18:25.029Z,11.90
2018-01-11T18:20:53.278Z,11.80
2018-01-11T18:23:21.553Z,11.60
2018-01-11T18:25:49.852Z,11.90
2018-01-11T18:28:18.164Z,11.80
2018-01-11T18:30:46.432Z,11.60
2018-01-11T18:33:15.682Z,11.80
2018-01-11T18:35:43.942Z,11.40
2018-01-11T18:38:12.200Z,11.80
2018-01-11T18:40:40.496Z,11.70
2018-01-11T18:43:08.797Z,11.90
2018-01-11T18:45:37.844Z,12.00
2018-01-11T18:48:06.107Z,11.90
2018-01-11T18:50:34.372Z,11.90
2018-01-11T18:53:03.620Z,12.00
2018-01-11T18:55:32.868Z,12.00
2018-01-11T18:58:01.225Z,11.90
2018-01-11T19:00:30.257Z,11.90
2018-01-11T19:02:58.536Z,11.80
2018-01-11T19:05:29.847Z,11.80
2018-01-11T19:07:58.095Z,11.90
2018-01-11T19:10:26.577Z,11.60
2018-01-11T19:12:55.640Z,11.40
2018-01-11T19:15:23.931Z,11.50
2018-01-11T19:17:52.228Z,11.30
2018-01-11T19:20:20.647Z,11.30
2018-01-11T19:22:49.871Z,11.60
2018-01-11T19:25:18.148Z,11.50
2018-01-11T19:27:47.187Z,11.90
2018-01-11T19:30:15.482Z,11.80
2018-01-11T19:32:43.748Z,12.00
2018-01-11T19:35:12.077Z,11.70
2018-01-11T19:37:40.376Z,11.90
2018-01-11T19:40:08.635Z,11.90
2018-01-11T19:42:36.935Z,11.60
2018-01-11T19:45:05.314Z,11.90
2018-01-11T19:47:34.379Z,11.80
2018-01-11T19:50:02.657Z,11.70
2018-01-11T19:52:30.947Z,11.80
2018-01-11T19:54:59.248Z,11.90
2018-01-11T19:57:27.520Z,11.60
2018-01-11T19:59:55.832Z,11.80
2018-01-11T20:02:24.856Z,11.60
2018-01-11T20:04:53.124Z,11.80
2018-01-11T20:07:22.200Z,11.60
2018-01-11T20:09:50.532Z,11.90
2018-01-11T20:12:20.424Z,11.90
2018-01-11T20:14:48.722Z,11.60
2018-01-11T20:17:17.000Z,11.70
2018-01-11T20:19:46.070Z,11.60
2018-01-11T20:22:14.362Z,12.00
2018-01-11T20:24:42.629Z,11.80
2018-01-11T20:27:10.936Z,11.60
2018-01-11T20:29:39.202Z,11.80
2018-01-11T20:32:09.010Z,11.80
2018-01-11T20:34:37.308Z,11.90
2018-01-11T20:37:06.796Z,11.30
2018-01-11T20:39:37.590Z,11.20
2018-01-11T20:42:05.901Z,11.50
2018-01-11T20:44:34.185Z,11.20
2018-01-11T20:47:03.244Z,10.90
2018-01-11T20:49:32.440Z,10.70
2018-01-11T20:52:00.737Z,10.70
2018-01-11T20:54:29.045Z,10.90
2018-01-11T20:56:58.317Z,10.90
2018-01-11T20:59:26.612Z,10.80
2018-01-11T21:01:55.021Z,10.70
2018-01-11T21:04:24.063Z,10.60
2018-01-11T21:06:52.512Z,10.60
2018-01-11T21:09:20.787Z,10.60
2018-01-11T21:11:49.036Z,10.60
2018-01-11T21:14:17.492Z,10.70
2018-01-11T21:16:45.799Z,11.10
2018-01-11T21:19:14.094Z,11.10
2018-01-11T21:21:42.352Z,11.10
2018-01-11T21:24:10.644Z,10.90
2018-01-11T21:26:38.932Z,11.10
2018-01-11T21:29:07.207Z,11.00
2018-01-11T21:31:35.455Z,10.60
2018-01-11T21:34:03.776Z,10.50
2018-01-11T21:36:32.021Z,10.60
2018-01-11T21:39:01.286Z,10.60
2018-01-11T21:41:29.582Z,10.80
2018-01-11T21:43:57.861Z,10.50
2018-01-11T21:46:26.133Z,10.50
2018-01-11T21:48:54.591Z,10.70
2018-01-11T21:51:22.876Z,10.50
2018-01-11T21:53:51.302Z,10.60
2018-01-11T21:56:19.577Z,10.60
2018-01-11T21:58:47.888Z,10.50
2018-01-11T22:01:16.130Z,10.60
2018-01-11T22:03:44.399Z,10.50
2018-01-11T22:06:12.689Z,10.70
2018-01-11T22:08:41.873Z,10.60
2018-01-11T22:11:11.006Z,10.60
2018-01-11T22:13:39.318Z,10.60
2018-01-11T22:16:07.571Z,10.80
2018-01-11T22:18:35.872Z,10.80
2018-01-11T22:21:04.184Z,10.70
2018-01-11T22:23:32.460Z,10.50
2018-01-11T22:26:00.774Z,10.40
2018-01-11T22:28:29.113Z,10.50
2018-01-11T22:30:57.388Z,10.50
2018-01-11T22:33:25.661Z,10.30
2018-01-11T22:35:53.996Z,10.00
2018-01-11T22:38:22.367Z,9.90
2018-01-11T22:40:50.648Z,10.30
2018-01-11T22:43:20.464Z,10.20
2018-01-11T22:45:49.503Z,10.10
2018-01-11T22:48:17.818Z,10.30
2018-01-11T22:50:46.381Z,10.20
2018-01-11T22:53:14.911Z,10.30
2018-01-11T22:55:43.208Z,10.50
2018-01-11T22:58:11.461Z,10.40
2018-01-11T23:00:39.782Z,10.20
2018-01-11T23:03:08.076Z,10.20
2018-01-11T23:05:36.340Z,10.30
2018-01-11T23:08:04.672Z,10.20
2018-01-11T23:10:33.168Z,10.20
2018-01-11T23:13:01.569Z,10.30
2018-01-11T23:15:29.843Z,10.20
2018-01-11T23:17:58.155Z,9.90
2018-01-11T23:20:26.531Z,10.00
2018-01-11T23:22:55.618Z,9.70
2018-01-11T23:25:24.769Z,9.90
2018-01-11T23:27:53.200Z,9.80
2018-01-11T23:30:21.470Z,9.70
2018-01-11T23:32:49.769Z,9.90
2018-01-11T23:35:19.687Z,9.70
2018-01-11T23:37:48.708Z,9.70
2018-01-11T23:40:18.042Z,9.70
2018-01-11T23:42:46.324Z,9.60
2018-01-11T23:45:14.603Z,9.60
2018-01-11T23:47:42.909Z,9.80
2018-01-11T23:50:12.045Z,9.60
2018-01-11T23:52:40.482Z,9.60
2018-01-11T23:55:08.736Z,9.60
2018-01-11T23:57:37.003Z,9.80
