createdAt,value
2023-06-08T00:00:14.907Z,15.30
2023-06-08T00:02:41.881Z,15.30
2023-06-08T00:05:13.911Z,15.30
2023-06-08T00:07:42.002Z,15.30
2023-06-08T00:10:10.774Z,15.30
2023-06-08T00:12:38.694Z,15.30
2023-06-08T00:15:07.324Z,15.30
2023-06-08T00:17:34.900Z,15.20
2023-06-08T00:20:01.707Z,15.20
2023-06-08T00:22:28.729Z,15.20
2023-06-08T00:24:55.515Z,15.20
2023-06-08T00:27:22.203Z,15.20
2023-06-08T00:29:48.933Z,15.10
2023-06-08T00:32:15.860Z,15.10
2023-06-08T00:34:42.596Z,15.10
2023-06-08T00:37:09.311Z,15.00
2023-06-08T00:39:36.065Z,15.00
2023-06-08T00:42:02.854Z,15.00
2023-06-08T00:44:29.474Z,15.00
2023-06-08T00:46:56.317Z,14.90
2023-06-08T00:49:23.544Z,14.80
2023-06-08T00:51:50.698Z,14.70
2023-06-08T00:54:17.832Z,14.70
2023-06-08T00:56:50.304Z,14.60
2023-06-08T00:59:17.645Z,14.60
2023-06-08T01:01:46.308Z,14.70
2023-06-08T01:04:15.960Z,14.70
2023-06-08T01:06:47.349Z,14.70
2023-06-08T01:09:38.133Z,14.70
2023-06-08T01:12:17.552Z,14.70
2023-06-08T01:15:05.696Z,14.60
2023-06-08T01:17:43.103Z,14.60
2023-06-08T01:20:30.850Z,14.60
2023-06-08T01:23:35.887Z,14.50
2023-06-08T01:26:05.179Z,14.40
2023-06-08T01:28:32.447Z,14.40
2023-06-08T01:30:59.767Z,14.40
2023-06-08T01:33:31.476Z,14.40
2023-06-08T01:36:17.558Z,14.20
2023-06-08T01:39:02.718Z,14.20
2023-06-08T01:41:34.362Z,14.20
2023-06-08T01:44:01.413Z,14.10
2023-06-08T01:46:31.873Z,14.10
2023-06-08T01:49:01.586Z,14.00
2023-06-08T01:51:29.400Z,14.10
2023-06-08T01:54:07.947Z,14.10
2023-06-08T01:56:36.311Z,14.00
2023-06-08T01:59:04.111Z,13.80
2023-06-08T02:01:31.172Z,13.80
2023-06-08T02:03:57.983Z,13.80
2023-06-08T02:06:24.821Z,13.80
2023-06-08T02:08:51.539Z,13.70
2023-06-08T02:11:18.255Z,13.80
2023-06-08T02:13:45.840Z,13.80
2023-06-08T02:16:13.086Z,13.70
2023-06-08T02:18:42.809Z,13.70
2023-06-08T02:21:10.784Z,13.80
2023-06-08T02:23:38.175Z,13.80
2023-06-08T02:26:06.814Z,13.90
2023-06-08T02:28:33.588Z,14.00
2023-06-08T02:31:01.491Z,14.00
2023-06-08T02:33:28.729Z,14.00
2023-06-08T02:35:55.595Z,14.10
2023-06-08T02:38:22.253Z,14.10
2023-06-08T02:40:48.946Z,14.10
2023-06-08T02:43:16.687Z,14.00
2023-06-08T02:45:43.402Z,13.80
2023-06-08T02:48:10.180Z,13.70
2023-06-08T02:50:36.981Z,13.60
2023-06-08T02:53:03.931Z,13.60
2023-06-08T02:55:35.854Z,13.60
2023-06-08T02:58:04.293Z,13.70
2023-06-08T03:00:31.404Z,13.70
2023-06-08T03:03:01.748Z,13.60
2023-06-08T03:05:30.225Z,13.70
2023-06-08T03:08:00.056Z,13.70
2023-06-08T03:10:27.581Z,13.70
2023-06-08T03:12:54.395Z,13.60
2023-06-08T03:15:24.001Z,13.50
2023-06-08T03:17:52.610Z,13.40
2023-06-08T03:20:19.918Z,13.40
2023-06-08T03:22:47.247Z,13.30
2023-06-08T03:25:17.542Z,13.30
2023-06-08T03:27:44.498Z,13.40
2023-06-08T03:30:14.109Z,13.40
2023-06-08T03:32:43.104Z,13.30
2023-06-08T03:35:10.360Z,13.30
2023-06-08T03:37:37.028Z,13.20
2023-06-08T03:40:04.988Z,13.10
2023-06-08T03:42:31.847Z,13.20
2023-06-08T03:44:58.607Z,13.20
2023-06-08T03:47:27.060Z,13.30
2023-06-08T03:49:54.098Z,13.20
2023-06-08T03:52:20.927Z,13.30
2023-06-08T03:54:47.579Z,13.30
2023-06-08T03:57:14.927Z,13.20
2023-06-08T03:59:41.595Z,13.30
2023-06-08T04:02:08.583Z,13.20
2023-06-08T04:04:36.237Z,13.30
2023-06-08T04:07:03.353Z,13.40
2023-06-08T04:09:30.481Z,13.50
2023-06-08T04:11:57.712Z,13.50
2023-06-08T04:14:24.474Z,13.60
2023-06-08T04:16:51.239Z,13.70
2023-06-08T04:19:18.061Z,13.70
2023-06-08T04:21:47.120Z,13.80
2023-06-08T04:24:17.474Z,13.80
2023-06-08T04:26:44.695Z,13.80
2023-06-08T04:29:13.690Z,13.80
2023-06-08T04:31:40.820Z,13.70
2023-06-08T04:34:07.912Z,13.70
2023-06-08T04:36:35.810Z,13.60
2023-06-08T04:39:02.704Z,13.70
2023-06-08T04:41:30.725Z,13.70
2023-06-08T04:44:02.662Z,13.70
2023-06-08T04:46:31.615Z,13.70
2023-06-08T04:48:58.749Z,13.80
2023-06-08T04:51:26.121Z,13.60
2023-06-08T04:53:53.117Z,13.70
2023-06-08T04:56:20.285Z,13.80
2023-06-08T04:58:47.486Z,13.80
2023-06-08T05:01:14.372Z,13.80
2023-06-08T05:03:41.373Z,13.70
2023-06-08T05:06:08.047Z,13.60
2023-06-08T05:08:34.696Z,13.60
2023-06-08T05:11:01.371Z,13.70
2023-06-08T05:13:28.065Z,13.90
2023-06-08T05:15:59.183Z,14.00
2023-06-08T05:18:27.018Z,14.10
2023-06-08T05:20:53.722Z,14.20
2023-06-08T05:23:20.549Z,14.30
2023-06-08T05:25:47.317Z,14.40
2023-06-08T05:28:14.147Z,14.40
2023-06-08T05:30:41.053Z,14.40
2023-06-08T05:33:07.847Z,14.40
2023-06-08T05:35:34.651Z,14.30
2023-06-08T05:38:01.357Z,14.30
2023-06-08T05:40:28.134Z,14.40
2023-06-08T05:42:54.811Z,14.40
2023-06-08T05:45:21.591Z,14.30
2023-06-08T05:47:48.504Z,14.30
2023-06-08T05:50:15.595Z,14.40
2023-06-08T05:52:42.260Z,14.50
2023-06-08T05:55:12.256Z,14.90
2023-06-08T05:57:39.820Z,15.00
2023-06-08T06:00:11.090Z,15.00
2023-06-08T06:02:38.070Z,15.00
2023-06-08T06:05:05.732Z,15.10
2023-06-08T06:07:32.481Z,15.20
2023-06-08T06:09:59.223Z,15.20
2023-06-08T06:12:25.892Z,15.20
2023-06-08T06:14:53.504Z,15.20
2023-06-08T06:17:20.364Z,15.20
2023-06-08T06:19:47.083Z,15.30
2023-06-08T06:22:13.820Z,15.40
2023-06-08T06:24:40.562Z,15.40
2023-06-08T06:27:07.612Z,15.30
2023-06-08T06:29:34.917Z,15.30
2023-06-08T06:32:01.795Z,15.60
2023-06-08T06:34:28.569Z,16.00
2023-06-08T06:36:56.263Z,16.30
2023-06-08T06:39:23.048Z,16.40
2023-06-08T06:41:49.979Z,16.20
2023-06-08T06:44:16.946Z,16.10
2023-06-08T06:46:44.934Z,15.80
2023-06-08T06:49:11.750Z,15.80
2023-06-08T06:51:40.515Z,15.80
2023-06-08T06:54:07.371Z,15.80
2023-06-08T06:56:34.069Z,15.80
2023-06-08T06:59:01.115Z,15.90
2023-06-08T07:01:28.105Z,16.00
2023-06-08T07:03:54.931Z,16.10
2023-06-08T07:06:25.428Z,16.00
2023-06-08T07:08:52.159Z,16.10
2023-06-08T07:11:18.921Z,16.30
2023-06-08T07:13:45.710Z,16.30
2023-06-08T07:16:12.480Z,16.40
2023-06-08T07:18:39.691Z,16.50
2023-06-08T07:21:06.594Z,16.60
2023-06-08T07:23:44.299Z,16.70
2023-06-08T07:26:28.697Z,16.70
2023-06-08T07:28:57.495Z,16.80
2023-06-08T07:31:24.673Z,16.80
2023-06-08T07:33:52.168Z,16.90
2023-06-08T07:36:19.368Z,17.10
2023-06-08T07:38:46.089Z,17.20
2023-06-08T07:41:12.910Z,17.30
2023-06-08T07:43:41.112Z,17.30
2023-06-08T07:46:07.789Z,17.50
2023-06-08T07:48:34.544Z,17.60
2023-06-08T07:51:01.319Z,17.70
2023-06-08T07:53:35.804Z,17.60
2023-06-08T07:56:02.756Z,17.60
2023-06-08T07:58:29.622Z,17.70
2023-06-08T08:00:56.790Z,18.00
2023-06-08T08:03:23.636Z,18.30
2023-06-08T08:05:50.667Z,18.60
2023-06-08T08:08:17.906Z,18.70
2023-06-08T08:10:44.975Z,18.90
2023-06-08T08:13:13.244Z,19.10
2023-06-08T08:15:42.843Z,19.30
2023-06-08T08:18:09.747Z,19.20
2023-06-08T08:20:36.531Z,19.10
2023-06-08T08:23:03.898Z,19.10
2023-06-08T08:25:30.640Z,19.00
2023-06-08T08:27:57.450Z,19.10
2023-06-08T08:30:24.250Z,19.40
2023-06-08T08:32:51.001Z,19.80
2023-06-08T08:35:17.852Z,19.70
2023-06-08T08:37:44.567Z,19.90
2023-06-08T08:40:12.494Z,20.00
2023-06-08T08:42:47.080Z,20.20
2023-06-08T08:45:16.772Z,20.00
2023-06-08T08:47:43.970Z,20.00
2023-06-08T08:50:17.906Z,20.30
2023-06-08T08:52:52.905Z,20.40
2023-06-08T08:58:01.845Z,20.20
2023-06-08T09:00:29.200Z,20.10
2023-06-08T09:02:56.246Z,20.40
2023-06-08T09:05:23.322Z,20.50
2023-06-08T09:07:53.421Z,20.50
2023-06-08T09:10:22.646Z,20.40
2023-06-08T09:12:51.242Z,20.40
2023-06-08T09:15:33.143Z,20.50
2023-06-08T09:18:03.988Z,20.50
2023-06-08T09:20:33.867Z,20.60
2023-06-08T09:23:27.434Z,20.60
2023-06-08T09:25:55.011Z,20.40
2023-06-08T09:28:26.419Z,20.30
2023-06-08T09:30:56.235Z,20.60
2023-06-08T09:33:26.183Z,20.90
2023-06-08T09:35:59.282Z,21.10
2023-06-08T09:38:30.379Z,21.10
2023-06-08T09:41:16.534Z,21.30
2023-06-08T09:43:45.072Z,21.50
2023-06-08T09:46:17.012Z,21.60
2023-06-08T09:48:57.684Z,21.90
2023-06-08T09:51:25.172Z,22.00
2023-06-08T09:53:57.633Z,22.30
2023-06-08T09:56:28.158Z,22.50
2023-06-08T09:58:57.661Z,22.50
2023-06-08T10:01:37.075Z,22.30
2023-06-08T10:04:22.482Z,22.30
2023-06-08T10:06:54.598Z,22.60
2023-06-08T10:09:26.068Z,22.80
2023-06-08T10:11:52.665Z,22.80
2023-06-08T10:14:19.980Z,23.10
2023-06-08T10:16:47.816Z,23.30
2023-06-08T10:19:14.902Z,23.40
2023-06-08T10:21:42.093Z,23.40
2023-06-08T10:24:09.811Z,23.30
2023-06-08T10:26:36.861Z,23.30
2023-06-08T10:29:21.618Z,23.30
2023-06-08T10:31:49.235Z,23.40
2023-06-08T10:34:18.332Z,23.50
2023-06-08T10:36:45.568Z,23.40
2023-06-08T10:39:14.322Z,23.40
2023-06-08T10:41:45.643Z,23.30
2023-06-08T10:44:25.660Z,23.20
2023-06-08T10:47:18.408Z,23.00
2023-06-08T10:49:56.341Z,22.90
2023-06-08T10:52:24.123Z,23.50
2023-06-08T10:54:54.547Z,23.80
2023-06-08T10:57:41.438Z,24.00
2023-06-08T11:00:43.973Z,24.20
2023-06-08T11:03:15.932Z,24.20
2023-06-08T11:05:45.973Z,24.00
2023-06-08T11:08:13.020Z,23.60
2023-06-08T11:10:40.923Z,23.50
2023-06-08T11:13:12.522Z,23.80
2023-06-08T11:15:41.379Z,23.80
2023-06-08T11:18:10.267Z,24.00
2023-06-08T11:20:39.089Z,24.10
2023-06-08T11:23:11.601Z,24.10
2023-06-08T11:25:38.977Z,24.10
2023-06-08T11:28:08.362Z,24.30
2023-06-08T11:30:36.356Z,24.40
2023-06-08T11:33:07.954Z,24.60
2023-06-08T11:35:35.520Z,24.70
2023-06-08T11:38:03.222Z,24.80
2023-06-08T11:40:31.882Z,24.90
2023-06-08T11:42:58.947Z,24.80
2023-06-08T11:45:26.579Z,25.00
2023-06-08T11:48:13.814Z,25.10
2023-06-08T11:50:48.399Z,25.20
2023-06-08T11:53:17.547Z,25.20
2023-06-08T11:55:47.318Z,25.20
2023-06-08T11:58:15.334Z,25.30
2023-06-08T12:00:42.341Z,25.40
2023-06-08T12:03:10.458Z,25.30
2023-06-08T12:05:38.521Z,25.10
2023-06-08T12:08:18.886Z,25.20
2023-06-08T12:10:48.117Z,25.30
2023-06-08T12:13:16.715Z,25.30
2023-06-08T12:15:49.084Z,25.40
2023-06-08T12:18:17.434Z,25.50
2023-06-08T12:20:46.178Z,25.30
2023-06-08T12:23:13.488Z,25.30
2023-06-08T12:25:42.060Z,25.40
2023-06-08T12:28:20.069Z,25.60
2023-06-08T12:30:47.461Z,25.80
2023-06-08T12:33:18.620Z,25.90
2023-06-08T12:35:46.125Z,26.10
2023-06-08T12:38:12.938Z,25.90
2023-06-08T12:40:39.671Z,25.80
2023-06-08T12:43:06.323Z,25.80
2023-06-08T12:45:33.576Z,26.00
2023-06-08T12:48:00.378Z,26.00
2023-06-08T12:50:30.330Z,26.10
2023-06-08T12:52:58.365Z,26.00
2023-06-08T12:55:25.218Z,25.90
2023-06-08T12:57:52.402Z,25.90
2023-06-08T13:00:22.582Z,26.00
2023-06-08T13:02:53.456Z,26.10
2023-06-08T13:05:20.857Z,26.20
2023-06-08T13:07:50.519Z,26.40
2023-06-08T13:10:17.391Z,26.50
2023-06-08T13:12:44.772Z,26.70
2023-06-08T13:15:11.618Z,26.80
2023-06-08T13:17:38.638Z,26.90
2023-06-08T13:20:06.474Z,26.70
2023-06-08T13:22:33.571Z,26.60
2023-06-08T13:25:00.285Z,26.30
2023-06-08T13:27:27.452Z,26.20
2023-06-08T13:29:54.410Z,26.30
2023-06-08T13:32:21.714Z,26.50
2023-06-08T13:34:48.490Z,26.70
2023-06-08T13:37:15.183Z,26.70
2023-06-08T13:39:42.275Z,26.70
2023-06-08T13:42:09.085Z,26.80
2023-06-08T13:44:35.875Z,27.00
2023-06-08T13:47:02.568Z,27.00
2023-06-08T13:49:29.356Z,26.90
2023-06-08T13:51:56.522Z,27.00
2023-06-08T13:54:23.623Z,27.10
2023-06-08T13:56:50.750Z,27.10
2023-06-08T13:59:17.432Z,27.10
2023-06-08T14:01:44.268Z,26.90
2023-06-08T14:04:11.092Z,26.90
2023-06-08T14:06:38.983Z,26.90
2023-06-08T14:09:06.137Z,26.90
2023-06-08T14:11:32.961Z,26.90
2023-06-08T14:14:01.045Z,26.80
2023-06-08T14:16:28.325Z,26.80
2023-06-08T14:18:56.006Z,26.80
2023-06-08T14:21:22.867Z,26.80
2023-06-08T14:23:49.560Z,26.90
2023-06-08T14:26:19.840Z,27.00
2023-06-08T14:28:46.960Z,26.90
2023-06-08T14:31:13.956Z,26.90
2023-06-08T14:33:40.971Z,26.90
2023-06-08T14:36:07.810Z,26.90
2023-06-08T14:38:34.484Z,26.90
2023-06-08T14:41:01.138Z,26.90
2023-06-08T14:43:27.826Z,26.90
2023-06-08T14:45:54.573Z,26.90
2023-06-08T14:48:21.360Z,26.90
2023-06-08T14:50:48.143Z,26.80
2023-06-08T14:53:14.792Z,26.80
2023-06-08T14:55:42.766Z,26.70
2023-06-08T14:58:09.480Z,26.80
2023-06-08T15:00:36.385Z,26.70
2023-06-08T15:03:03.297Z,26.80
2023-06-08T15:05:31.028Z,26.80
2023-06-08T15:07:57.760Z,26.80
2023-06-08T15:10:24.530Z,26.80
2023-06-08T15:12:51.249Z,26.70
2023-06-08T15:15:18.587Z,26.70
2023-06-08T15:17:45.594Z,26.60
2023-06-08T15:20:12.431Z,26.60
2023-06-08T15:22:39.172Z,26.60
2023-06-08T15:25:06.218Z,26.50
2023-06-08T15:27:32.857Z,26.50
2023-06-08T15:29:59.618Z,26.50
2023-06-08T15:32:26.393Z,26.40
2023-06-08T15:34:53.196Z,26.30
2023-06-08T15:37:30.329Z,26.40
2023-06-08T15:40:01.485Z,26.40
2023-06-08T15:42:28.473Z,26.30
2023-06-08T15:44:55.579Z,26.30
2023-06-08T15:47:22.839Z,26.20
2023-06-08T15:49:49.572Z,26.20
2023-06-08T15:52:17.553Z,26.30
2023-06-08T15:54:44.188Z,26.30
2023-06-08T15:57:12.076Z,26.20
2023-06-08T15:59:38.770Z,26.20
2023-06-08T16:02:05.823Z,26.10
2023-06-08T16:04:32.720Z,26.10
2023-06-08T16:06:59.541Z,26.00
2023-06-08T16:09:26.282Z,26.00
2023-06-08T16:11:53.482Z,25.90
2023-06-08T16:14:20.310Z,25.90
2023-06-08T16:16:47.026Z,25.80
2023-06-08T16:19:13.692Z,25.80
2023-06-08T16:21:46.740Z,25.70
2023-06-08T16:24:27.243Z,25.70
2023-06-08T16:26:54.797Z,25.70
2023-06-08T16:29:22.349Z,25.70
2023-06-08T16:31:53.387Z,25.60
2023-06-08T16:34:21.008Z,25.60
2023-06-08T16:36:48.315Z,25.50
2023-06-08T16:39:18.168Z,25.40
2023-06-08T16:41:50.553Z,25.40
2023-06-08T16:44:18.535Z,25.40
2023-06-08T16:46:45.818Z,25.30
2023-06-08T16:49:12.997Z,25.30
2023-06-08T16:51:39.742Z,25.40
2023-06-08T16:54:07.409Z,25.30
2023-06-08T16:56:34.689Z,25.30
2023-06-08T16:59:01.427Z,25.30
2023-06-08T17:01:28.347Z,25.40
2023-06-08T17:03:55.199Z,25.30
2023-06-08T17:06:21.917Z,25.30
2023-06-08T17:08:48.603Z,25.20
2023-06-08T17:11:15.337Z,25.20
2023-06-08T17:13:43.040Z,25.20
2023-06-08T17:16:09.892Z,25.20
2023-06-08T17:18:36.688Z,25.20
2023-06-08T17:21:03.630Z,25.20
2023-06-08T17:23:30.402Z,25.20
2023-06-08T17:25:57.112Z,25.10
2023-06-08T17:28:23.810Z,25.00
2023-06-08T17:30:50.892Z,25.00
2023-06-08T17:33:17.817Z,24.90
2023-06-08T17:35:44.512Z,24.70
2023-06-08T17:38:11.224Z,24.70
2023-06-08T17:40:37.932Z,24.70
2023-06-08T17:43:04.904Z,24.60
2023-06-08T17:45:31.620Z,24.50
2023-06-08T17:47:58.924Z,24.50
2023-06-08T17:50:25.649Z,24.40
2023-06-08T17:53:00.567Z,24.30
2023-06-08T17:55:28.067Z,24.30
2023-06-08T17:58:01.491Z,24.30
2023-06-08T18:00:28.914Z,24.30
2023-06-08T18:02:56.387Z,24.30
2023-06-08T18:05:23.896Z,24.20
2023-06-08T18:07:50.621Z,24.10
2023-06-08T18:10:17.316Z,24.20
2023-06-08T18:12:44.103Z,24.10
2023-06-08T18:15:11.388Z,24.10
2023-06-08T18:17:38.367Z,24.00
2023-06-08T18:20:06.281Z,24.00
2023-06-08T18:22:33.586Z,24.00
2023-06-08T18:25:01.855Z,24.00
2023-06-08T18:27:28.681Z,23.90
2023-06-08T18:29:55.562Z,23.90
2023-06-08T18:32:22.382Z,23.80
2023-06-08T18:34:49.081Z,23.70
2023-06-08T18:37:22.891Z,23.60
2023-06-08T18:40:13.576Z,23.50
2023-06-08T18:42:38.101Z,23.50
2023-06-08T18:45:06.853Z,23.50
2023-06-08T18:47:34.692Z,23.50
2023-06-08T18:50:01.466Z,23.40
2023-06-08T18:52:28.234Z,23.30
2023-06-08T18:54:54.959Z,23.30
2023-06-08T18:57:21.664Z,23.20
2023-06-08T18:59:48.379Z,23.10
2023-06-08T19:02:15.114Z,23.00
2023-06-08T19:04:42.389Z,23.00
2023-06-08T19:07:09.035Z,22.90
2023-06-08T19:09:35.726Z,22.80
2023-06-08T19:12:02.418Z,22.80
2023-06-08T19:14:29.168Z,22.80
2023-06-08T19:16:55.988Z,22.80
2023-06-08T19:19:23.169Z,22.80
2023-06-08T19:21:49.919Z,22.60
2023-06-08T19:24:16.880Z,22.50
2023-06-08T19:26:43.581Z,22.50
2023-06-08T19:29:11.098Z,22.50
2023-06-08T19:31:38.077Z,22.40
2023-06-08T19:34:04.875Z,22.40
2023-06-08T19:36:31.559Z,22.40
2023-06-08T19:38:58.956Z,22.40
2023-06-08T19:41:27.282Z,22.30
2023-06-08T19:43:54.374Z,22.20
2023-06-08T19:46:22.539Z,22.00
2023-06-08T19:48:51.448Z,22.00
2023-06-08T19:51:18.365Z,22.00
2023-06-08T19:53:45.024Z,22.00
2023-06-08T19:56:11.859Z,21.90
2023-06-08T19:58:38.670Z,21.80
2023-06-08T20:01:05.574Z,21.70
2023-06-08T20:03:32.382Z,21.70
2023-06-08T20:05:59.098Z,21.70
2023-06-08T20:08:28.987Z,21.60
2023-06-08T20:10:55.999Z,21.60
2023-06-08T20:13:22.760Z,21.60
2023-06-08T20:15:49.572Z,21.50
2023-06-08T20:18:19.823Z,21.50
2023-06-08T20:20:47.208Z,21.40
2023-06-08T20:23:14.312Z,21.40
2023-06-08T20:25:43.252Z,21.30
2023-06-08T20:28:10.563Z,21.20
2023-06-08T20:30:37.818Z,21.20
2023-06-08T20:33:05.366Z,21.10
2023-06-08T20:35:32.169Z,21.00
2023-06-08T20:37:59.043Z,20.90
2023-06-08T20:40:25.941Z,20.90
2023-06-08T20:42:53.724Z,20.80
2023-06-08T20:45:20.652Z,20.80
2023-06-08T20:47:47.534Z,20.60
2023-06-08T20:50:14.314Z,20.50
2023-06-08T20:52:42.617Z,20.40
2023-06-08T20:55:09.936Z,20.40
2023-06-08T20:57:36.663Z,20.40
2023-06-08T21:00:05.117Z,20.30
2023-06-08T21:02:32.022Z,20.10
2023-06-08T21:04:58.783Z,20.00
2023-06-08T21:07:25.480Z,20.00
2023-06-08T21:09:52.206Z,19.90
2023-06-08T21:12:18.940Z,20.00
2023-06-08T21:14:45.910Z,20.00
2023-06-08T21:17:12.668Z,20.00
2023-06-08T21:19:39.406Z,20.00
2023-06-08T21:22:06.268Z,19.90
2023-06-08T21:24:33.078Z,19.80
2023-06-08T21:27:00.558Z,19.70
2023-06-08T21:29:27.319Z,19.70
2023-06-08T21:31:55.195Z,19.70
2023-06-08T21:34:21.954Z,19.60
2023-06-08T21:36:48.850Z,19.50
2023-06-08T21:39:15.656Z,19.50
2023-06-08T21:41:42.459Z,19.50
2023-06-08T21:44:09.094Z,19.40
2023-06-08T21:46:36.190Z,19.30
2023-06-08T21:49:02.925Z,19.20
2023-06-08T21:51:29.588Z,19.20
2023-06-08T21:53:56.265Z,19.30
2023-06-08T21:56:24.459Z,19.30
2023-06-08T21:58:51.588Z,19.20
2023-06-08T22:01:18.474Z,19.20
2023-06-08T22:03:45.335Z,19.20
2023-06-08T22:06:12.549Z,19.10
2023-06-08T22:08:39.196Z,19.10
2023-06-08T22:11:06.082Z,19.00
2023-06-08T22:13:33.747Z,18.90
2023-06-08T22:16:01.798Z,19.00
2023-06-08T22:18:29.874Z,19.00
2023-06-08T22:21:00.777Z,18.90
2023-06-08T22:23:27.974Z,18.90
2023-06-08T22:25:54.791Z,18.70
2023-06-08T22:28:22.126Z,18.50
2023-06-08T22:30:49.062Z,18.40
2023-06-08T22:33:20.080Z,18.30
2023-06-08T22:35:49.473Z,18.30
2023-06-08T22:38:16.439Z,18.20
2023-06-08T22:40:43.589Z,18.20
2023-06-08T22:43:11.283Z,18.20
2023-06-08T22:45:38.193Z,18.20
2023-06-08T22:48:05.428Z,18.10
2023-06-08T22:50:32.350Z,18.00
2023-06-08T22:52:59.480Z,18.00
2023-06-08T22:55:30.363Z,18.10
2023-06-08T22:57:57.677Z,18.00
2023-06-08T23:00:25.305Z,18.00
2023-06-08T23:02:52.030Z,18.00
2023-06-08T23:05:19.257Z,18.00
2023-06-08T23:07:46.956Z,17.90
2023-06-08T23:10:15.068Z,17.90
2023-06-08T23:12:43.296Z,17.80
2023-06-08T23:15:12.953Z,17.60
2023-06-08T23:17:40.796Z,17.60
2023-06-08T23:20:09.440Z,17.70
2023-06-08T23:22:36.421Z,17.70
2023-06-08T23:25:05.889Z,17.70
2023-06-08T23:27:33.068Z,17.70
2023-06-08T23:30:00.050Z,17.80
2023-06-08T23:32:27.346Z,17.80
2023-06-08T23:34:54.257Z,17.80
2023-06-08T23:37:21.655Z,17.60
2023-06-08T23:39:49.354Z,17.50
2023-06-08T23:42:25.206Z,17.40
2023-06-08T23:45:03.389Z,17.30
2023-06-08T23:47:30.105Z,17.30
2023-06-08T23:49:56.902Z,17.30
2023-06-08T23:52:24.472Z,17.30
2023-06-08T23:54:51.636Z,17.20
2023-06-08T23:57:19.004Z,17.20
2023-06-08T23:59:45.885Z,17.20
