createdAt,value
2017-09-16T00:00:07.021Z,12.58
2017-09-16T00:00:47.573Z,12.54
2017-09-16T00:01:28.166Z,12.57
2017-09-16T00:02:08.767Z,12.58
2017-09-16T00:02:49.336Z,12.54
2017-09-16T00:03:29.926Z,12.5
2017-09-16T00:04:10.486Z,12.53
2017-09-16T00:04:51.128Z,12.53
2017-09-16T00:05:31.792Z,12.57
2017-09-16T00:06:12.380Z,12.54
2017-09-16T00:06:52.948Z,12.53
2017-09-16T00:07:33.529Z,12.55
2017-09-16T00:08:14.087Z,12.57
2017-09-16T00:08:54.640Z,12.53
2017-09-16T00:09:35.202Z,12.55
2017-09-16T00:10:15.805Z,12.54
2017-09-16T00:10:56.343Z,12.47
2017-09-16T00:11:36.927Z,12.5
2017-09-16T00:12:17.507Z,12.53
2017-09-16T00:12:58.076Z,12.57
2017-09-16T00:13:38.641Z,12.55
2017-09-16T00:14:19.486Z,12.57
2017-09-16T00:15:00.022Z,12.49
2017-09-16T00:15:40.629Z,12.45
2017-09-16T00:16:21.192Z,12.45
2017-09-16T00:17:01.754Z,12.5
2017-09-16T00:17:42.322Z,12.49
2017-09-16T00:18:22.891Z,12.49
2017-09-16T00:19:03.467Z,12.53
2017-09-16T00:19:44.044Z,12.47
2017-09-16T00:20:24.622Z,12.49
2017-09-16T00:21:05.257Z,12.45
2017-09-16T00:21:45.816Z,12.46
2017-09-16T00:22:26.395Z,12.45
2017-09-16T00:23:06.991Z,12.45
2017-09-16T00:23:47.572Z,12.5
2017-09-16T00:24:28.136Z,12.47
2017-09-16T00:25:08.748Z,12.45
2017-09-16T00:25:49.359Z,12.5
2017-09-16T00:26:29.958Z,12.45
2017-09-16T00:27:10.523Z,12.45
2017-09-16T00:27:51.086Z,12.4
2017-09-16T00:28:31.651Z,12.4
2017-09-16T00:29:12.211Z,12.47
2017-09-16T00:29:52.796Z,12.4
2017-09-16T00:30:33.387Z,12.39
2017-09-16T00:31:14.015Z,12.46
2017-09-16T00:31:54.622Z,12.42
2017-09-16T00:32:35.184Z,12.35
2017-09-16T00:33:15.759Z,12.39
2017-09-16T00:33:56.329Z,12.32
2017-09-16T00:34:36.884Z,12.28
2017-09-16T00:35:17.448Z,12.32
2017-09-16T00:35:58.027Z,12.32
2017-09-16T00:36:38.594Z,12.28
2017-09-16T00:37:19.184Z,12.37
2017-09-16T00:37:59.748Z,12.35
2017-09-16T00:38:40.310Z,12.35
2017-09-16T00:39:20.893Z,12.25
2017-09-16T00:40:01.463Z,12.35
2017-09-16T00:40:42.067Z,12.18
2017-09-16T00:41:22.621Z,12.18
2017-09-16T00:42:03.220Z,12.2
2017-09-16T00:42:43.786Z,12.25
2017-09-16T00:43:24.363Z,12.25
2017-09-16T00:44:04.971Z,12.24
2017-09-16T00:44:45.550Z,12.2
2017-09-16T00:45:26.107Z,12.22
2017-09-16T00:46:06.704Z,12.2
2017-09-16T00:46:47.294Z,12.24
2017-09-16T00:47:27.846Z,12.1
2017-09-16T00:48:08.404Z,12.27
2017-09-16T00:48:48.955Z,12.24
2017-09-16T00:49:29.531Z,12.22
2017-09-16T00:50:10.110Z,12.21
2017-09-16T00:50:50.698Z,12.17
2017-09-16T00:51:31.353Z,12.21
2017-09-16T00:52:11.970Z,12.1
2017-09-16T00:52:52.521Z,12.1
2017-09-16T00:53:33.094Z,12.12
2017-09-16T00:54:13.647Z,12.12
2017-09-16T00:54:54.223Z,12.21
2017-09-16T00:55:34.786Z,12.17
2017-09-16T00:56:15.402Z,12.07
2017-09-16T00:56:55.958Z,12.21
2017-09-16T00:57:36.508Z,12.15
2017-09-16T00:58:17.068Z,12.07
2017-09-16T00:58:57.635Z,12.15
2017-09-16T00:59:38.201Z,12.18
2017-09-16T01:00:18.851Z,12.15
2017-09-16T01:00:59.415Z,12.13
2017-09-16T01:01:39.988Z,12.2
2017-09-16T01:02:20.577Z,12.2
2017-09-16T01:03:01.166Z,12.13
2017-09-16T01:03:41.725Z,12.12
2017-09-16T01:04:22.314Z,12.13
2017-09-16T01:05:02.887Z,12.17
2017-09-16T01:05:43.444Z,12.13
2017-09-16T01:06:24.035Z,12.13
2017-09-16T01:07:04.627Z,12.09
2017-09-16T01:07:45.190Z,12.12
2017-09-16T01:08:25.775Z,12.09
2017-09-16T01:09:06.340Z,12.09
2017-09-16T01:09:46.914Z,12
2017-09-16T01:10:27.469Z,11.97
2017-09-16T01:11:08.058Z,12.02
2017-09-16T01:11:48.630Z,11.99
2017-09-16T01:12:29.186Z,12
2017-09-16T01:13:09.764Z,12
2017-09-16T01:13:50.343Z,12.09
2017-09-16T01:14:30.904Z,11.97
2017-09-16T01:15:11.465Z,12.03
2017-09-16T01:15:52.022Z,11.95
2017-09-16T01:16:32.583Z,11.94
2017-09-16T01:17:13.147Z,11.94
2017-09-16T01:17:53.719Z,11.94
2017-09-16T01:18:34.275Z,11.94
2017-09-16T01:19:14.845Z,11.9
2017-09-16T01:19:55.442Z,11.95
2017-09-16T01:20:36.055Z,11.99
2017-09-16T01:21:16.638Z,11.99
2017-09-16T01:21:57.204Z,11.9
2017-09-16T01:22:37.768Z,11.91
2017-09-16T01:23:18.335Z,11.97
2017-09-16T01:23:58.913Z,11.9
2017-09-16T01:24:39.474Z,11.97
2017-09-16T01:25:20.083Z,11.95
2017-09-16T01:26:00.705Z,11.95
2017-09-16T01:26:41.347Z,11.94
2017-09-16T01:27:21.906Z,11.95
2017-09-16T01:28:02.468Z,11.94
2017-09-16T01:28:43.269Z,11.87
2017-09-16T01:29:23.829Z,11.95
2017-09-16T01:30:04.451Z,11.97
2017-09-16T01:30:45.026Z,12
2017-09-16T01:31:25.594Z,11.94
2017-09-16T01:32:06.163Z,11.94
2017-09-16T01:32:46.734Z,11.91
2017-09-16T01:33:27.315Z,11.95
2017-09-16T01:34:07.886Z,11.99
2017-09-16T01:34:48.433Z,11.94
2017-09-16T01:35:29.016Z,12
2017-09-16T01:36:09.645Z,11.91
2017-09-16T01:36:50.240Z,11.94
2017-09-16T01:37:30.801Z,11.91
2017-09-16T01:38:11.377Z,11.87
2017-09-16T01:38:51.956Z,11.91
2017-09-16T01:39:32.522Z,11.86
2017-09-16T01:40:13.121Z,11.77
2017-09-16T01:40:53.683Z,11.84
2017-09-16T01:41:34.231Z,11.81
2017-09-16T01:42:14.793Z,11.88
2017-09-16T01:42:55.366Z,11.78
2017-09-16T01:43:35.933Z,11.75
2017-09-16T01:44:16.504Z,11.81
2017-09-16T01:44:57.093Z,11.78
2017-09-16T01:45:37.637Z,11.81
2017-09-16T01:46:18.206Z,11.87
2017-09-16T01:46:58.768Z,11.77
2017-09-16T01:47:39.338Z,11.86
2017-09-16T01:48:19.908Z,11.86
2017-09-16T01:49:00.485Z,11.86
2017-09-16T01:49:41.050Z,11.78
2017-09-16T01:50:21.651Z,11.83
2017-09-16T01:51:02.252Z,11.73
2017-09-16T01:51:42.869Z,11.77
2017-09-16T01:52:23.459Z,11.87
2017-09-16T01:53:04.083Z,11.72
2017-09-16T01:53:44.662Z,11.72
2017-09-16T01:54:25.225Z,11.77
2017-09-16T01:55:05.836Z,11.73
2017-09-16T01:55:46.406Z,11.69
2017-09-16T01:56:26.980Z,11.73
2017-09-16T01:57:07.563Z,11.69
2017-09-16T01:57:48.155Z,11.75
2017-09-16T01:58:28.733Z,11.78
2017-09-16T01:59:09.302Z,11.72
2017-09-16T01:59:49.866Z,11.6
2017-09-16T02:00:30.430Z,11.65
2017-09-16T02:01:11.008Z,11.68
2017-09-16T02:01:51.579Z,11.75
2017-09-16T02:02:32.133Z,11.68
2017-09-16T02:03:12.686Z,11.69
2017-09-16T02:03:53.255Z,11.72
2017-09-16T02:04:33.838Z,11.69
2017-09-16T02:05:14.410Z,11.63
2017-09-16T02:05:54.967Z,11.66
2017-09-16T02:06:35.523Z,11.7
2017-09-16T02:07:16.078Z,11.73
2017-09-16T02:07:56.637Z,11.68
2017-09-16T02:08:37.202Z,11.75
2017-09-16T02:09:17.777Z,11.65
2017-09-16T02:09:58.335Z,11.7
2017-09-16T02:10:38.894Z,11.62
2017-09-16T02:11:19.463Z,11.62
2017-09-16T02:12:00.029Z,11.62
2017-09-16T02:12:40.595Z,11.68
2017-09-16T02:13:21.153Z,11.59
2017-09-16T02:14:01.714Z,11.57
2017-09-16T02:14:42.289Z,11.59
2017-09-16T02:15:22.843Z,11.55
2017-09-16T02:16:03.407Z,11.59
2017-09-16T02:16:43.964Z,11.63
2017-09-16T02:17:24.542Z,11.54
2017-09-16T02:18:05.115Z,11.57
2017-09-16T02:18:45.692Z,11.59
2017-09-16T02:19:26.250Z,11.66
2017-09-16T02:20:06.812Z,11.6
2017-09-16T02:20:47.383Z,11.62
2017-09-16T02:21:27.982Z,11.63
2017-09-16T02:22:08.550Z,11.62
2017-09-16T02:22:49.104Z,11.59
2017-09-16T02:23:29.660Z,11.59
2017-09-16T02:24:10.215Z,11.65
2017-09-16T02:24:50.788Z,11.57
2017-09-16T02:25:31.354Z,11.65
2017-09-16T02:26:11.928Z,11.6
2017-09-16T02:26:52.540Z,11.62
2017-09-16T02:27:33.100Z,11.65
2017-09-16T02:28:13.681Z,11.63
2017-09-16T02:28:54.245Z,11.6
2017-09-16T02:29:34.851Z,11.6
2017-09-16T02:30:15.465Z,11.59
2017-09-16T02:30:56.049Z,11.55
2017-09-16T02:31:36.830Z,11.6
2017-09-16T02:32:17.385Z,11.62
2017-09-16T02:32:57.951Z,11.57
2017-09-16T02:33:38.507Z,11.65
2017-09-16T02:34:19.065Z,11.62
2017-09-16T02:34:59.627Z,11.57
2017-09-16T02:35:40.209Z,11.57
2017-09-16T02:36:20.762Z,11.65
2017-09-16T02:37:01.328Z,11.6
2017-09-16T02:37:41.887Z,11.63
2017-09-16T02:38:22.451Z,11.6
2017-09-16T02:39:03.013Z,11.66
2017-09-16T02:39:43.567Z,11.6
2017-09-16T02:40:24.133Z,11.6
2017-09-16T02:41:04.688Z,11.59
2017-09-16T02:41:45.251Z,11.6
2017-09-16T02:42:25.806Z,11.6
2017-09-16T02:43:06.383Z,11.62
2017-09-16T02:43:46.940Z,11.62
2017-09-16T02:44:27.506Z,11.54
2017-09-16T02:45:08.076Z,11.65
2017-09-16T02:45:48.630Z,11.65
2017-09-16T02:46:29.198Z,11.59
2017-09-16T02:47:09.751Z,11.6
2017-09-16T02:47:50.324Z,11.57
2017-09-16T02:48:30.875Z,11.62
2017-09-16T02:49:11.434Z,11.54
2017-09-16T02:49:51.994Z,11.54
2017-09-16T02:50:32.592Z,11.65
2017-09-16T02:51:13.143Z,11.6
2017-09-16T02:51:53.741Z,11.5
2017-09-16T02:52:34.302Z,11.5
2017-09-16T02:53:14.854Z,11.5
2017-09-16T02:53:55.448Z,11.57
2017-09-16T02:54:36.038Z,11.52
2017-09-16T02:55:16.607Z,11.51
2017-09-16T02:55:57.180Z,11.51
2017-09-16T02:56:37.739Z,11.47
2017-09-16T02:57:18.303Z,11.44
2017-09-16T02:57:58.860Z,11.54
2017-09-16T02:58:39.421Z,11.5
2017-09-16T02:59:19.986Z,11.48
2017-09-16T03:00:00.559Z,11.47
2017-09-16T03:00:41.127Z,11.47
2017-09-16T03:01:21.702Z,11.47
2017-09-16T03:02:02.245Z,11.51
2017-09-16T03:02:42.853Z,11.5
2017-09-16T03:03:23.398Z,11.48
2017-09-16T03:04:03.958Z,11.48
2017-09-16T03:04:44.527Z,11.47
2017-09-16T03:05:25.105Z,11.47
2017-09-16T03:06:05.679Z,11.5
2017-09-16T03:06:46.244Z,11.44
2017-09-16T03:07:26.807Z,11.52
2017-09-16T03:08:07.367Z,11.45
2017-09-16T03:08:47.927Z,11.41
2017-09-16T03:09:28.496Z,11.43
2017-09-16T03:10:09.049Z,11.35
2017-09-16T03:10:49.611Z,11.37
2017-09-16T03:11:30.182Z,11.4
2017-09-16T03:12:10.760Z,11.41
2017-09-16T03:12:51.330Z,11.36
2017-09-16T03:13:31.898Z,11.41
2017-09-16T03:14:12.462Z,11.37
2017-09-16T03:14:53.014Z,11.32
2017-09-16T03:15:33.581Z,11.23
2017-09-16T03:16:14.143Z,11.32
2017-09-16T03:16:54.729Z,11.35
2017-09-16T03:17:35.291Z,11.29
2017-09-16T03:18:15.863Z,11.35
2017-09-16T03:18:56.444Z,11.23
2017-09-16T03:19:37.015Z,11.3
2017-09-16T03:20:17.583Z,11.23
2017-09-16T03:20:58.136Z,11.23
2017-09-16T03:21:38.709Z,11.25
2017-09-16T03:22:19.282Z,11.23
2017-09-16T03:22:59.889Z,11.27
2017-09-16T03:23:40.487Z,11.27
2017-09-16T03:24:21.062Z,11.27
2017-09-16T03:25:01.654Z,11.23
2017-09-16T03:25:42.246Z,11.22
2017-09-16T03:26:22.804Z,11.23
2017-09-16T03:27:03.360Z,11.19
2017-09-16T03:27:43.941Z,11.27
2017-09-16T03:28:24.500Z,11.27
2017-09-16T03:29:05.081Z,11.23
2017-09-16T03:29:45.674Z,11.27
2017-09-16T03:30:26.246Z,11.27
2017-09-16T03:31:06.823Z,11.26
2017-09-16T03:31:47.424Z,11.19
2017-09-16T03:32:28.001Z,11.18
2017-09-16T03:33:08.606Z,11.23
2017-09-16T03:33:49.165Z,11.22
2017-09-16T03:34:29.886Z,11.22
2017-09-16T03:35:10.460Z,11.22
2017-09-16T03:35:51.031Z,11.14
2017-09-16T03:36:31.584Z,11.14
2017-09-16T03:37:12.143Z,11.11
2017-09-16T03:37:52.707Z,11.12
2017-09-16T03:38:33.290Z,11.14
2017-09-16T03:39:13.901Z,11.07
2017-09-16T03:39:54.471Z,11.11
2017-09-16T03:40:35.046Z,11.14
2017-09-16T03:41:15.625Z,11.17
2017-09-16T03:41:56.194Z,11.11
2017-09-16T03:42:36.791Z,11.14
2017-09-16T03:43:17.346Z,11.02
2017-09-16T03:43:57.925Z,11.08
2017-09-16T03:44:38.489Z,11.15
2017-09-16T03:45:19.047Z,11.15
2017-09-16T03:45:59.628Z,11.08
2017-09-16T03:46:40.210Z,11.04
2017-09-16T03:47:20.762Z,11.07
2017-09-16T03:48:01.345Z,11.1
2017-09-16T03:48:41.905Z,11.14
2017-09-16T03:49:22.462Z,11
2017-09-16T03:50:03.050Z,11.08
2017-09-16T03:50:43.613Z,11.02
2017-09-16T03:51:24.182Z,11.07
2017-09-16T03:52:04.738Z,11.12
2017-09-16T03:52:45.326Z,11.14
2017-09-16T03:53:25.864Z,11.04
2017-09-16T03:54:06.421Z,11.12
2017-09-16T03:54:46.985Z,11.1
2017-09-16T03:55:27.553Z,11.08
2017-09-16T03:56:08.122Z,11.02
2017-09-16T03:56:48.674Z,11.04
2017-09-16T03:57:29.250Z,11.05
2017-09-16T03:58:09.818Z,11.08
2017-09-16T03:58:50.382Z,11.02
2017-09-16T03:59:30.947Z,11.05
2017-09-16T04:00:11.518Z,11.11
2017-09-16T04:00:52.076Z,11.07
2017-09-16T04:01:32.644Z,11.05
2017-09-16T04:02:13.210Z,11.04
2017-09-16T04:02:53.773Z,11.08
2017-09-16T04:03:34.334Z,11.05
2017-09-16T04:04:14.903Z,11.04
2017-09-16T04:04:55.463Z,10.99
2017-09-16T04:05:36.026Z,11.1
2017-09-16T04:06:16.590Z,11
2017-09-16T04:06:57.146Z,11.08
2017-09-16T04:07:37.699Z,10.94
2017-09-16T04:08:18.260Z,11.1
2017-09-16T04:08:58.822Z,11.05
2017-09-16T04:09:39.410Z,11.04
2017-09-16T04:10:19.973Z,11.07
2017-09-16T04:11:00.530Z,11.08
2017-09-16T04:11:41.092Z,11.07
2017-09-16T04:12:21.648Z,11.04
2017-09-16T04:13:02.206Z,11.08
2017-09-16T04:13:42.797Z,11.05
2017-09-16T04:14:23.350Z,11
2017-09-16T04:15:03.921Z,11.07
2017-09-16T04:15:44.483Z,11.1
2017-09-16T04:16:25.039Z,10.94
2017-09-16T04:17:05.596Z,11.07
2017-09-16T04:17:46.164Z,11.04
2017-09-16T04:18:26.723Z,11
2017-09-16T04:19:07.289Z,11.05
2017-09-16T04:19:47.849Z,10.99
2017-09-16T04:20:28.434Z,11.02
2017-09-16T04:21:08.997Z,10.99
2017-09-16T04:21:49.572Z,11
2017-09-16T04:22:30.138Z,10.96
2017-09-16T04:23:10.704Z,10.93
2017-09-16T04:23:51.264Z,10.94
2017-09-16T04:24:31.828Z,10.92
2017-09-16T04:25:12.390Z,10.94
2017-09-16T04:25:52.950Z,10.92
2017-09-16T04:26:33.535Z,10.96
2017-09-16T04:27:14.084Z,10.93
2017-09-16T04:27:54.667Z,11.02
2017-09-16T04:28:35.223Z,10.96
2017-09-16T04:29:15.793Z,10.93
2017-09-16T04:29:56.357Z,10.92
2017-09-16T04:30:36.919Z,10.92
2017-09-16T04:31:17.511Z,10.89
2017-09-16T04:31:58.081Z,10.94
2017-09-16T04:32:38.640Z,10.93
2017-09-16T04:33:19.190Z,10.94
2017-09-16T04:33:59.749Z,10.9
2017-09-16T04:34:40.315Z,11
2017-09-16T04:35:20.881Z,10.89
2017-09-16T04:36:01.442Z,10.9
2017-09-16T04:36:42.016Z,10.92
2017-09-16T04:37:22.580Z,10.92
2017-09-16T04:38:03.157Z,10.84
2017-09-16T04:38:43.727Z,10.94
2017-09-16T04:39:24.282Z,10.87
2017-09-16T04:40:04.849Z,10.9
2017-09-16T04:40:45.419Z,10.82
2017-09-16T04:41:25.988Z,10.84
2017-09-16T04:42:06.568Z,10.84
2017-09-16T04:42:47.132Z,10.76
2017-09-16T04:43:27.695Z,10.74
2017-09-16T04:44:08.237Z,10.79
2017-09-16T04:44:48.803Z,10.84
2017-09-16T04:45:29.376Z,10.82
2017-09-16T04:46:09.948Z,10.79
2017-09-16T04:46:50.515Z,10.76
2017-09-16T04:47:31.074Z,10.81
2017-09-16T04:48:11.646Z,10.72
2017-09-16T04:48:52.211Z,10.74
2017-09-16T04:49:32.777Z,10.75
2017-09-16T04:50:13.343Z,10.71
2017-09-16T04:50:53.919Z,10.71
2017-09-16T04:51:34.475Z,10.75
2017-09-16T04:52:15.063Z,10.72
2017-09-16T04:52:55.641Z,10.76
2017-09-16T04:53:36.211Z,10.72
2017-09-16T04:54:16.784Z,10.78
2017-09-16T04:54:57.340Z,10.74
2017-09-16T04:55:37.904Z,10.78
2017-09-16T04:56:18.516Z,10.76
2017-09-16T04:56:59.077Z,10.84
2017-09-16T04:57:39.652Z,10.78
2017-09-16T04:58:20.211Z,10.76
2017-09-16T04:59:00.777Z,10.76
2017-09-16T04:59:41.344Z,10.79
2017-09-16T05:00:21.920Z,10.74
2017-09-16T05:01:02.470Z,10.78
2017-09-16T05:01:43.021Z,10.78
2017-09-16T05:02:23.594Z,10.82
2017-09-16T05:03:04.144Z,10.72
2017-09-16T05:03:44.716Z,10.72
2017-09-16T05:04:25.286Z,10.76
2017-09-16T05:05:05.850Z,10.74
2017-09-16T05:13:03.341Z,10.76
2017-09-16T05:13:43.903Z,10.82
2017-09-16T05:14:24.458Z,10.81
2017-09-16T05:15:05.010Z,10.79
2017-09-16T05:15:45.568Z,10.81
2017-09-16T05:16:26.121Z,10.82
2017-09-16T05:17:06.685Z,10.79
2017-09-16T05:17:47.240Z,10.81
2017-09-16T05:18:27.800Z,10.79
2017-09-16T05:19:08.358Z,10.89
2017-09-16T05:19:48.924Z,10.81
2017-09-16T05:20:29.476Z,10.87
2017-09-16T05:21:10.032Z,10.79
2017-09-16T05:21:50.583Z,10.82
2017-09-16T05:22:31.145Z,10.81
2017-09-16T05:23:11.713Z,10.87
2017-09-16T05:23:52.270Z,10.81
2017-09-16T05:24:32.828Z,10.82
2017-09-16T05:25:13.401Z,10.82
2017-09-16T05:25:53.957Z,10.84
2017-09-16T05:26:34.521Z,10.86
2017-09-16T05:27:15.073Z,10.75
2017-09-16T05:27:55.630Z,10.78
2017-09-16T05:28:36.188Z,10.79
2017-09-16T05:29:16.738Z,10.86
2017-09-16T05:29:57.289Z,10.9
2017-09-16T05:30:37.862Z,10.82
2017-09-16T05:31:18.430Z,10.78
2017-09-16T05:31:58.986Z,10.86
2017-09-16T05:32:39.541Z,10.82
2017-09-16T05:33:20.103Z,10.89
2017-09-16T05:34:00.675Z,10.87
2017-09-16T05:34:41.229Z,10.82
2017-09-16T05:35:21.784Z,10.89
2017-09-16T05:36:02.347Z,10.89
2017-09-16T05:36:42.933Z,10.89
2017-09-16T05:37:23.487Z,10.86
2017-09-16T05:38:04.064Z,10.9
2017-09-16T05:38:44.617Z,10.94
2017-09-16T05:39:25.169Z,10.9
2017-09-16T05:40:05.729Z,10.96
2017-09-16T05:40:46.286Z,10.93
2017-09-16T05:41:26.842Z,10.87
2017-09-16T05:42:07.396Z,10.89
2017-09-16T05:42:47.947Z,10.89
2017-09-16T05:43:28.519Z,10.87
2017-09-16T05:44:09.078Z,10.86
2017-09-16T05:44:49.639Z,10.89
2017-09-16T05:45:30.193Z,10.86
2017-09-16T05:46:10.751Z,10.87
2017-09-16T05:46:51.304Z,10.86
2017-09-16T05:47:31.858Z,10.87
2017-09-16T05:48:12.411Z,10.93
2017-09-16T05:48:52.986Z,10.94
2017-09-16T05:49:33.533Z,10.89
2017-09-16T05:50:14.084Z,10.87
2017-09-16T05:50:54.663Z,10.84
2017-09-16T05:51:35.227Z,10.9
2017-09-16T05:52:15.799Z,10.84
2017-09-16T05:52:56.351Z,10.82
2017-09-16T05:53:36.909Z,10.89
2017-09-16T05:54:17.479Z,10.86
2017-09-16T05:54:58.035Z,10.9
2017-09-16T05:55:38.590Z,10.86
2017-09-16T05:56:19.163Z,10.92
2017-09-16T05:56:59.731Z,10.94
2017-09-16T05:57:40.301Z,11
2017-09-16T05:58:20.878Z,10.92
2017-09-16T05:59:01.437Z,10.94
2017-09-16T05:59:41.990Z,11
2017-09-16T06:00:22.566Z,10.94
2017-09-16T06:01:03.124Z,10.93
2017-09-16T06:01:43.689Z,10.92
2017-09-16T06:02:24.277Z,10.9
2017-09-16T06:03:04.836Z,10.9
2017-09-16T06:03:45.403Z,11
2017-09-16T06:04:25.961Z,10.94
2017-09-16T06:05:06.556Z,10.99
2017-09-16T06:05:47.117Z,10.99
2017-09-16T06:06:27.674Z,11
2017-09-16T06:07:08.236Z,10.96
2017-09-16T06:07:48.800Z,10.93
2017-09-16T06:08:29.380Z,10.93
2017-09-16T06:09:09.968Z,10.94
2017-09-16T06:09:50.531Z,10.96
2017-09-16T06:10:31.085Z,10.99
2017-09-16T06:11:11.658Z,11.02
2017-09-16T06:11:52.219Z,11.08
2017-09-16T06:12:32.783Z,11.04
2017-09-16T06:13:13.349Z,11.1
2017-09-16T06:13:53.934Z,11.08
2017-09-16T06:14:34.524Z,11.02
2017-09-16T06:15:15.053Z,11.04
2017-09-16T06:15:55.639Z,11.04
2017-09-16T06:16:36.213Z,11.11
2017-09-16T06:17:16.799Z,11.04
2017-09-16T06:17:57.365Z,11.04
2017-09-16T06:18:37.927Z,11.07
2017-09-16T06:19:18.511Z,11.02
2017-09-16T06:19:59.155Z,11.08
2017-09-16T06:20:39.709Z,11.05
2017-09-16T06:21:20.266Z,11.11
2017-09-16T06:22:00.825Z,11.07
2017-09-16T06:22:41.378Z,11.17
2017-09-16T06:23:21.940Z,11.11
2017-09-16T06:24:02.495Z,11.18
2017-09-16T06:24:43.050Z,11.14
2017-09-16T06:25:23.611Z,11.14
2017-09-16T06:26:04.182Z,11.22
2017-09-16T06:26:44.749Z,11.23
2017-09-16T06:27:25.320Z,11.25
2017-09-16T06:28:05.880Z,11.32
2017-09-16T06:28:46.434Z,11.27
2017-09-16T06:29:26.993Z,11.25
2017-09-16T06:30:07.540Z,11.26
2017-09-16T06:30:48.109Z,11.25
2017-09-16T06:31:28.676Z,11.23
2017-09-16T06:32:09.226Z,11.29
2017-09-16T06:32:49.779Z,11.27
2017-09-16T06:33:30.334Z,11.26
2017-09-16T06:34:10.906Z,11.26
2017-09-16T06:34:51.474Z,11.18
2017-09-16T06:35:32.033Z,11.23
2017-09-16T06:36:12.600Z,11.22
2017-09-16T06:36:53.162Z,11.29
2017-09-16T06:37:33.713Z,11.35
2017-09-16T06:38:14.281Z,11.3
2017-09-16T06:38:54.861Z,11.32
2017-09-16T06:39:35.410Z,11.29
2017-09-16T06:40:15.966Z,11.35
2017-09-16T06:40:56.603Z,11.33
2017-09-16T06:41:37.158Z,11.36
2017-09-16T06:42:17.714Z,11.33
2017-09-16T06:42:58.269Z,11.45
2017-09-16T06:43:38.853Z,11.4
2017-09-16T06:44:19.429Z,11.5
2017-09-16T06:44:59.976Z,11.51
2017-09-16T06:45:40.521Z,11.47
2017-09-16T06:46:21.094Z,11.57
2017-09-16T06:47:01.666Z,11.57
2017-09-16T06:47:42.218Z,11.63
2017-09-16T06:48:22.795Z,11.62
2017-09-16T06:49:03.351Z,11.59
2017-09-16T06:49:43.908Z,11.59
2017-09-16T06:50:24.470Z,11.62
2017-09-16T06:51:05.052Z,11.59
2017-09-16T06:51:45.619Z,11.68
2017-09-16T06:52:26.187Z,11.66
2017-09-16T06:53:06.735Z,11.69
2017-09-16T06:53:47.318Z,11.7
2017-09-16T06:54:27.877Z,11.73
2017-09-16T06:55:08.437Z,11.7
2017-09-16T06:55:48.997Z,11.66
2017-09-16T06:56:29.594Z,11.6
2017-09-16T06:57:10.165Z,11.72
2017-09-16T06:57:50.727Z,11.69
2017-09-16T06:58:31.286Z,11.77
2017-09-16T06:59:11.857Z,11.75
2017-09-16T06:59:52.416Z,11.69
2017-09-16T07:00:32.989Z,11.77
2017-09-16T07:01:13.561Z,11.91
2017-09-16T07:01:54.117Z,12.13
2017-09-16T07:02:34.667Z,12.27
2017-09-16T07:03:15.267Z,12.32
2017-09-16T07:03:55.803Z,12.47
2017-09-16T07:04:36.419Z,12.55
2017-09-16T07:05:17.017Z,12.57
2017-09-16T07:05:57.577Z,12.73
2017-09-16T07:06:38.130Z,12.94
2017-09-16T07:07:18.711Z,12.98
2017-09-16T07:07:59.285Z,13.15
2017-09-16T07:08:39.854Z,13.2
2017-09-16T07:09:20.414Z,13.37
2017-09-16T07:10:00.974Z,13.49
2017-09-16T07:10:41.531Z,13.6
2017-09-16T07:11:22.101Z,13.59
2017-09-16T07:12:02.676Z,13.81
2017-09-16T07:12:43.251Z,13.89
2017-09-16T07:13:23.820Z,14
2017-09-16T07:14:04.369Z,14.1
2017-09-16T07:14:44.924Z,14.36
2017-09-16T07:15:25.488Z,14.45
2017-09-16T07:16:06.054Z,14.53
2017-09-16T07:16:46.620Z,14.65
2017-09-16T07:17:27.188Z,14.81
2017-09-16T07:18:07.767Z,14.94
2017-09-16T07:18:48.344Z,15.17
2017-09-16T07:19:28.901Z,15.36
2017-09-16T07:20:09.474Z,15.49
2017-09-16T07:20:50.075Z,15.58
2017-09-16T07:21:30.635Z,15.84
2017-09-16T07:22:11.193Z,15.91
2017-09-16T07:22:51.755Z,16.12
2017-09-16T07:23:32.325Z,16.33
2017-09-16T07:24:12.883Z,16.58
2017-09-16T07:24:53.475Z,16.65
2017-09-16T07:25:34.051Z,16.83
2017-09-16T07:26:14.638Z,17.04
2017-09-16T07:26:55.204Z,17.24
2017-09-16T07:27:35.778Z,17.3
2017-09-16T07:28:16.341Z,17.49
2017-09-16T07:28:56.926Z,17.7
2017-09-16T07:29:37.490Z,17.86
2017-09-16T07:30:18.055Z,17.95
2017-09-16T07:30:58.632Z,18.1
2017-09-16T07:31:39.261Z,18.26
2017-09-16T07:32:19.834Z,18.31
2017-09-16T07:33:00.392Z,18.43
2017-09-16T07:33:40.960Z,18.44
2017-09-16T07:34:21.527Z,18.58
2017-09-16T07:35:02.112Z,18.66
2017-09-16T07:35:42.682Z,18.75
2017-09-16T07:36:23.247Z,18.93
2017-09-16T07:37:03.859Z,18.99
2017-09-16T07:37:44.426Z,18.9
2017-09-16T07:38:24.988Z,19.11
2017-09-16T07:39:05.570Z,19.15
2017-09-16T07:39:46.132Z,19.18
2017-09-16T07:40:26.713Z,19.24
2017-09-16T07:41:07.283Z,19.31
2017-09-16T07:41:47.849Z,19.29
2017-09-16T07:42:28.422Z,19.45
2017-09-16T07:43:08.994Z,19.41
2017-09-16T07:43:49.617Z,19.48
2017-09-16T07:44:30.157Z,19.51
2017-09-16T07:45:10.728Z,19.58
2017-09-16T07:45:51.290Z,19.73
2017-09-16T07:46:31.863Z,19.74
2017-09-16T07:47:12.433Z,19.79
2017-09-16T07:47:53.005Z,19.77
2017-09-16T07:48:33.563Z,19.89
2017-09-16T07:49:14.163Z,19.85
2017-09-16T07:49:54.727Z,19.92
2017-09-16T07:50:35.297Z,19.88
2017-09-16T07:51:15.876Z,19.91
2017-09-16T07:51:56.471Z,19.91
2017-09-16T07:52:37.056Z,19.99
2017-09-16T07:53:17.629Z,20.04
2017-09-16T07:53:58.232Z,19.95
2017-09-16T07:54:38.801Z,20.06
2017-09-16T07:55:19.355Z,20.09
2017-09-16T07:55:59.929Z,20.22
2017-09-16T07:56:40.495Z,20.14
2017-09-16T07:57:21.068Z,20.16
2017-09-16T07:58:01.646Z,20.39
2017-09-16T07:58:42.211Z,20.32
2017-09-16T07:59:22.793Z,20.31
2017-09-16T08:00:03.455Z,20.29
2017-09-16T08:00:44.045Z,20.39
2017-09-16T08:01:24.604Z,20.36
2017-09-16T08:02:05.189Z,20.32
2017-09-16T08:02:45.752Z,20.32
2017-09-16T08:03:26.328Z,20.39
2017-09-16T08:04:06.894Z,20.39
2017-09-16T08:04:47.486Z,20.39
2017-09-16T08:05:28.062Z,20.4
2017-09-16T08:06:08.666Z,20.37
2017-09-16T08:06:49.243Z,20.36
2017-09-16T08:07:29.819Z,20.31
2017-09-16T08:08:10.387Z,20.29
2017-09-16T08:08:50.965Z,20.21
2017-09-16T08:09:31.534Z,20.24
2017-09-16T08:10:12.105Z,20.13
2017-09-16T08:10:52.695Z,20.07
2017-09-16T08:11:33.273Z,19.94
2017-09-16T08:12:13.841Z,19.91
2017-09-16T08:12:54.435Z,19.91
2017-09-16T08:13:35.115Z,19.79
2017-09-16T08:14:15.685Z,19.66
2017-09-16T08:14:56.273Z,19.63
2017-09-16T08:15:36.859Z,19.49
2017-09-16T08:16:17.439Z,19.47
2017-09-16T08:16:58.061Z,19.39
2017-09-16T08:17:38.636Z,19.24
2017-09-16T08:18:19.208Z,19.27
2017-09-16T08:18:59.780Z,19.3
2017-09-16T08:19:40.354Z,19.29
2017-09-16T08:20:20.931Z,19.29
2017-09-16T08:21:01.508Z,19.19
2017-09-16T08:21:42.082Z,19.16
2017-09-16T08:22:22.658Z,19.21
2017-09-16T08:23:03.255Z,19.24
2017-09-16T08:23:43.824Z,19.26
2017-09-16T08:24:24.397Z,19.24
2017-09-16T08:25:04.971Z,19.29
2017-09-16T08:25:45.545Z,19.21
2017-09-16T08:26:26.142Z,19.18
2017-09-16T08:27:06.714Z,19.16
2017-09-16T08:27:47.284Z,19.26
2017-09-16T08:28:27.863Z,19.33
2017-09-16T08:29:08.431Z,19.34
2017-09-16T08:29:49.012Z,19.36
2017-09-16T08:30:29.607Z,19.37
2017-09-16T08:31:10.174Z,19.36
2017-09-16T08:31:50.757Z,19.37
2017-09-16T08:32:31.379Z,19.36
2017-09-16T08:33:11.942Z,19.4
2017-09-16T08:33:52.553Z,19.41
2017-09-16T08:34:33.120Z,19.41
2017-09-16T08:35:13.704Z,19.52
2017-09-16T08:35:54.280Z,19.49
2017-09-16T08:36:34.858Z,19.48
2017-09-16T08:37:15.429Z,19.51
2017-09-16T08:37:55.994Z,19.52
2017-09-16T08:38:36.569Z,19.51
2017-09-16T08:39:17.134Z,19.51
2017-09-16T08:39:57.708Z,19.56
2017-09-16T08:40:38.286Z,19.55
2017-09-16T08:41:18.858Z,19.62
2017-09-16T08:41:59.420Z,19.51
2017-09-16T08:42:40.010Z,19.56
2017-09-16T08:43:20.588Z,19.59
2017-09-16T08:44:01.160Z,19.62
2017-09-16T08:44:41.741Z,19.66
2017-09-16T08:45:22.343Z,19.62
2017-09-16T08:46:02.913Z,19.55
2017-09-16T08:46:43.479Z,19.64
2017-09-16T08:47:24.056Z,19.58
2017-09-16T08:48:04.662Z,19.67
2017-09-16T08:48:45.234Z,19.56
2017-09-16T08:49:25.811Z,19.44
2017-09-16T08:50:06.381Z,19.58
2017-09-16T08:50:46.950Z,19.49
2017-09-16T08:51:27.514Z,19.48
2017-09-16T08:52:08.119Z,19.48