createdAt,value
2023-05-10T00:00:47.936Z,970.30
2023-05-10T00:01:47.875Z,970.29
2023-05-10T00:02:47.844Z,970.25
2023-05-10T00:03:47.764Z,970.26
2023-05-10T00:04:47.624Z,970.27
2023-05-10T00:05:47.555Z,970.26
2023-05-10T00:06:47.472Z,970.28
2023-05-10T00:07:47.400Z,970.29
2023-05-10T00:08:47.327Z,970.28
2023-05-10T00:09:47.236Z,970.29
2023-05-10T00:10:47.157Z,970.31
2023-05-10T00:11:47.097Z,970.34
2023-05-10T00:12:47.034Z,970.33
2023-05-10T00:13:46.930Z,970.35
2023-05-10T00:14:46.851Z,970.28
2023-05-10T00:15:46.772Z,970.27
2023-05-10T00:16:46.719Z,970.23
2023-05-10T00:17:46.664Z,970.27
2023-05-10T00:18:46.533Z,970.27
2023-05-10T00:19:46.468Z,970.22
2023-05-10T00:20:46.390Z,970.24
2023-05-10T00:21:46.307Z,970.26
2023-05-10T00:22:46.226Z,970.22
2023-05-10T00:23:46.155Z,970.24
2023-05-10T00:24:46.072Z,970.21
2023-05-10T00:25:45.998Z,970.23
2023-05-10T00:26:45.930Z,970.19
2023-05-10T00:27:45.838Z,970.19
2023-05-10T00:28:45.762Z,970.15
2023-05-10T00:29:45.689Z,970.16
2023-05-10T00:30:45.606Z,970.13
2023-05-10T00:31:45.621Z,970.11
2023-05-10T00:32:45.466Z,970.12
2023-05-10T00:33:45.375Z,970.11
2023-05-10T00:34:45.297Z,970.11
2023-05-10T00:35:45.225Z,970.10
2023-05-10T00:36:45.147Z,970.09
2023-05-10T00:37:45.061Z,970.09
2023-05-10T00:38:44.984Z,970.07
2023-05-10T00:39:44.914Z,970.09
2023-05-10T00:40:44.858Z,970.09
2023-05-10T00:41:44.756Z,970.07
2023-05-10T00:42:44.680Z,970.06
2023-05-10T00:43:44.599Z,970.06
2023-05-10T00:44:44.516Z,970.05
2023-05-10T00:45:44.500Z,970.08
2023-05-10T00:46:44.359Z,970.09
2023-05-10T00:47:44.345Z,970.09
2023-05-10T00:48:44.209Z,970.11
2023-05-10T00:49:44.134Z,970.15
2023-05-10T00:50:44.047Z,970.10
2023-05-10T00:51:43.978Z,970.10
2023-05-10T00:52:43.896Z,970.16
2023-05-10T00:53:43.824Z,970.15
2023-05-10T00:54:43.737Z,970.14
2023-05-10T00:55:43.663Z,970.18
2023-05-10T00:56:43.592Z,970.19
2023-05-10T00:57:43.506Z,970.20
2023-05-10T00:58:43.426Z,970.18
2023-05-10T00:59:43.357Z,970.15
2023-05-10T01:00:43.292Z,970.19
2023-05-10T01:01:43.246Z,970.16
2023-05-10T01:02:43.223Z,970.19
2023-05-10T01:03:43.042Z,970.19
2023-05-10T01:04:42.985Z,970.21
2023-05-10T01:05:42.885Z,970.18
2023-05-10T01:06:42.815Z,970.17
2023-05-10T01:07:42.729Z,970.18
2023-05-10T01:08:42.657Z,970.17
2023-05-10T01:09:42.580Z,970.17
2023-05-10T01:10:42.510Z,970.17
2023-05-10T01:11:42.414Z,970.20
2023-05-10T01:12:42.400Z,970.18
2023-05-10T01:13:42.264Z,970.19
2023-05-10T01:14:42.184Z,970.15
2023-05-10T01:15:42.122Z,970.14
2023-05-10T01:16:42.025Z,970.15
2023-05-10T01:17:42.013Z,970.17
2023-05-10T01:18:41.872Z,970.16
2023-05-10T01:19:41.792Z,970.16
2023-05-10T01:20:41.722Z,970.18
2023-05-10T01:21:41.633Z,970.16
2023-05-10T01:22:41.569Z,970.14
2023-05-10T01:23:41.500Z,970.14
2023-05-10T01:24:41.413Z,970.17
2023-05-10T01:25:41.330Z,970.16
2023-05-10T01:26:41.255Z,970.17
2023-05-10T01:27:41.179Z,970.14
2023-05-10T01:28:41.105Z,970.15
2023-05-10T01:29:41.022Z,970.13
2023-05-10T01:30:40.938Z,970.14
2023-05-10T01:31:40.876Z,970.12
2023-05-10T01:32:40.821Z,970.12
2023-05-10T01:33:40.706Z,970.12
2023-05-10T01:34:40.630Z,970.11
2023-05-10T01:35:40.558Z,970.10
2023-05-10T01:36:40.475Z,970.14
2023-05-10T01:37:40.387Z,970.12
2023-05-10T01:38:40.322Z,970.12
2023-05-10T01:39:40.235Z,970.11
2023-05-10T01:40:40.156Z,970.08
2023-05-10T01:41:40.113Z,970.11
2023-05-10T01:42:40.000Z,970.08
2023-05-10T01:43:39.919Z,970.09
2023-05-10T01:44:39.846Z,970.09
2023-05-10T01:45:39.770Z,970.12
2023-05-10T01:46:39.729Z,970.10
2023-05-10T01:47:39.654Z,970.10
2023-05-10T01:48:39.537Z,970.10
2023-05-10T01:49:39.450Z,970.11
2023-05-10T01:50:39.387Z,970.12
2023-05-10T01:51:39.300Z,970.12
2023-05-10T01:52:39.216Z,970.11
2023-05-10T01:53:39.136Z,970.11
2023-05-10T01:54:39.079Z,970.14
2023-05-10T01:55:38.992Z,970.12
2023-05-10T01:56:38.902Z,970.12
2023-05-10T01:57:38.857Z,970.16
2023-05-10T01:58:38.749Z,970.15
2023-05-10T01:59:38.668Z,970.17
2023-05-10T02:00:38.716Z,970.12
2023-05-10T02:01:38.514Z,970.11
2023-05-10T02:02:38.469Z,970.10
2023-05-10T02:03:38.403Z,970.13
2023-05-10T02:04:38.289Z,970.16
2023-05-10T02:05:38.200Z,970.16
2023-05-10T02:06:38.121Z,970.18
2023-05-10T02:07:38.051Z,970.17
2023-05-10T02:08:37.973Z,970.16
2023-05-10T02:09:37.905Z,970.14
2023-05-10T02:10:37.812Z,970.14
2023-05-10T02:11:37.736Z,970.14
2023-05-10T02:12:37.669Z,970.14
2023-05-10T02:13:37.580Z,970.15
2023-05-10T02:14:37.501Z,970.15
2023-05-10T02:15:37.435Z,970.15
2023-05-10T02:16:37.411Z,970.14
2023-05-10T02:17:37.305Z,970.11
2023-05-10T02:18:37.187Z,970.12
2023-05-10T02:19:37.117Z,970.15
2023-05-10T02:20:37.032Z,970.13
2023-05-10T02:21:36.965Z,970.11
2023-05-10T02:22:36.876Z,970.10
2023-05-10T02:23:36.802Z,970.12
2023-05-10T02:24:36.720Z,970.16
2023-05-10T02:25:36.644Z,970.15
2023-05-10T02:26:36.558Z,970.15
2023-05-10T02:27:36.485Z,970.13
2023-05-10T02:28:36.409Z,970.16
2023-05-10T02:29:36.336Z,970.16
2023-05-10T02:30:36.247Z,970.10
2023-05-10T02:31:36.212Z,970.15
2023-05-10T02:32:36.242Z,970.15
2023-05-10T02:33:36.018Z,970.16
2023-05-10T02:34:35.938Z,970.15
2023-05-10T02:35:35.867Z,970.13
2023-05-10T02:36:35.788Z,970.13
2023-05-10T02:37:35.706Z,970.17
2023-05-10T02:38:35.632Z,970.18
2023-05-10T02:39:35.566Z,970.16
2023-05-10T02:40:35.480Z,970.19
2023-05-10T02:41:35.398Z,970.15
2023-05-10T02:42:35.319Z,970.17
2023-05-10T02:43:35.247Z,970.13
2023-05-10T02:44:35.162Z,970.18
2023-05-10T02:45:35.100Z,970.13
2023-05-10T02:46:35.051Z,970.13
2023-05-10T02:47:34.966Z,970.13
2023-05-10T02:48:34.855Z,970.12
2023-05-10T02:49:34.768Z,970.14
2023-05-10T02:50:34.694Z,970.15
2023-05-10T02:51:34.618Z,970.16
2023-05-10T02:52:34.535Z,970.15
2023-05-10T02:53:34.456Z,970.13
2023-05-10T02:54:34.391Z,970.16
2023-05-10T02:55:34.302Z,970.17
2023-05-10T02:56:34.248Z,970.13
2023-05-10T02:57:34.155Z,970.15
2023-05-10T02:58:34.066Z,970.17
2023-05-10T02:59:34.001Z,970.18
2023-05-10T03:00:33.935Z,970.16
2023-05-10T03:01:33.861Z,970.17
2023-05-10T03:02:33.896Z,970.20
2023-05-10T03:03:33.684Z,970.18
2023-05-10T03:04:33.641Z,970.17
2023-05-10T03:05:33.518Z,970.18
2023-05-10T03:06:33.456Z,970.18
2023-05-10T03:07:33.361Z,970.20
2023-05-10T03:08:33.285Z,970.19
2023-05-10T03:09:33.215Z,970.21
2023-05-10T03:10:33.140Z,970.21
2023-05-10T03:11:33.051Z,970.21
2023-05-10T03:12:32.976Z,970.19
2023-05-10T03:13:33.017Z,970.22
2023-05-10T03:14:32.829Z,970.22
2023-05-10T03:15:32.745Z,970.27
2023-05-10T03:16:32.793Z,970.24
2023-05-10T03:17:32.584Z,970.21
2023-05-10T03:18:32.503Z,970.23
2023-05-10T03:19:32.433Z,970.28
2023-05-10T03:20:32.358Z,970.26
2023-05-10T03:21:32.273Z,970.26
2023-05-10T03:22:32.204Z,970.25
2023-05-10T03:23:32.122Z,970.25
2023-05-10T03:24:32.047Z,970.32
2023-05-10T03:25:31.957Z,970.28
2023-05-10T03:26:31.881Z,970.28
2023-05-10T03:27:31.798Z,970.29
2023-05-10T03:28:31.722Z,970.27
2023-05-10T03:29:31.645Z,970.31
2023-05-10T03:30:31.584Z,970.32
2023-05-10T03:31:31.540Z,970.34
2023-05-10T03:32:31.554Z,970.34
2023-05-10T03:33:31.346Z,970.34
2023-05-10T03:34:31.262Z,970.38
2023-05-10T03:35:31.179Z,970.41
2023-05-10T03:36:31.118Z,970.39
2023-05-10T03:37:31.024Z,970.41
2023-05-10T03:38:30.938Z,970.42
2023-05-10T03:39:30.874Z,970.41
2023-05-10T03:40:30.789Z,970.40
2023-05-10T03:41:30.703Z,970.41
2023-05-10T03:42:30.634Z,970.45
2023-05-10T03:43:30.557Z,970.44
2023-05-10T03:44:30.474Z,970.45
2023-05-10T03:45:30.400Z,970.48
2023-05-10T03:46:30.362Z,970.48
2023-05-10T03:47:30.284Z,970.49
2023-05-10T03:48:30.163Z,970.50
2023-05-10T03:49:30.092Z,970.53
2023-05-10T03:50:30.012Z,970.49
2023-05-10T03:51:29.925Z,970.49
2023-05-10T03:52:29.855Z,970.54
2023-05-10T03:53:29.768Z,970.52
2023-05-10T03:54:29.691Z,970.57
2023-05-10T03:55:29.621Z,970.55
2023-05-10T03:56:29.536Z,970.60
2023-05-10T03:57:29.463Z,970.58
2023-05-10T03:58:29.378Z,970.55
2023-05-10T03:59:29.301Z,970.54
2023-05-10T04:00:29.223Z,970.58
2023-05-10T04:01:29.145Z,970.61
2023-05-10T04:02:29.120Z,970.61
2023-05-10T04:03:29.060Z,970.67
2023-05-10T04:04:28.911Z,970.65
2023-05-10T04:05:28.841Z,970.62
2023-05-10T04:06:28.763Z,970.65
2023-05-10T04:07:28.684Z,970.65
2023-05-10T04:08:28.617Z,970.67
2023-05-10T04:09:28.522Z,970.68
2023-05-10T04:10:28.437Z,970.67
2023-05-10T04:11:28.361Z,970.70
2023-05-10T04:12:28.304Z,970.70
2023-05-10T04:13:28.243Z,970.67
2023-05-10T04:14:28.132Z,970.74
2023-05-10T04:15:28.070Z,970.72
2023-05-10T04:16:28.058Z,970.74
2023-05-10T04:17:27.925Z,970.79
2023-05-10T04:18:27.814Z,970.75
2023-05-10T04:19:27.732Z,970.72
2023-05-10T04:20:27.668Z,970.78
2023-05-10T04:21:27.603Z,970.77
2023-05-10T04:22:27.505Z,970.78
2023-05-10T04:23:27.426Z,970.76
2023-05-10T04:24:27.348Z,970.80
2023-05-10T04:25:27.288Z,970.79
2023-05-10T04:26:27.194Z,970.77
2023-05-10T04:27:27.106Z,970.80
2023-05-10T04:28:27.041Z,970.80
2023-05-10T04:29:26.951Z,970.81
2023-05-10T04:30:26.869Z,970.80
2023-05-10T04:31:26.834Z,970.86
2023-05-10T04:32:26.752Z,970.85
2023-05-10T04:33:26.639Z,970.85
2023-05-10T04:34:26.613Z,970.83
2023-05-10T04:35:26.484Z,970.83
2023-05-10T04:36:26.401Z,970.83
2023-05-10T04:37:26.336Z,970.88
2023-05-10T04:38:26.249Z,970.88
2023-05-10T04:39:26.168Z,970.89
2023-05-10T04:40:26.090Z,970.92
2023-05-10T04:41:26.007Z,970.92
2023-05-10T04:42:25.943Z,970.90
2023-05-10T04:43:25.852Z,970.92
2023-05-10T04:44:25.779Z,970.94
2023-05-10T04:45:25.693Z,970.95
2023-05-10T04:46:25.676Z,970.95
2023-05-10T04:47:25.553Z,971.00
2023-05-10T04:48:25.464Z,971.01
2023-05-10T04:49:25.381Z,971.03
2023-05-10T04:50:25.312Z,971.06
2023-05-10T04:51:25.223Z,971.08
2023-05-10T04:52:25.144Z,971.11
2023-05-10T04:53:25.066Z,971.10
2023-05-10T04:54:24.992Z,971.13
2023-05-10T04:55:24.913Z,971.13
2023-05-10T04:56:24.836Z,971.18
2023-05-10T04:57:24.752Z,971.22
2023-05-10T04:58:24.677Z,971.22
2023-05-10T04:59:24.608Z,971.24
2023-05-10T05:00:24.518Z,971.23
2023-05-10T05:01:24.464Z,971.24
2023-05-10T05:02:24.390Z,971.25
2023-05-10T05:03:24.382Z,971.27
2023-05-10T05:04:24.220Z,971.29
2023-05-10T05:05:24.131Z,971.30
2023-05-10T05:06:24.048Z,971.33
2023-05-10T05:07:23.972Z,971.34
2023-05-10T05:08:23.901Z,971.35
2023-05-10T05:09:23.812Z,971.37
2023-05-10T05:10:23.740Z,971.40
2023-05-10T05:11:23.684Z,971.37
2023-05-10T05:12:23.607Z,971.41
2023-05-10T05:13:23.620Z,971.43
2023-05-10T05:14:23.426Z,971.42
2023-05-10T05:15:23.346Z,971.42
2023-05-10T05:16:23.330Z,971.41
2023-05-10T05:17:23.192Z,971.43
2023-05-10T05:18:23.113Z,971.44
2023-05-10T05:19:23.027Z,971.43
2023-05-10T05:20:22.958Z,971.39
2023-05-10T05:21:22.869Z,971.39
2023-05-10T05:22:22.794Z,971.35
2023-05-10T05:23:22.718Z,971.40
2023-05-10T05:24:22.653Z,971.37
2023-05-10T05:25:22.563Z,971.39
2023-05-10T05:26:22.484Z,971.34
2023-05-10T05:27:22.406Z,971.36
2023-05-10T05:28:22.329Z,971.34
2023-05-10T05:29:22.249Z,971.39
2023-05-10T05:30:22.170Z,971.40
2023-05-10T05:31:22.147Z,971.41
2023-05-10T05:32:22.037Z,971.40
2023-05-10T05:33:21.931Z,971.43
2023-05-10T05:34:21.857Z,971.39
2023-05-10T05:35:21.780Z,971.48
2023-05-10T05:36:21.698Z,971.45
2023-05-10T05:37:21.616Z,971.50
2023-05-10T05:38:21.558Z,971.47
2023-05-10T05:39:21.462Z,971.47
2023-05-10T05:40:21.405Z,971.46
2023-05-10T05:41:21.313Z,971.49
2023-05-10T05:42:21.258Z,971.49
2023-05-10T05:43:21.175Z,971.50
2023-05-10T05:44:21.073Z,971.52
2023-05-10T05:45:20.989Z,971.53
2023-05-10T05:46:20.989Z,971.58
2023-05-10T05:47:20.836Z,971.59
2023-05-10T05:48:20.759Z,971.58
2023-05-10T05:49:20.676Z,971.55
2023-05-10T05:50:20.599Z,971.61
2023-05-10T05:51:20.524Z,971.59
2023-05-10T05:52:20.442Z,971.63
2023-05-10T05:53:20.368Z,971.58
2023-05-10T05:54:20.295Z,971.60
2023-05-10T05:55:20.216Z,971.65
2023-05-10T05:56:20.134Z,971.61
2023-05-10T05:57:20.050Z,971.65
2023-05-10T05:58:19.970Z,971.66
2023-05-10T05:59:19.898Z,971.66
2023-05-10T06:00:19.825Z,971.69
2023-05-10T06:01:19.735Z,971.68
2023-05-10T06:02:19.672Z,971.69
2023-05-10T06:03:19.667Z,971.68
2023-05-10T06:04:19.515Z,971.69
2023-05-10T06:05:19.426Z,971.70
2023-05-10T06:06:19.346Z,971.73
2023-05-10T06:07:19.272Z,971.70
2023-05-10T06:08:19.188Z,971.73
2023-05-10T06:09:19.109Z,971.78
2023-05-10T06:10:19.029Z,971.76
2023-05-10T06:11:18.962Z,971.80
2023-05-10T06:12:18.882Z,971.81
2023-05-10T06:13:18.844Z,971.78
2023-05-10T06:14:18.744Z,971.77
2023-05-10T06:15:18.704Z,971.83
2023-05-10T06:16:18.616Z,971.83
2023-05-10T06:17:18.491Z,971.83
2023-05-10T06:18:18.417Z,971.82
2023-05-10T06:19:18.436Z,971.82
2023-05-10T06:20:18.264Z,971.84
2023-05-10T06:21:18.176Z,971.82
2023-05-10T06:22:18.106Z,971.79
2023-05-10T06:23:18.019Z,971.84
2023-05-10T06:24:17.947Z,971.87
2023-05-10T06:25:18.056Z,971.85
2023-05-10T06:26:17.782Z,971.92
2023-05-10T06:27:17.710Z,971.96
2023-05-10T06:28:17.636Z,971.90
2023-05-10T06:29:17.549Z,971.96
2023-05-10T06:30:17.478Z,971.98
2023-05-10T06:31:17.417Z,971.94
2023-05-10T06:32:17.349Z,971.96
2023-05-10T06:33:17.238Z,971.99
2023-05-10T06:34:17.165Z,972.04
2023-05-10T06:35:17.393Z,971.99
2023-05-10T06:36:17.003Z,972.01
2023-05-10T06:37:16.925Z,972.03
2023-05-10T06:38:16.846Z,972.02
2023-05-10T06:39:16.774Z,972.01
2023-05-10T06:40:16.694Z,972.03
2023-05-10T06:41:16.619Z,972.06
2023-05-10T06:42:16.537Z,972.04
2023-05-10T06:43:16.455Z,972.03
2023-05-10T06:44:16.377Z,972.03
2023-05-10T06:45:16.625Z,972.03
2023-05-10T06:46:16.253Z,972.02
2023-05-10T06:47:16.159Z,972.06
2023-05-10T06:48:16.132Z,972.03
2023-05-10T06:49:15.990Z,972.04
2023-05-10T06:50:15.905Z,972.04
2023-05-10T06:51:15.837Z,972.06
2023-05-10T06:52:15.752Z,972.05
2023-05-10T06:53:15.681Z,972.05
2023-05-10T06:54:15.601Z,972.06
2023-05-10T06:55:15.697Z,972.07
2023-05-10T06:56:15.445Z,972.09
2023-05-10T06:57:27.635Z,972.08
2023-05-10T06:58:15.286Z,972.10
2023-05-10T06:59:15.267Z,972.13
2023-05-10T07:00:15.530Z,972.15
2023-05-10T07:01:15.264Z,972.16
2023-05-10T07:02:15.066Z,972.15
2023-05-10T07:03:14.930Z,972.15
2023-05-10T07:04:14.923Z,972.17
2023-05-10T07:05:14.737Z,972.12
2023-05-10T07:06:29.430Z,972.14
2023-05-10T07:07:14.590Z,972.16
2023-05-10T07:08:14.506Z,972.18
2023-05-10T07:09:14.452Z,972.20
2023-05-10T07:10:14.363Z,972.24
2023-05-10T07:11:14.283Z,972.24
2023-05-10T07:12:15.381Z,972.26
2023-05-10T07:13:14.194Z,972.24
2023-05-10T07:14:14.035Z,972.26
2023-05-10T07:15:14.029Z,972.28
2023-05-10T07:16:13.971Z,972.28
2023-05-10T07:17:13.821Z,972.28
2023-05-10T07:18:13.739Z,972.28
2023-05-10T07:19:13.656Z,972.27
2023-05-10T07:20:13.574Z,972.33
2023-05-10T07:21:13.563Z,972.34
2023-05-10T07:22:13.434Z,972.32
2023-05-10T07:23:13.342Z,972.36
2023-05-10T07:24:13.266Z,972.34
2023-05-10T07:25:13.184Z,972.40
2023-05-10T07:26:13.107Z,972.40
2023-05-10T07:27:13.032Z,972.40
2023-05-10T07:28:12.952Z,972.36
2023-05-10T07:29:12.871Z,972.39
2023-05-10T07:30:12.793Z,972.38
2023-05-10T07:31:12.715Z,972.39
2023-05-10T07:32:12.658Z,972.39
2023-05-10T07:33:12.607Z,972.38
2023-05-10T07:34:12.482Z,972.42
2023-05-10T07:35:12.411Z,972.41
2023-05-10T07:36:12.336Z,972.40
2023-05-10T07:37:12.257Z,972.38
2023-05-10T07:38:12.218Z,972.41
2023-05-10T07:39:16.252Z,972.41
2023-05-10T07:40:12.015Z,972.44
2023-05-10T07:41:11.941Z,972.45
2023-05-10T07:42:11.861Z,972.47
2023-05-10T07:43:11.793Z,972.49
2023-05-10T07:44:11.702Z,972.50
2023-05-10T07:45:11.637Z,972.49
2023-05-10T07:46:11.579Z,972.48
2023-05-10T07:47:11.474Z,972.49
2023-05-10T07:48:11.390Z,972.53
2023-05-10T07:49:11.324Z,972.52
2023-05-10T07:50:11.252Z,972.52
2023-05-10T07:51:11.177Z,972.50
2023-05-10T07:52:11.108Z,972.52
2023-05-10T07:53:11.007Z,972.52
2023-05-10T07:54:10.928Z,972.54
2023-05-10T07:55:10.853Z,972.54
2023-05-10T07:56:10.780Z,972.56
2023-05-10T07:57:10.695Z,972.54
2023-05-10T07:58:10.618Z,972.53
2023-05-10T07:59:12.592Z,972.57
2023-05-10T08:00:10.465Z,972.59
2023-05-10T08:01:10.389Z,972.55
2023-05-10T08:02:10.332Z,972.60
2023-05-10T08:03:10.394Z,972.60
2023-05-10T08:04:10.180Z,972.59
2023-05-10T08:05:10.080Z,972.59
2023-05-10T08:06:10.002Z,972.58
2023-05-10T08:07:09.937Z,972.60
2023-05-10T08:08:09.850Z,972.60
2023-05-10T08:09:09.777Z,972.58
2023-05-10T08:10:09.681Z,972.59
2023-05-10T08:11:09.618Z,972.59
2023-05-10T08:12:09.528Z,972.61
2023-05-10T08:13:09.464Z,972.61
2023-05-10T08:14:09.378Z,972.63
2023-05-10T08:15:09.304Z,972.61
2023-05-10T08:16:09.254Z,972.61
2023-05-10T08:17:09.150Z,972.61
2023-05-10T08:18:09.103Z,972.62
2023-05-10T08:19:09.101Z,972.62
2023-05-10T08:20:08.918Z,972.59
2023-05-10T08:21:08.831Z,972.61
2023-05-10T08:22:08.756Z,972.61
2023-05-10T08:23:08.684Z,972.59
2023-05-10T08:24:08.610Z,972.56
2023-05-10T08:25:08.526Z,972.60
2023-05-10T08:26:08.462Z,972.61
2023-05-10T08:27:08.369Z,972.61
2023-05-10T08:28:09.910Z,972.62
2023-05-10T08:29:08.225Z,972.64
2023-05-10T08:30:08.141Z,972.64
2023-05-10T08:31:08.096Z,972.65
2023-05-10T08:32:07.977Z,972.65
2023-05-10T08:33:07.952Z,972.69
2023-05-10T08:34:07.819Z,972.66
2023-05-10T08:35:07.751Z,972.69
2023-05-10T08:36:07.667Z,972.69
2023-05-10T08:37:07.588Z,972.71
2023-05-10T08:38:07.518Z,972.72
2023-05-10T08:39:13.562Z,972.78
2023-05-10T08:40:07.365Z,972.76
2023-05-10T08:41:07.379Z,972.72
2023-05-10T08:42:07.212Z,972.73
2023-05-10T08:43:07.127Z,972.78
2023-05-10T08:44:07.069Z,972.77
2023-05-10T08:45:06.977Z,972.77
2023-05-10T08:46:06.925Z,972.75
2023-05-10T08:47:06.886Z,972.78
2023-05-10T08:48:06.750Z,972.76
2023-05-10T08:49:06.687Z,972.79
2023-05-10T08:50:06.600Z,972.77
2023-05-10T08:51:06.504Z,972.79
2023-05-10T08:52:06.449Z,972.78
2023-05-10T08:53:06.361Z,972.80
2023-05-10T08:54:06.282Z,972.74
2023-05-10T08:55:06.198Z,972.75
2023-05-10T08:56:06.215Z,972.73
2023-05-10T08:57:06.058Z,972.73
2023-05-10T08:58:05.974Z,972.74
2023-05-10T08:59:05.888Z,972.77
2023-05-10T09:00:05.814Z,972.78
2023-05-10T09:01:05.763Z,972.76
2023-05-10T09:02:05.686Z,972.77
2023-05-10T09:03:05.632Z,972.76
2023-05-10T09:04:05.569Z,972.77
2023-05-10T09:05:05.496Z,972.78
2023-05-10T09:06:05.349Z,972.76
2023-05-10T09:07:05.270Z,972.75
2023-05-10T09:08:05.194Z,972.75
2023-05-10T09:09:05.119Z,972.75
2023-05-10T09:10:05.043Z,972.76
2023-05-10T09:11:04.961Z,972.80
2023-05-10T09:12:05.013Z,972.77
2023-05-10T09:13:04.807Z,972.77
2023-05-10T09:14:04.731Z,972.81
2023-05-10T09:15:04.662Z,972.83
2023-05-10T09:16:19.940Z,972.80
2023-05-10T09:17:04.611Z,972.80
2023-05-10T09:18:04.430Z,972.82
2023-05-10T09:19:04.465Z,972.79
2023-05-10T09:20:04.269Z,972.78
2023-05-10T09:21:04.190Z,972.81
2023-05-10T09:22:04.122Z,972.81
2023-05-10T09:23:04.053Z,972.81
2023-05-10T09:24:03.966Z,972.80
2023-05-10T09:25:03.883Z,972.75
2023-05-10T09:26:03.808Z,972.79
2023-05-10T09:27:03.732Z,972.81
2023-05-10T09:28:03.673Z,972.80
2023-05-10T09:29:03.590Z,972.77
2023-05-10T09:30:03.507Z,972.83
2023-05-10T09:31:03.524Z,972.80
2023-05-10T09:32:03.346Z,972.83
2023-05-10T09:33:03.399Z,972.82
2023-05-10T09:34:03.199Z,972.81
2023-05-10T09:35:03.123Z,972.85
2023-05-10T09:36:03.045Z,972.89
2023-05-10T09:37:02.964Z,972.79
2023-05-10T09:38:02.889Z,972.77
2023-05-10T09:39:02.813Z,972.78
2023-05-10T09:40:02.737Z,972.76
2023-05-10T09:41:02.665Z,972.73
2023-05-10T09:42:02.581Z,972.74
2023-05-10T09:43:02.529Z,972.76
2023-05-10T09:44:02.425Z,972.79
2023-05-10T09:45:02.360Z,972.78
2023-05-10T09:46:02.297Z,972.80
2023-05-10T09:47:02.195Z,972.81
2023-05-10T09:48:02.155Z,972.88
2023-05-10T09:49:02.046Z,972.85
2023-05-10T09:50:01.971Z,972.87
2023-05-10T09:51:01.906Z,972.85
2023-05-10T09:52:01.815Z,972.88
2023-05-10T09:53:01.758Z,972.87
2023-05-10T09:54:01.663Z,972.90
2023-05-10T09:55:01.591Z,972.90
2023-05-10T09:56:01.516Z,972.89
2023-05-10T09:57:01.454Z,972.92
2023-05-10T09:58:01.369Z,972.89
2023-05-10T09:59:01.286Z,972.91
2023-05-10T10:00:01.211Z,972.88
2023-05-10T10:01:01.134Z,972.92
2023-05-10T10:02:01.221Z,972.90
2023-05-10T10:03:01.093Z,972.90
2023-05-10T10:04:00.915Z,972.89
2023-05-10T10:05:00.857Z,972.86
2023-05-10T10:06:00.747Z,972.89
2023-05-10T10:07:00.705Z,972.90
2023-05-10T10:08:00.598Z,972.94
2023-05-10T10:09:00.520Z,972.92
2023-05-10T10:10:00.456Z,972.92
2023-05-10T10:11:00.388Z,972.92
2023-05-10T10:12:00.294Z,972.90
2023-05-10T10:13:00.219Z,972.93
2023-05-10T10:14:00.160Z,972.87
2023-05-10T10:15:00.079Z,972.90
2023-05-10T10:16:00.005Z,972.91
2023-05-10T10:17:08.358Z,972.96
2023-05-10T10:17:59.870Z,972.94
2023-05-10T10:18:59.868Z,972.96
2023-05-10T10:19:59.676Z,972.95
2023-05-10T10:20:59.614Z,972.96
2023-05-10T10:21:59.531Z,972.95
2023-05-10T10:22:59.450Z,972.96
2023-05-10T10:23:59.376Z,972.94
2023-05-10T10:24:59.297Z,972.93
2023-05-10T10:25:59.223Z,972.90
2023-05-10T10:26:59.147Z,972.91
2023-05-10T10:27:59.072Z,972.91
2023-05-10T10:28:58.992Z,972.91
2023-05-10T10:29:58.931Z,972.89
2023-05-10T10:30:58.894Z,972.92
2023-05-10T10:31:58.875Z,972.93
2023-05-10T10:32:58.759Z,972.91
2023-05-10T10:33:58.612Z,972.88
2023-05-10T10:34:58.534Z,972.87
2023-05-10T10:35:58.454Z,972.87
2023-05-10T10:36:58.386Z,972.87
2023-05-10T10:37:58.300Z,972.84
2023-05-10T10:38:58.223Z,972.86
2023-05-10T10:39:58.152Z,972.84
2023-05-10T10:40:58.069Z,972.80
2023-05-10T10:41:57.997Z,972.85
2023-05-10T10:42:57.926Z,972.89
2023-05-10T10:43:57.849Z,972.88
2023-05-10T10:44:57.762Z,972.84
2023-05-10T10:45:57.688Z,972.87
2023-05-10T10:46:57.649Z,972.85
2023-05-10T10:47:57.568Z,972.87
2023-05-10T10:48:57.462Z,972.86
2023-05-10T10:49:57.383Z,972.89
2023-05-10T10:50:57.307Z,972.82
2023-05-10T10:51:57.229Z,972.86
2023-05-10T10:52:57.234Z,972.87
2023-05-10T10:53:57.073Z,972.88
2023-05-10T10:54:57.001Z,972.85
2023-05-10T10:55:56.927Z,972.84
2023-05-10T10:56:56.844Z,972.87
2023-05-10T10:57:56.776Z,972.85
2023-05-10T10:58:56.701Z,972.85
2023-05-10T10:59:56.616Z,972.82
2023-05-10T11:00:56.565Z,972.86
2023-05-10T11:01:56.469Z,972.86
2023-05-10T11:02:56.414Z,972.83
2023-05-10T11:03:56.393Z,972.86
2023-05-10T11:04:56.235Z,972.85
2023-05-10T11:05:56.168Z,972.85
2023-05-10T11:06:56.080Z,972.84
2023-05-10T11:07:56.039Z,972.87
2023-05-10T11:08:55.932Z,972.88
2023-05-10T11:09:55.863Z,972.90
2023-05-10T11:10:55.779Z,972.90
2023-05-10T11:11:55.721Z,972.91
2023-05-10T11:12:55.618Z,972.92
2023-05-10T11:13:55.549Z,972.91
2023-05-10T11:14:55.478Z,972.94
2023-05-10T11:15:55.398Z,972.92
2023-05-10T11:16:55.359Z,972.93
2023-05-10T11:17:55.277Z,972.96
2023-05-10T11:18:55.211Z,972.93
2023-05-10T11:19:55.086Z,972.93
2023-05-10T11:20:55.005Z,972.96
2023-05-10T11:21:54.955Z,972.94
2023-05-10T11:22:54.862Z,972.99
2023-05-10T11:23:54.786Z,972.94
2023-05-10T11:24:54.700Z,972.98
2023-05-10T11:25:54.624Z,972.93
2023-05-10T11:26:54.553Z,972.96
2023-05-10T11:27:54.473Z,972.92
2023-05-10T11:28:54.401Z,972.95
2023-05-10T11:29:54.331Z,972.93
2023-05-10T11:30:54.274Z,972.93
2023-05-10T11:31:54.162Z,972.93
2023-05-10T11:32:54.160Z,972.91
2023-05-10T11:33:54.029Z,972.93
2023-05-10T11:34:53.937Z,972.93
2023-05-10T11:35:53.885Z,972.95
2023-05-10T11:36:53.782Z,972.95
2023-05-10T11:37:53.712Z,972.93
2023-05-10T11:38:53.629Z,972.93
2023-05-10T11:39:53.565Z,972.94
2023-05-10T11:40:53.476Z,972.96
2023-05-10T11:41:53.419Z,972.96
2023-05-10T11:42:53.331Z,972.95
2023-05-10T11:43:53.249Z,972.93
2023-05-10T11:44:53.178Z,972.94
2023-05-10T11:45:53.111Z,972.94
2023-05-10T11:46:53.067Z,972.95
2023-05-10T11:47:52.974Z,972.97
2023-05-10T11:48:52.869Z,972.95
2023-05-10T11:49:52.792Z,972.94
2023-05-10T11:50:52.719Z,972.98
2023-05-10T11:51:52.649Z,972.97
2023-05-10T11:52:52.562Z,972.96
2023-05-10T11:53:52.499Z,972.96
2023-05-10T11:54:52.412Z,972.97
2023-05-10T11:55:52.334Z,972.98
2023-05-10T11:56:52.267Z,972.93
2023-05-10T11:57:52.186Z,973.02
2023-05-10T11:58:52.097Z,973.05
2023-05-10T11:59:52.028Z,973.10
2023-05-10T12:00:51.947Z,973.08
2023-05-10T12:01:51.873Z,973.06
2023-05-10T12:02:51.881Z,973.13
2023-05-10T12:03:51.905Z,973.09
2023-05-10T12:04:51.694Z,973.12
2023-05-10T12:05:51.569Z,973.10
2023-05-10T12:06:51.484Z,973.16
2023-05-10T12:07:51.428Z,973.16
2023-05-10T12:08:51.337Z,973.15
2023-05-10T12:09:51.262Z,973.18
2023-05-10T12:10:51.178Z,973.15
2023-05-10T12:11:51.100Z,973.17
2023-05-10T12:12:51.043Z,973.18
2023-05-10T12:13:50.970Z,973.16
2023-05-10T12:14:50.868Z,973.18
2023-05-10T12:15:50.807Z,973.15
2023-05-10T12:16:50.753Z,973.14
2023-05-10T12:17:50.678Z,973.16
2023-05-10T12:18:50.604Z,973.16
2023-05-10T12:19:50.497Z,973.13
2023-05-10T12:20:50.409Z,973.13
2023-05-10T12:21:50.337Z,973.14
2023-05-10T12:22:50.261Z,973.17
2023-05-10T12:23:50.184Z,973.18
2023-05-10T12:24:50.112Z,973.18
2023-05-10T12:25:50.039Z,973.18
2023-05-10T12:26:49.953Z,973.15
2023-05-10T12:27:49.882Z,973.14