createdAt,value
2018-02-27T00:00:34.609Z,5.00
2018-02-27T00:03:01.885Z,5.30
2018-02-27T00:05:29.141Z,5.60
2018-02-27T00:07:56.393Z,5.53
2018-02-27T00:10:23.668Z,5.40
2018-02-27T00:12:50.949Z,5.00
2018-02-27T00:15:18.236Z,5.30
2018-02-27T00:17:45.513Z,6.30
2018-02-27T00:20:12.768Z,5.37
2018-02-27T00:22:40.021Z,4.93
2018-02-27T00:25:07.305Z,6.03
2018-02-27T00:27:34.558Z,4.43
2018-02-27T00:30:01.846Z,5.57
2018-02-27T00:32:29.110Z,5.40
2018-02-27T00:34:56.360Z,5.07
2018-02-27T00:37:23.658Z,5.30
2018-02-27T00:39:50.920Z,5.37
2018-02-27T00:42:18.194Z,5.60
2018-02-27T00:44:45.485Z,5.10
2018-02-27T00:47:12.773Z,5.37
2018-02-27T00:49:40.038Z,5.40
2018-02-27T00:52:07.303Z,5.80
2018-02-27T00:54:34.594Z,5.50
2018-02-27T00:57:01.856Z,6.55
2018-02-27T00:59:29.124Z,6.75
2018-02-27T01:01:56.441Z,6.50
2018-02-27T01:04:23.702Z,5.90
2018-02-27T01:06:50.961Z,5.57
2018-02-27T01:09:18.253Z,5.87
2018-02-27T01:11:45.509Z,5.65
2018-02-27T01:14:12.799Z,5.85
2018-02-27T01:16:40.090Z,5.72
2018-02-27T01:19:07.353Z,5.57
2018-02-27T01:21:34.647Z,5.95
2018-02-27T01:24:01.911Z,6.50
2018-02-27T01:26:29.196Z,6.37
2018-02-27T01:28:56.478Z,4.87
2018-02-27T01:31:23.740Z,6.18
2018-02-27T01:33:51.036Z,7.18
2018-02-27T01:36:18.304Z,7.82
2018-02-27T01:38:45.569Z,6.05
2018-02-27T01:41:12.852Z,6.37
2018-02-27T01:43:40.152Z,5.43
2018-02-27T01:46:07.420Z,6.30
2018-02-27T01:48:34.680Z,6.55
2018-02-27T01:51:07.738Z,5.45
2018-02-27T01:53:35.025Z,4.93
2018-02-27T01:56:02.293Z,3.45
2018-02-27T01:58:29.562Z,4.82
2018-02-27T02:00:56.850Z,4.50
2018-02-27T02:03:24.139Z,3.62
2018-02-27T02:05:51.417Z,3.62
2018-02-27T02:08:18.677Z,3.28
2018-02-27T02:10:45.936Z,2.50
2018-02-27T02:13:13.225Z,3.30
2018-02-27T02:15:40.476Z,3.30
2018-02-27T02:18:07.767Z,3.35
2018-02-27T02:20:35.032Z,3.75
2018-02-27T02:23:02.312Z,3.70
2018-02-27T02:25:29.599Z,3.70
2018-02-27T02:27:56.854Z,2.50
2018-02-27T02:30:24.147Z,3.08
2018-02-27T02:32:51.428Z,3.20
2018-02-27T02:35:18.698Z,4.40
2018-02-27T02:37:45.956Z,4.32
2018-02-27T02:40:13.237Z,4.50
2018-02-27T02:42:40.505Z,3.30
2018-02-27T02:45:07.764Z,4.87
2018-02-27T02:47:35.048Z,3.45
2018-02-27T02:50:02.328Z,3.60
2018-02-27T02:52:29.568Z,4.05
2018-02-27T02:54:56.847Z,3.90
2018-02-27T02:57:24.144Z,3.87
2018-02-27T02:59:51.392Z,4.37
2018-02-27T03:02:18.673Z,3.37
2018-02-27T03:04:45.924Z,3.50
2018-02-27T03:07:13.217Z,3.33
2018-02-27T03:09:40.473Z,3.40
2018-02-27T03:12:07.728Z,3.62
2018-02-27T03:14:35.025Z,3.55
2018-02-27T03:17:02.308Z,3.62
2018-02-27T03:19:29.576Z,4.57
2018-02-27T03:21:56.857Z,4.20
2018-02-27T03:24:24.122Z,3.45
2018-02-27T03:26:51.382Z,3.97
2018-02-27T03:29:18.664Z,2.55
2018-02-27T03:31:45.930Z,4.10
2018-02-27T03:34:13.185Z,3.78
2018-02-27T03:36:40.467Z,3.83
2018-02-27T03:39:07.757Z,3.58
2018-02-27T03:41:35.008Z,4.20
2018-02-27T03:44:02.264Z,4.05
2018-02-27T03:46:29.560Z,3.90
2018-02-27T03:48:56.810Z,3.87
2018-02-27T03:51:24.096Z,4.18
2018-02-27T03:53:51.361Z,4.00
2018-02-27T03:56:18.622Z,3.58
2018-02-27T03:58:45.920Z,3.90
2018-02-27T04:01:13.201Z,3.20
2018-02-27T04:03:40.516Z,3.17
2018-02-27T04:06:07.800Z,4.90
2018-02-27T04:08:35.061Z,3.78
2018-02-27T04:11:02.336Z,3.70
2018-02-27T04:13:29.603Z,3.35
2018-02-27T04:15:56.886Z,3.58
2018-02-27T04:18:24.144Z,4.05
2018-02-27T04:20:51.400Z,4.20
2018-02-27T04:23:18.685Z,3.87
2018-02-27T04:25:45.944Z,3.92
2018-02-27T04:28:13.207Z,3.65
2018-02-27T04:30:40.492Z,3.80
2018-02-27T04:33:07.754Z,4.55
2018-02-27T04:35:35.038Z,2.45
2018-02-27T04:38:02.369Z,4.03
2018-02-27T04:40:29.724Z,4.28
2018-02-27T04:42:57.079Z,3.83
2018-02-27T04:45:24.360Z,4.40
2018-02-27T04:47:51.620Z,3.87
2018-02-27T04:50:18.913Z,3.60
2018-02-27T04:52:46.180Z,3.42
2018-02-27T04:55:13.487Z,3.15
2018-02-27T04:57:40.745Z,3.92
2018-02-27T05:00:08.003Z,3.80
2018-02-27T05:02:35.280Z,4.22
2018-02-27T05:05:02.589Z,4.25
2018-02-27T05:07:29.849Z,3.80
2018-02-27T05:09:57.108Z,3.42
2018-02-27T05:12:24.380Z,4.37
2018-02-27T05:14:51.666Z,4.03
2018-02-27T05:17:18.921Z,3.83
2018-02-27T05:19:46.180Z,3.35
2018-02-27T05:22:13.460Z,3.92
2018-02-27T05:24:40.716Z,3.92
2018-02-27T05:27:08.005Z,4.40
2018-02-27T05:29:35.265Z,3.60
2018-02-27T05:32:02.757Z,3.90
2018-02-27T05:34:30.013Z,4.60
2018-02-27T05:36:57.300Z,3.92
2018-02-27T05:39:24.559Z,4.15
2018-02-27T05:41:51.817Z,4.18
2018-02-27T05:44:19.105Z,4.55
2018-02-27T05:46:46.356Z,4.78
2018-02-27T05:49:13.634Z,4.55
2018-02-27T05:51:40.903Z,5.03
2018-02-27T05:54:08.159Z,4.00
2018-02-27T05:56:35.820Z,4.90
2018-02-27T05:59:03.096Z,4.40
2018-02-27T06:01:30.350Z,4.50
2018-02-27T06:03:57.607Z,4.95
2018-02-27T06:06:24.891Z,4.03
2018-02-27T06:08:52.133Z,4.20
2018-02-27T06:11:19.417Z,4.60
2018-02-27T06:13:46.696Z,4.80
2018-02-27T06:16:13.936Z,4.87
2018-02-27T06:18:41.197Z,5.15
2018-02-27T06:21:08.484Z,4.65
2018-02-27T06:23:35.730Z,4.12
2018-02-27T06:26:02.985Z,4.15
2018-02-27T06:28:30.261Z,3.75
2018-02-27T06:30:57.509Z,3.53
2018-02-27T06:33:24.793Z,5.47
2018-02-27T06:35:52.049Z,3.92
2018-02-27T06:38:19.309Z,5.05
2018-02-27T06:40:46.680Z,4.75
2018-02-27T06:43:14.027Z,4.32
2018-02-27T06:45:41.279Z,4.70
2018-02-27T06:48:08.740Z,4.40
2018-02-27T06:50:36.000Z,4.62
2018-02-27T06:53:03.588Z,5.05
2018-02-27T06:55:30.844Z,4.60
2018-02-27T06:57:58.093Z,4.05
2018-02-27T07:00:26.745Z,4.18
2018-02-27T07:02:53.996Z,4.25
2018-02-27T07:05:21.257Z,5.37
2018-02-27T07:07:48.893Z,4.68
2018-02-27T07:10:16.155Z,5.22
2018-02-27T07:12:43.428Z,2.33
2018-02-27T07:15:10.695Z,5.32
2018-02-27T07:17:37.946Z,5.37
2018-02-27T07:20:05.221Z,3.75
2018-02-27T07:22:32.494Z,5.03
2018-02-27T07:24:59.745Z,4.40
2018-02-27T07:27:27.006Z,6.43
2018-02-27T07:29:54.290Z,4.82
2018-02-27T07:32:21.568Z,6.50
2018-02-27T07:34:49.312Z,4.95
2018-02-27T07:37:16.588Z,5.62
2018-02-27T07:39:43.846Z,3.67
2018-02-27T07:42:11.149Z,5.82
2018-02-27T07:44:38.396Z,4.00
2018-02-27T07:47:05.661Z,4.78
2018-02-27T07:49:32.945Z,6.30
2018-02-27T07:52:00.506Z,5.70
2018-02-27T07:54:27.787Z,5.30
2018-02-27T07:56:55.040Z,5.18
2018-02-27T07:59:22.333Z,5.72
2018-02-27T08:01:49.589Z,5.80
2018-02-27T08:04:16.841Z,4.95
2018-02-27T08:06:44.113Z,5.65
2018-02-27T08:09:13.425Z,4.95
2018-02-27T08:11:40.672Z,3.47
2018-02-27T08:14:08.174Z,5.75
2018-02-27T08:16:35.489Z,5.30
2018-02-27T08:19:02.744Z,3.58
2018-02-27T08:21:30.302Z,6.30
2018-02-27T08:23:57.650Z,5.65
2018-02-27T08:26:24.899Z,5.85
2018-02-27T08:28:52.173Z,4.22
2018-02-27T08:31:19.452Z,5.40
2018-02-27T08:33:46.807Z,5.70
2018-02-27T08:36:14.317Z,4.50
2018-02-27T08:38:41.580Z,5.40
2018-02-27T08:41:08.833Z,4.55
2018-02-27T08:43:36.502Z,6.57
2018-02-27T08:46:03.752Z,5.97
2018-02-27T08:48:31.045Z,5.22
2018-02-27T08:50:58.312Z,4.40
2018-02-27T08:53:25.577Z,5.07
2018-02-27T08:55:52.876Z,4.43
2018-02-27T08:58:20.162Z,4.78
2018-02-27T09:00:47.442Z,4.28
2018-02-27T09:03:14.691Z,6.30
2018-02-27T09:05:41.985Z,5.22
2018-02-27T09:08:09.342Z,6.53
2018-02-27T09:10:36.717Z,6.82
2018-02-27T09:13:03.978Z,3.78
2018-02-27T09:15:31.248Z,5.40
2018-02-27T09:17:59.272Z,4.72
2018-02-27T09:20:26.556Z,4.95
2018-02-27T09:22:53.801Z,5.35
2018-02-27T09:25:21.125Z,4.18
2018-02-27T09:27:48.375Z,4.72
2018-02-27T09:30:15.721Z,5.93
2018-02-27T09:32:42.973Z,4.60
2018-02-27T09:35:10.220Z,5.00
2018-02-27T09:37:38.081Z,5.75
2018-02-27T09:40:05.349Z,5.65
2018-02-27T09:42:32.616Z,5.47
2018-02-27T09:44:59.906Z,5.50
2018-02-27T09:47:27.166Z,6.00
2018-02-27T09:49:54.465Z,4.93
2018-02-27T09:52:21.732Z,4.70
2018-02-27T09:54:49.072Z,4.68
2018-02-27T09:57:16.375Z,4.90
2018-02-27T09:59:43.861Z,4.82
2018-02-27T10:02:11.134Z,4.80
2018-02-27T10:04:38.939Z,4.62
2018-02-27T10:07:06.193Z,4.05
2018-02-27T10:09:33.473Z,5.68
2018-02-27T10:12:00.730Z,5.35
2018-02-27T10:14:28.015Z,10.57
2018-02-27T10:16:55.280Z,8.70
2018-02-27T10:19:22.581Z,6.15
2018-02-27T10:21:49.823Z,7.12
2018-02-27T10:24:17.112Z,5.00
2018-02-27T10:26:44.373Z,6.78
2018-02-27T10:29:11.640Z,6.03
2018-02-27T10:31:38.926Z,4.60
2018-02-27T10:34:06.181Z,6.15
2018-02-27T10:36:33.459Z,3.25
2018-02-27T10:39:00.713Z,5.35
2018-02-27T10:41:27.972Z,5.55
2018-02-27T10:43:55.247Z,5.60
2018-02-27T10:46:22.546Z,4.40
2018-02-27T10:48:49.794Z,4.68
2018-02-27T10:51:17.079Z,5.15
2018-02-27T10:53:44.356Z,5.10
2018-02-27T10:56:11.621Z,7.30
2018-02-27T10:58:38.880Z,5.80
2018-02-27T11:01:12.832Z,5.55
2018-02-27T11:03:40.092Z,5.05
2018-02-27T11:06:07.777Z,5.70
2018-02-27T11:08:35.139Z,4.90
2018-02-27T11:11:02.409Z,4.00
2018-02-27T11:13:29.665Z,5.78
2018-02-27T11:15:56.963Z,5.45
2018-02-27T11:18:24.227Z,4.53
2018-02-27T11:20:51.489Z,3.35
2018-02-27T11:23:18.765Z,5.70
2018-02-27T11:25:46.055Z,5.05
2018-02-27T11:28:13.324Z,6.07
2018-02-27T11:30:40.591Z,4.10
2018-02-27T11:33:08.350Z,5.45
2018-02-27T11:35:35.617Z,3.58
2018-02-27T11:38:02.952Z,4.62
2018-02-27T11:40:30.733Z,5.47
2018-02-27T11:42:58.023Z,5.07
2018-02-27T11:45:25.283Z,6.47
2018-02-27T11:47:52.580Z,4.95
2018-02-27T11:50:19.866Z,6.87
2018-02-27T11:52:47.126Z,7.45
2018-02-27T11:55:14.420Z,8.50
2018-02-27T11:57:41.680Z,5.68
2018-02-27T12:00:11.277Z,5.60
2018-02-27T12:02:38.532Z,5.37
2018-02-27T12:05:05.793Z,4.85
2018-02-27T12:07:33.092Z,4.72
2018-02-27T12:10:00.364Z,7.30
2018-02-27T12:12:27.649Z,4.60
2018-02-27T12:14:55.049Z,5.00
2018-02-27T12:17:22.301Z,2.28
2018-02-27T12:19:49.585Z,2.53
2018-02-27T12:22:16.840Z,4.97
2018-02-27T12:24:44.109Z,4.55
2018-02-27T12:27:11.397Z,4.62
2018-02-27T12:29:38.681Z,5.15
2018-02-27T12:32:05.948Z,4.82
2018-02-27T12:34:33.219Z,4.97
2018-02-27T12:37:00.509Z,4.62
2018-02-27T12:39:27.813Z,5.10
2018-02-27T12:41:55.129Z,5.05
2018-02-27T12:44:22.376Z,5.12
2018-02-27T12:46:49.669Z,5.35
2018-02-27T12:49:16.928Z,5.07
2018-02-27T12:51:44.212Z,5.22
2018-02-27T12:54:11.477Z,2.95
2018-02-27T12:56:38.735Z,4.20
2018-02-27T12:59:06.017Z,3.80
2018-02-27T13:01:33.282Z,4.25
2018-02-27T13:04:00.546Z,4.32
2018-02-27T13:06:27.830Z,3.90
2018-02-27T13:08:55.084Z,4.07
2018-02-27T13:11:22.364Z,4.65
2018-02-27T13:13:49.628Z,4.50
2018-02-27T13:16:16.883Z,4.95
2018-02-27T13:18:44.782Z,4.50
2018-02-27T13:21:12.047Z,4.25
2018-02-27T13:23:39.308Z,4.35
2018-02-27T13:26:06.599Z,3.33
2018-02-27T13:28:33.886Z,3.80
2018-02-27T13:31:01.194Z,4.32
2018-02-27T13:33:28.444Z,3.67
2018-02-27T13:35:55.700Z,3.97
2018-02-27T13:38:22.956Z,3.93
2018-02-27T13:40:50.255Z,2.25
2018-02-27T13:43:17.501Z,3.50
2018-02-27T13:45:44.756Z,3.43
2018-02-27T13:48:12.036Z,3.20
2018-02-27T13:50:39.300Z,3.15
2018-02-27T13:53:06.580Z,2.57
2018-02-27T13:55:33.840Z,4.20
2018-02-27T13:58:01.112Z,2.90
2018-02-27T14:00:28.364Z,4.73
2018-02-27T14:02:55.645Z,3.90
2018-02-27T14:05:22.900Z,3.87
2018-02-27T14:07:50.184Z,5.27
2018-02-27T14:10:17.481Z,4.00
2018-02-27T14:12:44.728Z,2.70
2018-02-27T14:15:12.008Z,2.90
2018-02-27T14:17:39.274Z,5.78
2018-02-27T14:20:06.529Z,3.67
2018-02-27T14:22:33.796Z,3.77
2018-02-27T14:25:01.048Z,3.20
2018-02-27T14:27:28.349Z,3.13
2018-02-27T14:29:55.624Z,3.73
2018-02-27T14:32:23.101Z,3.23
2018-02-27T14:34:50.402Z,2.97
2018-02-27T14:37:18.083Z,2.67
2018-02-27T14:39:45.350Z,3.53
2018-02-27T14:42:12.595Z,2.70
2018-02-27T14:44:39.865Z,3.60
2018-02-27T14:47:07.129Z,3.27
2018-02-27T14:49:34.624Z,2.80
2018-02-27T14:52:01.912Z,2.53
2018-02-27T14:54:29.249Z,2.67
2018-02-27T14:56:56.521Z,3.00
2018-02-27T14:59:23.772Z,2.80
2018-02-27T15:01:51.025Z,4.10
2018-02-27T15:04:18.304Z,2.70
2018-02-27T15:06:45.573Z,2.63
2018-02-27T15:09:13.076Z,3.43
2018-02-27T15:11:40.369Z,3.33
2018-02-27T15:14:07.620Z,2.27
2018-02-27T15:16:34.886Z,2.90
2018-02-27T15:19:02.169Z,2.90
2018-02-27T15:21:29.416Z,3.23
2018-02-27T15:23:56.701Z,2.80
2018-02-27T15:26:23.950Z,2.67
2018-02-27T15:28:51.221Z,3.20
2018-02-27T15:31:18.505Z,3.70
2018-02-27T15:33:46.076Z,2.90
2018-02-27T15:36:13.284Z,1.60
2018-02-27T15:38:40.536Z,2.97
2018-02-27T15:41:07.816Z,2.80
2018-02-27T15:43:35.084Z,3.10
2018-02-27T15:46:02.347Z,3.20
2018-02-27T15:48:29.635Z,3.05
2018-02-27T15:50:56.903Z,2.90
2018-02-27T15:53:24.208Z,2.97
2018-02-27T15:55:51.664Z,3.10
2018-02-27T15:58:19.269Z,3.20
2018-02-27T16:00:46.545Z,3.53
2018-02-27T16:03:13.825Z,3.12
2018-02-27T16:05:41.122Z,2.55
2018-02-27T16:08:08.372Z,3.23
2018-02-27T16:10:35.656Z,2.70
2018-02-27T16:13:02.945Z,3.20
2018-02-27T16:15:30.200Z,3.27
2018-02-27T16:17:57.486Z,3.37
2018-02-27T16:20:24.973Z,3.07
2018-02-27T16:22:52.249Z,3.70
2018-02-27T16:25:19.531Z,3.10
2018-02-27T16:27:46.796Z,3.60
2018-02-27T16:30:14.078Z,3.30
2018-02-27T16:32:41.328Z,5.70
2018-02-27T16:35:08.613Z,5.57
2018-02-27T16:37:35.904Z,6.90
2018-02-27T16:40:03.160Z,4.60
2018-02-27T16:42:30.448Z,4.50
2018-02-27T16:44:57.713Z,11.20
2018-02-27T16:47:25.020Z,6.47
2018-02-27T16:52:25.937Z,4.00
2018-02-27T16:54:53.148Z,3.87
2018-02-27T16:57:20.424Z,4.40
2018-02-27T16:59:47.706Z,4.90
2018-02-27T17:02:14.983Z,5.28
2018-02-27T17:04:42.267Z,6.65
2018-02-27T17:07:09.577Z,5.12
2018-02-27T17:09:36.798Z,3.80
2018-02-27T17:12:04.090Z,4.93
2018-02-27T17:14:31.345Z,4.50
2018-02-27T17:16:58.636Z,7.57
2018-02-27T17:19:25.911Z,4.00
2018-02-27T17:21:53.195Z,3.65
2018-02-27T17:24:20.497Z,3.50
2018-02-27T17:26:47.755Z,4.47
2018-02-27T17:29:15.008Z,3.87
2018-02-27T17:31:42.306Z,4.47
2018-02-27T17:34:09.574Z,3.65
2018-02-27T17:36:36.862Z,9.90
2018-02-27T17:39:04.134Z,4.00
2018-02-27T17:41:31.464Z,3.67
2018-02-27T17:43:58.688Z,4.30
2018-02-27T17:46:26.067Z,4.72
2018-02-27T17:48:53.301Z,4.85
2018-02-27T17:51:20.586Z,4.37
2018-02-27T17:53:47.889Z,4.53
2018-02-27T17:56:15.150Z,4.82
2018-02-27T17:58:42.435Z,4.40
2018-02-27T18:01:09.700Z,4.37
2018-02-27T18:03:36.996Z,4.97
2018-02-27T18:06:04.267Z,5.28
2018-02-27T18:08:32.420Z,11.20
2018-02-27T18:10:59.737Z,7.47
2018-02-27T18:13:27.015Z,12.82
2018-02-27T18:15:54.326Z,6.28
2018-02-27T18:18:21.593Z,5.60
2018-02-27T18:20:48.881Z,5.30
2018-02-27T18:23:16.176Z,6.25
2018-02-27T18:25:43.525Z,5.20
2018-02-27T18:28:10.789Z,5.20
2018-02-27T18:30:38.068Z,5.37
2018-02-27T18:33:05.359Z,4.62
2018-02-27T18:35:32.644Z,4.87
2018-02-27T18:37:59.917Z,4.22
2018-02-27T18:40:27.209Z,4.45
2018-02-27T18:42:54.474Z,5.35
2018-02-27T18:45:21.738Z,5.00
2018-02-27T18:47:49.025Z,6.78
2018-02-27T18:50:16.301Z,5.87
2018-02-27T18:52:43.585Z,4.87
2018-02-27T18:55:10.845Z,4.70
2018-02-27T18:57:38.125Z,4.47
2018-02-27T19:00:05.392Z,5.37
2018-02-27T19:02:32.685Z,7.68
2018-02-27T19:04:59.948Z,5.00
2018-02-27T19:07:27.253Z,5.60
2018-02-27T19:09:54.519Z,3.55
2018-02-27T19:12:21.776Z,4.90
2018-02-27T19:14:49.050Z,5.70
2018-02-27T19:17:16.318Z,14.60
2018-02-27T19:19:43.601Z,7.18
2018-02-27T19:22:10.872Z,7.65
2018-02-27T19:24:38.175Z,5.70
2018-02-27T19:27:05.420Z,5.70
2018-02-27T19:29:32.742Z,16.62
2018-02-27T19:32:00.009Z,5.87
2018-02-27T19:34:27.278Z,7.35
2018-02-27T19:36:54.673Z,10.68
2018-02-27T19:39:21.929Z,6.00
2018-02-27T19:41:49.253Z,8.23
2018-02-27T19:44:16.580Z,11.35
2018-02-27T19:46:43.848Z,12.82
2018-02-27T19:49:11.138Z,8.88
2018-02-27T19:51:38.543Z,6.00
2018-02-27T19:54:05.841Z,5.30
2018-02-27T19:56:33.111Z,8.70
2018-02-27T19:59:00.416Z,9.38
2018-02-27T20:01:27.736Z,5.50
2018-02-27T20:03:55.002Z,11.70
2018-02-27T20:06:22.332Z,8.07
2018-02-27T20:08:49.776Z,7.87
2018-02-27T20:11:17.083Z,12.27
2018-02-27T20:13:44.397Z,10.38
2018-02-27T20:16:11.688Z,9.98
2018-02-27T20:18:38.958Z,8.90
2018-02-27T20:21:06.253Z,6.95
2018-02-27T20:23:39.288Z,11.50
2018-02-27T20:26:06.585Z,7.72
2018-02-27T20:28:39.540Z,11.35
2018-02-27T20:31:06.837Z,6.55
2018-02-27T20:33:34.145Z,7.25
2018-02-27T20:36:01.404Z,7.68
2018-02-27T20:38:34.401Z,10.98
2018-02-27T20:41:01.665Z,8.32
2018-02-27T20:43:28.962Z,12.82
2018-02-27T20:45:56.246Z,14.00
2018-02-27T20:48:23.512Z,12.45
2018-02-27T20:50:50.817Z,6.32
2018-02-27T20:53:18.088Z,14.55
2018-02-27T20:55:45.392Z,11.07
2018-02-27T20:58:12.679Z,16.27
2018-02-27T21:00:39.949Z,11.35
2018-02-27T21:03:07.254Z,11.05
2018-02-27T21:05:34.548Z,13.95
2018-02-27T21:08:01.844Z,14.15
2018-02-27T21:10:29.180Z,14.20
2018-02-27T21:12:56.442Z,15.55
2018-02-27T21:15:23.721Z,8.82
2018-02-27T21:17:50.988Z,7.45
2018-02-27T21:20:18.281Z,7.68
2018-02-27T21:22:45.542Z,5.60
2018-02-27T21:25:13.054Z,7.00
2018-02-27T21:27:40.323Z,5.60
2018-02-27T21:30:07.594Z,6.45
2018-02-27T21:32:34.886Z,5.00
2018-02-27T21:35:02.351Z,6.70
2018-02-27T21:37:29.592Z,7.87
2018-02-27T21:39:56.894Z,8.38
2018-02-27T21:42:24.163Z,7.32
2018-02-27T21:44:51.439Z,6.70
2018-02-27T21:47:18.717Z,7.82
2018-02-27T21:49:46.025Z,8.50
2018-02-27T21:52:13.326Z,17.17
2018-02-27T21:54:40.613Z,10.80
2018-02-27T21:57:07.879Z,28.38
2018-02-27T21:59:35.172Z,11.95
2018-02-27T22:02:02.449Z,18.80
2018-02-27T22:04:29.725Z,10.13
2018-02-27T22:06:57.022Z,8.85
2018-02-27T22:09:24.287Z,9.90
2018-02-27T22:11:51.562Z,8.10
2018-02-27T22:14:18.860Z,10.80
2018-02-27T22:16:46.124Z,9.32
2018-02-27T22:19:13.384Z,10.98
2018-02-27T22:21:40.977Z,12.40
2018-02-27T22:24:08.245Z,11.90
2018-02-27T22:26:35.532Z,14.18
2018-02-27T22:29:02.833Z,10.30
2018-02-27T22:31:30.129Z,9.88
2018-02-27T22:33:57.648Z,12.95
2018-02-27T22:36:25.533Z,8.15
2018-02-27T22:38:52.800Z,14.10
2018-02-27T22:41:20.078Z,13.02
2018-02-27T22:43:48.010Z,9.30
2018-02-27T22:46:15.867Z,7.80
2018-02-27T22:48:43.128Z,8.80
2018-02-27T22:51:10.484Z,10.65
2018-02-27T22:53:37.748Z,6.47
2018-02-27T22:56:05.009Z,5.97
2018-02-27T22:58:32.298Z,7.20
2018-02-27T23:00:59.561Z,5.80
2018-02-27T23:03:26.841Z,6.70
2018-02-27T23:05:54.128Z,6.90
2018-02-27T23:08:21.417Z,5.95
2018-02-27T23:10:48.715Z,6.60
2018-02-27T23:13:15.971Z,6.60
2018-02-27T23:15:43.253Z,6.57
2018-02-27T23:18:10.508Z,6.22
2018-02-27T23:20:37.773Z,6.72
2018-02-27T23:23:05.048Z,6.28
2018-02-27T23:25:32.499Z,6.68
2018-02-27T23:28:00.473Z,6.53
2018-02-27T23:30:27.829Z,6.60
2018-02-27T23:32:55.174Z,6.97
2018-02-27T23:35:24.724Z,6.70
2018-02-27T23:37:52.028Z,6.97
2018-02-27T23:40:19.280Z,6.80
2018-02-27T23:42:46.560Z,7.00
2018-02-27T23:45:13.834Z,9.23
2018-02-27T23:47:41.118Z,7.62
2018-02-27T23:50:08.373Z,6.93
2018-02-27T23:52:35.629Z,7.25
2018-02-27T23:55:02.918Z,8.25
2018-02-27T23:57:30.169Z,7.90
2018-02-27T23:59:57.452Z,6.90
