createdAt,value
2019-04-07T00:00:19.867Z,28.87
2019-04-07T00:02:48.530Z,27.62
2019-04-07T00:05:17.584Z,27.22
2019-04-07T00:07:46.025Z,28.35
2019-04-07T00:10:14.626Z,27.30
2019-04-07T00:12:43.017Z,27.32
2019-04-07T00:15:13.145Z,26.12
2019-04-07T00:17:42.011Z,26.85
2019-04-07T00:20:10.552Z,24.70
2019-04-07T00:22:39.040Z,27.32
2019-04-07T00:25:07.474Z,28.12
2019-04-07T00:27:35.841Z,30.05
2019-04-07T00:30:06.518Z,27.70
2019-04-07T00:32:35.105Z,27.40
2019-04-07T00:35:04.366Z,28.67
2019-04-07T00:37:32.809Z,27.00
2019-04-07T00:40:01.284Z,28.47
2019-04-07T00:42:30.017Z,25.82
2019-04-07T00:44:58.721Z,28.00
2019-04-07T00:47:27.149Z,28.38
2019-04-07T00:49:55.630Z,28.83
2019-04-07T00:52:27.301Z,29.45
2019-04-07T00:54:56.206Z,26.60
2019-04-07T00:57:25.353Z,27.95
2019-04-07T00:59:54.062Z,28.07
2019-04-07T01:02:22.525Z,27.32
2019-04-07T01:04:50.985Z,25.82
2019-04-07T01:07:19.455Z,28.32
2019-04-07T01:09:48.012Z,24.43
2019-04-07T01:12:16.547Z,27.67
2019-04-07T01:14:44.943Z,26.85
2019-04-07T01:17:13.725Z,26.30
2019-04-07T01:19:43.227Z,24.43
2019-04-07T01:22:11.776Z,25.77
2019-04-07T01:24:40.663Z,23.40
2019-04-07T01:27:09.301Z,27.45
2019-04-07T01:29:37.710Z,27.27
2019-04-07T01:32:06.126Z,26.65
2019-04-07T01:34:35.032Z,26.70
2019-04-07T01:37:03.627Z,27.00
2019-04-07T01:39:32.227Z,28.02
2019-04-07T01:42:14.770Z,24.47
2019-04-07T01:44:44.869Z,23.57
2019-04-07T01:47:14.858Z,24.20
2019-04-07T01:49:51.155Z,22.82
2019-04-07T01:52:24.226Z,23.00
2019-04-07T01:54:57.532Z,23.47
2019-04-07T01:57:36.457Z,22.37
2019-04-07T02:00:08.398Z,20.85
2019-04-07T02:02:39.172Z,22.82
2019-04-07T02:05:15.585Z,26.05
2019-04-07T02:08:04.421Z,22.87
2019-04-07T02:10:35.125Z,25.10
2019-04-07T02:13:20.724Z,22.70
2019-04-07T02:15:51.341Z,22.90
2019-04-07T02:18:21.323Z,22.85
2019-04-07T02:20:57.666Z,23.98
2019-04-07T02:23:30.771Z,21.07
2019-04-07T02:26:10.083Z,21.90
2019-04-07T02:28:43.051Z,24.20
2019-04-07T02:31:25.283Z,22.67
2019-04-07T02:33:58.079Z,23.75
2019-04-07T02:37:00.041Z,22.22
2019-04-07T02:39:42.392Z,22.75
2019-04-07T02:42:22.733Z,23.30
2019-04-07T02:44:53.845Z,22.87
2019-04-07T02:47:24.455Z,22.37
2019-04-07T02:50:07.169Z,24.27
2019-04-07T02:52:37.233Z,22.62
2019-04-07T02:55:10.923Z,24.70
2019-04-07T02:57:44.538Z,22.00
2019-04-07T03:00:18.359Z,24.02
2019-04-07T03:02:51.933Z,22.90
2019-04-07T03:05:31.423Z,23.27
2019-04-07T03:08:07.790Z,22.10
2019-04-07T03:10:41.629Z,21.82
2019-04-07T03:13:12.665Z,23.35
2019-04-07T03:16:01.941Z,23.02
2019-04-07T03:18:38.950Z,22.90
2019-04-07T03:21:09.793Z,22.75
2019-04-07T03:23:55.165Z,23.27
2019-04-07T03:26:42.455Z,24.63
2019-04-07T03:29:12.718Z,21.70
2019-04-07T03:31:44.132Z,21.90
2019-04-07T03:34:18.437Z,21.90
2019-04-07T03:37:15.083Z,25.17
2019-04-07T03:39:20.724Z,21.30
2019-04-07T03:42:00.974Z,21.30
2019-04-07T03:44:34.420Z,23.27
2019-04-07T03:47:07.358Z,21.25
2019-04-07T03:49:43.535Z,22.20
2019-04-07T03:52:13.643Z,21.60
2019-04-07T03:54:50.791Z,23.20
2019-04-07T03:57:21.537Z,23.40
2019-04-07T04:00:08.512Z,23.00
2019-04-07T04:02:44.258Z,24.98
2019-04-07T04:05:13.390Z,23.90
2019-04-07T04:07:47.108Z,23.32
2019-04-07T04:10:17.529Z,21.37
2019-04-07T04:12:47.565Z,22.45
2019-04-07T04:15:18.395Z,24.40
2019-04-07T04:17:48.140Z,21.40
2019-04-07T04:20:16.646Z,22.27
2019-04-07T04:22:45.072Z,23.67
2019-04-07T04:25:14.257Z,22.98
2019-04-07T04:27:43.102Z,23.32
2019-04-07T04:30:12.218Z,23.38
2019-04-07T04:32:41.429Z,23.77
2019-04-07T04:35:10.788Z,20.90
2019-04-07T04:37:44.298Z,25.05
2019-04-07T04:40:09.860Z,21.73
2019-04-07T04:42:38.346Z,23.07
2019-04-07T04:45:08.492Z,23.67
2019-04-07T04:47:37.639Z,25.10
2019-04-07T04:50:08.134Z,22.93
2019-04-07T04:52:36.724Z,23.83
2019-04-07T04:55:05.584Z,20.08
2019-04-07T04:57:34.891Z,24.43
2019-04-07T05:00:05.421Z,21.12
2019-04-07T05:02:34.693Z,21.45
2019-04-07T05:05:07.453Z,22.98
2019-04-07T05:07:48.821Z,24.45
2019-04-07T05:10:05.700Z,21.50
2019-04-07T05:12:34.234Z,23.52
2019-04-07T05:15:02.677Z,24.77
2019-04-07T05:17:31.191Z,22.02
2019-04-07T05:20:00.191Z,23.70
2019-04-07T05:22:29.089Z,25.77
2019-04-07T05:24:57.725Z,25.48
2019-04-07T05:27:26.266Z,23.15
2019-04-07T05:29:54.633Z,25.50
2019-04-07T05:32:23.288Z,25.02
2019-04-07T05:34:52.108Z,29.07
2019-04-07T05:37:20.578Z,22.75
2019-04-07T05:39:49.077Z,22.77
2019-04-07T05:42:17.579Z,26.95
2019-04-07T05:44:46.024Z,23.62
2019-04-07T05:47:15.478Z,20.10
2019-04-07T05:49:44.569Z,21.77
2019-04-07T05:52:13.892Z,22.13
2019-04-07T05:54:42.863Z,23.70
2019-04-07T05:57:11.898Z,25.77
2019-04-07T05:59:42.262Z,26.15
2019-04-07T06:02:11.101Z,24.82
2019-04-07T06:04:40.362Z,24.57
2019-04-07T06:07:09.107Z,21.97
2019-04-07T06:09:37.624Z,29.15
2019-04-07T06:12:09.570Z,21.70
2019-04-07T06:14:36.785Z,22.17
2019-04-07T06:17:05.398Z,25.02
2019-04-07T06:19:37.368Z,22.55
2019-04-07T06:22:04.632Z,23.85
2019-04-07T06:24:35.013Z,26.70
2019-04-07T06:27:04.325Z,24.55
2019-04-07T06:29:33.421Z,23.47
2019-04-07T06:32:04.541Z,21.57
2019-04-07T06:34:32.583Z,20.32
2019-04-07T06:37:01.154Z,20.80
2019-04-07T06:39:31.844Z,24.65
2019-04-07T06:42:01.400Z,26.68
2019-04-07T06:44:30.128Z,20.62
2019-04-07T06:47:06.519Z,20.15
2019-04-07T06:49:37.086Z,21.73
2019-04-07T06:52:22.664Z,22.02
2019-04-07T06:54:56.048Z,20.17
2019-04-07T06:57:24.534Z,20.17
2019-04-07T06:59:57.769Z,21.90
2019-04-07T07:02:31.676Z,26.37
2019-04-07T07:05:13.254Z,21.65
2019-04-07T07:07:42.711Z,27.48
2019-04-07T07:10:32.611Z,21.45
2019-04-07T07:13:04.882Z,21.12
2019-04-07T07:15:34.542Z,22.22
2019-04-07T07:18:14.202Z,19.10
2019-04-07T07:20:58.047Z,23.15
2019-04-07T07:23:28.633Z,17.90
2019-04-07T07:26:00.974Z,18.98
2019-04-07T07:28:27.356Z,17.42
2019-04-07T07:30:55.970Z,20.48
2019-04-07T07:33:24.481Z,20.32
2019-04-07T07:35:53.544Z,20.45
2019-04-07T07:38:22.480Z,23.22
2019-04-07T07:40:51.611Z,21.07
2019-04-07T07:43:20.978Z,22.62
2019-04-07T07:45:50.171Z,21.97
2019-04-07T07:48:20.895Z,19.40
2019-04-07T07:50:48.797Z,21.20
2019-04-07T07:53:21.890Z,21.07
2019-04-07T07:55:47.666Z,19.45
2019-04-07T07:58:16.149Z,21.97
2019-04-07T08:00:44.909Z,19.60
2019-04-07T08:03:13.293Z,20.68
2019-04-07T08:05:41.677Z,18.15
2019-04-07T08:08:10.356Z,19.60
2019-04-07T08:10:39.628Z,19.02
2019-04-07T08:13:08.967Z,18.73
2019-04-07T08:15:37.648Z,17.98
2019-04-07T08:18:08.189Z,20.35
2019-04-07T08:20:36.065Z,17.82
2019-04-07T08:23:05.245Z,17.55
2019-04-07T08:25:34.625Z,21.15
2019-04-07T08:28:04.561Z,22.67
2019-04-07T08:30:36.107Z,20.50
2019-04-07T08:33:04.891Z,21.87
2019-04-07T08:35:37.663Z,24.47
2019-04-07T08:38:04.527Z,21.35
2019-04-07T08:40:36.489Z,23.57
2019-04-07T08:43:03.616Z,27.80
2019-04-07T08:45:32.817Z,28.62
2019-04-07T08:48:01.334Z,27.82
2019-04-07T08:50:29.864Z,25.97
2019-04-07T08:52:58.967Z,26.10
2019-04-07T08:55:28.197Z,26.77
2019-04-07T08:58:04.636Z,26.65
2019-04-07T09:00:34.826Z,22.27
2019-04-07T09:03:10.567Z,21.85
2019-04-07T09:05:33.569Z,24.92
2019-04-07T09:08:05.003Z,22.48
2019-04-07T09:10:34.798Z,20.75
2019-04-07T09:13:07.967Z,22.60
2019-04-07T09:15:39.133Z,22.05
2019-04-07T09:18:17.296Z,21.60
2019-04-07T09:20:49.320Z,19.27
2019-04-07T09:23:29.416Z,20.12
2019-04-07T09:26:05.637Z,19.07
2019-04-07T09:28:45.369Z,19.62
2019-04-07T09:31:30.490Z,19.57
2019-04-07T09:34:03.659Z,20.32
2019-04-07T09:36:51.324Z,17.98
2019-04-07T09:39:21.434Z,19.90
2019-04-07T09:41:54.734Z,18.42
2019-04-07T09:44:26.512Z,18.45
2019-04-07T09:46:57.424Z,20.40
2019-04-07T09:49:40.305Z,22.35
2019-04-07T09:52:23.396Z,19.27
2019-04-07T09:54:57.398Z,24.63
2019-04-07T09:57:27.586Z,21.52
2019-04-07T09:59:57.634Z,25.00
2019-04-07T10:02:39.808Z,23.07
2019-04-07T10:05:11.295Z,24.12
2019-04-07T10:07:58.012Z,23.20
2019-04-07T10:10:31.294Z,22.15
2019-04-07T10:13:04.437Z,24.18
2019-04-07T10:15:51.037Z,28.17
2019-04-07T10:18:38.297Z,27.05
2019-04-07T10:21:20.672Z,25.23
2019-04-07T10:23:54.025Z,25.55
2019-04-07T10:26:40.079Z,25.32
2019-04-07T10:29:10.971Z,29.55
2019-04-07T10:31:50.265Z,32.28
2019-04-07T10:34:23.708Z,33.63
2019-04-07T10:36:54.564Z,32.63
2019-04-07T10:39:33.695Z,32.73
2019-04-07T10:42:04.679Z,31.00
2019-04-07T10:44:35.832Z,32.95
2019-04-07T10:47:21.312Z,32.35
2019-04-07T10:50:08.948Z,28.30
2019-04-07T10:52:56.204Z,34.03
2019-04-07T10:55:49.505Z,43.38
2019-04-07T10:58:23.027Z,41.65
2019-04-07T11:00:53.839Z,36.65
2019-04-07T11:03:23.857Z,35.73
2019-04-07T11:06:02.418Z,34.70
2019-04-07T11:08:33.080Z,35.52
2019-04-07T11:11:21.317Z,35.40
2019-04-07T11:13:51.797Z,34.13
2019-04-07T11:16:38.730Z,32.50
2019-04-07T11:19:08.973Z,35.33
2019-04-07T11:21:41.666Z,30.85
2019-04-07T11:24:32.880Z,34.40
2019-04-07T11:27:06.942Z,31.07
2019-04-07T11:29:40.120Z,29.87
2019-04-07T11:32:17.631Z,28.25
2019-04-07T11:34:53.675Z,31.07
2019-04-07T11:37:40.798Z,30.75
2019-04-07T11:40:20.936Z,33.95
2019-04-07T11:42:51.107Z,32.05
2019-04-07T11:45:21.155Z,32.73
2019-04-07T11:48:03.518Z,34.08
2019-04-07T11:50:34.280Z,34.00
2019-04-07T11:53:17.030Z,38.38
2019-04-07T11:56:06.163Z,33.75
2019-04-07T11:58:35.820Z,36.83
2019-04-07T12:01:22.855Z,35.13
2019-04-07T12:04:08.854Z,36.50
2019-04-07T12:06:42.090Z,33.20
2019-04-07T12:09:22.208Z,34.08
2019-04-07T12:11:52.645Z,33.33
2019-04-07T12:14:22.702Z,34.80
2019-04-07T12:16:53.490Z,38.63
2019-04-07T12:19:30.574Z,35.65
2019-04-07T12:22:17.194Z,34.33
2019-04-07T12:24:48.029Z,32.83
2019-04-07T12:27:27.506Z,32.38
2019-04-07T12:29:58.149Z,31.97
2019-04-07T12:32:31.401Z,34.20
2019-04-07T12:35:05.210Z,32.03
2019-04-07T12:38:01.608Z,31.62
2019-04-07T12:40:32.276Z,32.58
2019-04-07T12:43:12.130Z,32.83
2019-04-07T12:45:39.994Z,30.50
2019-04-07T12:48:21.783Z,32.05
2019-04-07T12:50:55.249Z,33.53
2019-04-07T12:53:37.564Z,40.63
2019-04-07T12:56:08.078Z,35.30
2019-04-07T12:58:41.233Z,31.50
2019-04-07T13:01:29.165Z,30.15
2019-04-07T13:04:15.731Z,31.35
2019-04-07T13:09:33.101Z,32.17
2019-04-07T13:12:22.967Z,33.30
2019-04-07T13:14:53.662Z,30.23
2019-04-07T13:17:30.632Z,27.32
2019-04-07T13:20:02.491Z,27.87
2019-04-07T13:22:48.687Z,27.20
2019-04-07T13:25:35.216Z,30.55
2019-04-07T13:28:05.350Z,30.60
2019-04-07T13:30:41.413Z,33.40
2019-04-07T13:33:11.405Z,27.75
2019-04-07T13:35:57.876Z,28.98
2019-04-07T13:41:19.003Z,25.97
2019-04-07T13:43:54.927Z,24.65
2019-04-07T13:49:13.873Z,27.87
2019-04-07T13:54:41.480Z,30.12
2019-04-07T14:00:05.308Z,30.97
2019-04-07T14:02:35.597Z,31.73
2019-04-07T14:05:11.248Z,33.15
2019-04-07T14:07:43.966Z,33.35
2019-04-07T14:10:33.347Z,35.55
2019-04-07T14:13:06.293Z,29.15
2019-04-07T14:15:48.738Z,28.95
2019-04-07T14:18:30.961Z,25.12
2019-04-07T14:21:13.709Z,25.00
2019-04-07T14:24:00.531Z,23.02
2019-04-07T14:26:31.253Z,22.37
2019-04-07T14:29:10.578Z,20.95
2019-04-07T14:31:41.265Z,21.52
2019-04-07T14:34:11.810Z,19.98
2019-04-07T14:36:54.613Z,19.92
2019-04-07T14:39:24.924Z,18.70
2019-04-07T14:42:04.533Z,17.70
2019-04-07T14:44:32.635Z,18.40
2019-04-07T14:47:03.258Z,17.02
2019-04-07T14:49:36.870Z,15.95
2019-04-07T14:52:16.300Z,15.58
2019-04-07T14:54:58.606Z,15.68
2019-04-07T14:57:39.031Z,16.75
2019-04-07T15:00:15.274Z,15.85
2019-04-07T15:02:44.455Z,16.60
2019-04-07T15:05:23.255Z,16.02
2019-04-07T15:07:52.758Z,15.68
2019-04-07T15:10:29.076Z,15.13
2019-04-07T15:12:59.937Z,16.50
2019-04-07T15:15:28.509Z,16.05
2019-04-07T15:17:57.583Z,16.87
2019-04-07T15:20:26.998Z,15.38
2019-04-07T15:22:58.415Z,15.75
2019-04-07T15:25:27.613Z,41.92
2019-04-07T15:27:58.898Z,14.80
2019-04-07T15:30:26.491Z,16.02
2019-04-07T15:32:57.704Z,15.03
2019-04-07T15:35:25.061Z,16.23
2019-04-07T15:37:53.762Z,16.10
2019-04-07T15:40:22.229Z,14.60
2019-04-07T15:42:51.229Z,15.38
2019-04-07T15:45:20.476Z,14.47
2019-04-07T15:47:51.345Z,14.85
2019-04-07T15:50:19.279Z,16.82
2019-04-07T15:52:48.518Z,13.40
2019-04-07T15:55:17.228Z,22.60
2019-04-07T15:57:45.695Z,16.00
2019-04-07T16:00:14.209Z,16.80
2019-04-07T16:02:43.131Z,15.90
2019-04-07T16:05:11.956Z,17.05
2019-04-07T16:07:40.699Z,16.10
2019-04-07T16:10:10.102Z,16.32
2019-04-07T16:12:48.168Z,16.35
2019-04-07T16:15:09.551Z,15.55
2019-04-07T16:17:38.451Z,14.93
2019-04-07T16:20:21.433Z,14.87
2019-04-07T16:22:44.260Z,16.87
2019-04-07T16:25:11.300Z,14.83
2019-04-07T16:27:39.796Z,14.18
2019-04-07T16:30:09.838Z,14.10
2019-04-07T16:32:39.077Z,12.78
2019-04-07T16:35:10.413Z,11.38
2019-04-07T16:37:37.786Z,11.43
2019-04-07T16:40:10.372Z,10.32
2019-04-07T16:42:37.139Z,9.28
2019-04-07T16:45:06.095Z,9.63
2019-04-07T16:47:35.848Z,8.23
2019-04-07T16:50:06.463Z,7.72
2019-04-07T16:52:35.270Z,7.12
2019-04-07T16:55:04.427Z,6.78
2019-04-07T16:57:33.715Z,6.25
2019-04-07T17:00:02.376Z,6.28
2019-04-07T17:02:31.644Z,5.70
2019-04-07T17:05:01.624Z,4.75
2019-04-07T17:07:30.361Z,4.90
2019-04-07T17:09:58.991Z,6.85
2019-04-07T17:12:27.351Z,6.45
2019-04-07T17:14:56.667Z,8.25
2019-04-07T17:17:25.456Z,7.30
2019-04-07T17:19:57.344Z,7.45
2019-04-07T17:22:23.945Z,7.78
2019-04-07T17:24:52.419Z,6.50
2019-04-07T17:27:20.988Z,8.13
2019-04-07T17:29:53.291Z,6.45
2019-04-07T17:32:20.001Z,6.08
2019-04-07T17:34:48.501Z,6.47
2019-04-07T17:37:17.404Z,5.72
2019-04-07T17:39:54.794Z,5.55
2019-04-07T17:42:26.270Z,5.25
2019-04-07T17:44:54.993Z,5.65
2019-04-07T17:47:31.601Z,36.20
2019-04-07T17:52:40.893Z,7.42
2019-04-07T17:55:28.825Z,39.08
2019-04-07T17:58:07.880Z,8.35
2019-04-07T18:00:34.976Z,6.65
2019-04-07T18:03:20.267Z,6.75
2019-04-07T18:06:00.043Z,5.83
2019-04-07T18:08:33.732Z,7.17
2019-04-07T18:11:19.045Z,6.97
2019-04-07T18:13:59.749Z,7.05
2019-04-07T18:16:32.907Z,7.28
2019-04-07T18:19:03.777Z,7.35
2019-04-07T18:21:36.664Z,7.47
2019-04-07T18:24:22.789Z,7.40
2019-04-07T18:26:58.542Z,9.60
2019-04-07T18:29:32.225Z,8.70
2019-04-07T18:32:14.522Z,10.80
2019-04-07T18:35:03.253Z,9.48
2019-04-07T18:37:41.366Z,8.65
2019-04-07T18:40:14.313Z,9.70
2019-04-07T18:42:44.470Z,8.45
2019-04-07T18:45:30.811Z,9.90
2019-04-07T18:48:13.587Z,10.85
2019-04-07T18:50:44.377Z,12.95
2019-04-07T18:53:31.672Z,12.50
2019-04-07T18:56:09.136Z,11.93
2019-04-07T18:58:54.653Z,11.35
2019-04-07T19:01:41.402Z,13.13
2019-04-07T19:04:17.021Z,12.47
2019-04-07T19:06:48.801Z,25.05
2019-04-07T19:09:18.921Z,16.93
2019-04-07T19:12:02.745Z,16.67
2019-04-07T19:14:41.126Z,16.00
2019-04-07T19:17:21.666Z,16.97
2019-04-07T19:19:50.591Z,14.50
2019-04-07T19:22:21.321Z,13.68
2019-04-07T19:25:05.114Z,13.30
2019-04-07T19:27:48.244Z,19.27
2019-04-07T19:30:19.400Z,18.23
2019-04-07T19:33:07.768Z,16.62
2019-04-07T19:35:48.575Z,14.23
2019-04-07T19:38:25.609Z,16.87
2019-04-07T19:41:13.364Z,14.28
2019-04-07T19:43:44.654Z,13.13
2019-04-07T19:46:29.423Z,11.35
2019-04-07T19:49:00.223Z,10.45
2019-04-07T19:51:48.535Z,10.82
2019-04-07T19:54:31.555Z,10.55
2019-04-07T19:57:15.441Z,10.95
2019-04-07T19:59:54.978Z,10.98
2019-04-07T20:02:25.415Z,11.25
2019-04-07T20:05:01.547Z,10.82
2019-04-07T20:07:44.035Z,10.98
2019-04-07T20:10:21.514Z,10.90
2019-04-07T20:12:58.285Z,11.45
2019-04-07T20:15:47.257Z,10.90
2019-04-07T20:18:17.365Z,11.57
2019-04-07T20:20:47.383Z,12.55
2019-04-07T20:23:20.188Z,10.75
2019-04-07T20:26:10.013Z,11.00
2019-04-07T20:28:52.717Z,11.48
2019-04-07T20:31:38.860Z,11.83
2019-04-07T20:34:09.737Z,11.55
2019-04-07T20:36:40.213Z,11.88
2019-04-07T20:39:10.256Z,11.45
2019-04-07T20:41:58.869Z,12.07
2019-04-07T20:44:33.681Z,13.60
2019-04-07T20:47:16.113Z,13.00
2019-04-07T20:49:50.376Z,12.47
2019-04-07T20:52:29.939Z,13.08
2019-04-07T20:55:09.859Z,13.80
2019-04-07T20:58:13.105Z,13.35
2019-04-07T21:00:55.953Z,13.30
2019-04-07T21:06:02.241Z,14.87
2019-04-07T21:08:33.363Z,14.70
2019-04-07T21:11:20.482Z,13.83
2019-04-07T21:13:50.714Z,15.43
2019-04-07T21:16:25.919Z,14.35
2019-04-07T21:19:11.301Z,13.72
2019-04-07T21:21:44.130Z,15.18
2019-04-07T21:24:23.031Z,15.60
2019-04-07T21:27:12.524Z,16.32
2019-04-07T21:29:59.178Z,14.93
2019-04-07T21:32:33.202Z,15.00
2019-04-07T21:35:12.938Z,14.73
2019-04-07T21:38:00.434Z,15.23
2019-04-07T21:40:30.610Z,16.05
2019-04-07T21:46:23.924Z,14.65
2019-04-07T21:49:09.787Z,15.55
2019-04-07T21:51:45.880Z,16.37
2019-04-07T21:54:14.850Z,17.23
2019-04-07T21:56:47.809Z,18.42
2019-04-07T21:59:31.417Z,17.80
2019-04-07T22:02:13.821Z,17.57
2019-04-07T22:04:50.631Z,17.05
2019-04-07T22:07:25.058Z,15.53
2019-04-07T22:09:55.252Z,16.23
2019-04-07T22:12:28.019Z,15.18
2019-04-07T22:14:54.917Z,14.53
2019-04-07T22:17:23.462Z,15.23
2019-04-07T22:19:51.945Z,16.90
2019-04-07T22:22:20.335Z,16.15
2019-04-07T22:24:48.876Z,14.75
2019-04-07T22:27:21.269Z,17.65
2019-04-07T22:29:47.444Z,17.98
2019-04-07T22:32:19.227Z,17.65
2019-04-07T22:34:46.197Z,18.62
2019-04-07T22:37:15.534Z,15.30
2019-04-07T22:39:45.548Z,19.05
2019-04-07T22:42:16.482Z,16.17
2019-04-07T22:44:45.257Z,17.65
2019-04-07T22:47:15.419Z,17.73
2019-04-07T22:49:44.008Z,17.77
2019-04-07T22:52:16.005Z,17.42
2019-04-07T22:54:42.589Z,17.62
2019-04-07T22:57:13.865Z,17.37
2019-04-07T22:59:41.818Z,17.17
2019-04-07T23:02:10.295Z,19.75
2019-04-07T23:04:38.764Z,19.52
2019-04-07T23:07:08.193Z,19.23
2019-04-07T23:09:37.005Z,17.92
2019-04-07T23:12:05.581Z,17.17
2019-04-07T23:14:34.071Z,17.55
2019-04-07T23:17:02.535Z,16.93
2019-04-07T23:19:50.502Z,17.17
2019-04-07T23:22:20.022Z,16.35
2019-04-07T23:24:48.546Z,14.68
2019-04-07T23:27:18.029Z,15.05
2019-04-07T23:29:46.569Z,15.93
2019-04-07T23:32:15.823Z,15.95
2019-04-07T23:34:44.549Z,16.82
2019-04-07T23:37:12.912Z,17.20
2019-04-07T23:39:41.898Z,16.42
2019-04-07T23:42:10.382Z,18.20
2019-04-07T23:44:51.992Z,17.52
2019-04-07T23:47:21.519Z,19.25
2019-04-07T23:49:50.206Z,18.05
2019-04-07T23:52:18.755Z,17.20
2019-04-07T23:54:47.204Z,16.45
2019-04-07T23:57:16.081Z,17.82
2019-04-07T23:59:44.521Z,16.07
