createdAt,value
2018-04-02T03:22:59.682Z,0.00
2018-04-02T03:23:59.661Z,0.00
2018-04-02T03:24:59.641Z,0.00
2018-04-02T03:25:59.700Z,0.00
2018-04-02T03:26:59.608Z,0.00
2018-04-02T03:27:59.614Z,0.00
2018-04-02T03:28:59.587Z,0.00
2018-04-02T03:29:59.571Z,0.00
2018-04-02T03:30:59.585Z,0.00
2018-04-02T03:31:59.586Z,0.00
2018-04-02T03:32:59.548Z,0.00
2018-04-02T03:33:59.555Z,0.00
2018-04-02T03:34:59.525Z,0.00
2018-04-02T03:35:59.522Z,0.00
2018-04-02T03:36:59.517Z,0.00
2018-04-02T03:37:59.501Z,0.00
2018-04-02T03:38:59.499Z,0.00
2018-04-02T03:39:59.497Z,0.00
2018-04-02T03:40:59.510Z,0.00
2018-04-02T03:41:59.498Z,0.00
2018-04-02T03:42:59.508Z,0.00
2018-04-02T03:43:59.449Z,0.00
2018-04-02T03:44:59.437Z,0.00
2018-04-02T03:45:59.430Z,0.00
2018-04-02T03:46:59.423Z,0.00
2018-04-02T03:47:59.425Z,0.00
2018-04-02T03:48:59.407Z,0.00
2018-04-02T03:49:59.435Z,0.00
2018-04-02T03:50:59.402Z,0.00
2018-04-02T03:51:59.384Z,0.00
2018-04-02T03:52:59.374Z,0.00
2018-04-02T03:53:59.385Z,0.00
2018-04-02T03:54:59.379Z,0.00
2018-04-02T03:55:59.346Z,0.00
2018-04-02T03:56:59.371Z,0.00
2018-04-02T03:57:59.363Z,0.00
2018-04-02T03:58:59.322Z,0.00
2018-04-02T03:59:59.313Z,0.00
2018-04-02T04:00:59.318Z,0.00
2018-04-02T04:01:59.324Z,0.00
2018-04-02T04:02:59.293Z,0.00
2018-04-02T04:03:59.290Z,0.00
2018-04-02T04:04:59.280Z,0.00
2018-04-02T04:05:59.268Z,0.00
2018-04-02T04:06:59.263Z,0.00
2018-04-02T04:07:59.257Z,0.00
2018-04-02T04:08:59.274Z,0.00
2018-04-02T04:09:59.233Z,0.00
2018-04-02T04:10:59.235Z,0.00
2018-04-02T04:11:59.238Z,0.00
2018-04-02T04:12:59.213Z,0.00
2018-04-02T04:13:59.224Z,0.00
2018-04-02T04:14:59.202Z,0.00
2018-04-02T04:15:59.186Z,0.00
2018-04-02T04:16:59.204Z,0.00
2018-04-02T04:17:59.216Z,0.00
2018-04-02T04:18:59.238Z,0.00
2018-04-02T04:19:59.157Z,0.00
2018-04-02T04:20:59.230Z,0.00
2018-04-02T04:21:59.148Z,0.00
2018-04-02T04:22:59.187Z,0.00
2018-04-02T04:23:59.125Z,0.00
2018-04-02T04:24:59.118Z,0.00
2018-04-02T04:25:59.107Z,0.00
2018-04-02T04:26:59.104Z,0.00
2018-04-02T04:27:59.092Z,0.00
2018-04-02T04:28:59.082Z,0.00
2018-04-02T04:29:59.072Z,0.00
2018-04-02T04:30:59.085Z,0.00
2018-04-02T04:31:59.058Z,4.00
2018-04-02T04:32:59.054Z,4.00
2018-04-02T04:33:59.042Z,0.00
2018-04-02T04:34:59.045Z,4.00
2018-04-02T04:35:59.031Z,0.00
2018-04-02T04:36:59.022Z,4.00
2018-04-02T04:37:59.016Z,0.00
2018-04-02T04:38:59.006Z,4.00
2018-04-02T04:39:58.991Z,4.00
2018-04-02T04:40:58.986Z,4.00
2018-04-02T04:41:58.991Z,8.00
2018-04-02T04:42:58.982Z,8.00
2018-04-02T04:43:58.971Z,8.00
2018-04-02T04:44:58.958Z,12.00
2018-04-02T04:45:58.947Z,12.00
2018-04-02T04:46:58.952Z,12.00
2018-04-02T04:47:58.928Z,16.00
2018-04-02T04:48:58.979Z,20.00
2018-04-02T04:49:58.925Z,20.00
2018-04-02T04:50:58.903Z,24.00
2018-04-02T04:51:58.919Z,28.00
2018-04-02T04:52:58.892Z,32.00
2018-04-02T04:53:58.889Z,32.00
2018-04-02T04:54:58.884Z,40.00
2018-04-02T04:55:58.878Z,44.00
2018-04-02T04:56:58.857Z,48.00
2018-04-02T04:57:58.840Z,52.00
2018-04-02T04:58:58.881Z,60.00
2018-04-02T04:59:58.831Z,64.00
2018-04-02T05:00:58.826Z,72.00
2018-04-02T05:01:58.860Z,80.00
2018-04-02T05:02:58.812Z,88.00
2018-04-02T05:03:58.825Z,96.00
2018-04-02T05:04:58.790Z,104.00
2018-04-02T05:05:58.778Z,116.00
2018-04-02T05:06:58.776Z,124.00
2018-04-02T05:07:58.765Z,136.00
2018-04-02T05:08:58.754Z,144.00
2018-04-02T05:09:58.741Z,160.00
2018-04-02T05:10:58.747Z,172.00
2018-04-02T05:11:58.752Z,188.00
2018-04-02T05:12:58.715Z,200.00
2018-04-02T05:13:58.738Z,216.00
2018-04-02T05:14:58.711Z,232.00
2018-04-02T05:15:58.699Z,248.00
2018-04-02T05:16:58.685Z,268.00
2018-04-02T05:17:58.672Z,296.00
2018-04-02T05:18:58.681Z,332.00
2018-04-02T05:19:58.686Z,376.00
2018-04-02T05:20:58.652Z,428.00
2018-04-02T05:21:58.642Z,480.00
2018-04-02T05:22:58.639Z,520.00
2018-04-02T05:23:58.623Z,540.00
2018-04-02T05:24:58.610Z,580.00
2018-04-02T05:25:58.603Z,664.00
2018-04-02T05:26:58.635Z,760.00
2018-04-02T05:27:58.601Z,820.00
2018-04-02T05:28:58.586Z,828.00
2018-04-02T05:29:58.584Z,872.00
2018-04-02T05:30:58.595Z,972.00
2018-04-02T05:31:58.574Z,1044.00
2018-04-02T05:32:58.549Z,1204.00
2018-04-02T05:33:58.546Z,1756.00
2018-04-02T05:34:58.534Z,5852.00
2018-04-02T05:35:58.524Z,11488.00
2018-04-02T05:36:58.542Z,14784.00
2018-04-02T05:37:58.517Z,13760.00
2018-04-02T05:38:58.520Z,13856.00
2018-04-02T05:39:58.495Z,17600.00
2018-04-02T05:40:58.517Z,21600.00
2018-04-02T05:41:58.481Z,22560.00
2018-04-02T05:42:58.487Z,23072.00
2018-04-02T05:43:58.480Z,24768.00
2018-04-02T05:44:58.463Z,26400.00
2018-04-02T05:45:58.481Z,27232.00
2018-04-02T05:46:58.459Z,28640.00
2018-04-02T05:47:58.435Z,29728.00
2018-04-02T05:48:58.440Z,31136.00
2018-04-02T05:49:58.437Z,32192.00
2018-04-02T05:50:58.486Z,32032.00
2018-04-02T05:51:58.418Z,33984.00
2018-04-02T05:52:58.412Z,26240.00
2018-04-02T05:53:58.402Z,12372.00
2018-04-02T05:54:58.406Z,7572.00
2018-04-02T05:55:58.401Z,2808.00
2018-04-02T05:56:58.401Z,2288.00
2018-04-02T05:57:58.389Z,2172.00
2018-04-02T05:58:58.403Z,2108.00
2018-04-02T05:59:58.387Z,2036.00
2018-04-02T06:00:58.375Z,1868.00
2018-04-02T06:01:58.369Z,1932.00
2018-04-02T06:02:58.374Z,2200.00
2018-04-02T06:03:58.376Z,2220.00
2018-04-02T06:04:58.365Z,1992.00
2018-04-02T06:05:58.342Z,1772.00
2018-04-02T06:06:58.392Z,2008.00
2018-04-02T06:07:58.337Z,2052.00
2018-04-02T06:08:58.329Z,2076.00
2018-04-02T06:09:58.324Z,2080.00
2018-04-02T06:10:58.320Z,2092.00
2018-04-02T06:11:58.324Z,2128.00
2018-04-02T06:12:58.320Z,2180.00
2018-04-02T06:13:58.315Z,2204.00
2018-04-02T06:14:58.307Z,2168.00
2018-04-02T06:15:58.303Z,2104.00
2018-04-02T06:16:58.296Z,2052.00
2018-04-02T06:17:58.294Z,2080.00
2018-04-02T06:18:58.277Z,2060.00
2018-04-02T06:19:58.294Z,2060.00
2018-04-02T06:20:58.331Z,2080.00
2018-04-02T06:21:58.286Z,2036.00
2018-04-02T06:22:58.298Z,1844.00
2018-04-02T06:23:58.292Z,1776.00
2018-04-02T06:24:58.308Z,1728.00
2018-04-02T06:25:58.244Z,1656.00
2018-04-02T06:26:58.328Z,1644.00
2018-04-02T06:27:58.229Z,1564.00
2018-04-02T06:28:58.232Z,1524.00
2018-04-02T06:29:58.219Z,1468.00
2018-04-02T06:30:58.214Z,1452.00
2018-04-02T06:31:58.237Z,1440.00
2018-04-02T06:32:58.216Z,1412.00
2018-04-02T06:33:58.197Z,1352.00
2018-04-02T06:34:58.187Z,1308.00
2018-04-02T06:35:58.189Z,1292.00
2018-04-02T06:36:58.237Z,1288.00
2018-04-02T06:37:58.177Z,1280.00
2018-04-02T06:38:58.166Z,1296.00
2018-04-02T06:39:58.160Z,1280.00
2018-04-02T06:40:58.168Z,1300.00
2018-04-02T06:41:58.150Z,1372.00
2018-04-02T06:42:58.144Z,1440.00
2018-04-02T06:43:58.133Z,1608.00
2018-04-02T06:44:58.135Z,1672.00
2018-04-02T06:45:58.150Z,1840.00
2018-04-02T06:46:58.139Z,1900.00
2018-04-02T06:47:58.123Z,1860.00
2018-04-02T06:48:58.127Z,1936.00
2018-04-02T06:49:58.104Z,1932.00
2018-04-02T06:50:58.096Z,1888.00
2018-04-02T06:51:58.098Z,1872.00
2018-04-02T06:52:58.108Z,1904.00
2018-04-02T06:53:58.082Z,1848.00
2018-04-02T06:54:58.102Z,1864.00
2018-04-02T06:55:58.068Z,1896.00
2018-04-02T06:56:58.070Z,1864.00
2018-04-02T06:57:58.079Z,1928.00
2018-04-02T06:58:58.048Z,1968.00
2018-04-02T06:59:58.109Z,2024.00
2018-04-02T07:00:58.044Z,2016.00
2018-04-02T07:01:58.034Z,2020.00
2018-04-02T07:02:58.038Z,2032.00
2018-04-02T07:03:58.036Z,2092.00
2018-04-02T07:04:58.348Z,2384.00
2018-04-02T07:05:58.384Z,2204.00
2018-04-02T07:06:58.008Z,2444.00
2018-04-02T07:07:58.017Z,2348.00
2018-04-02T07:08:57.994Z,2496.00
2018-04-02T07:09:57.984Z,2608.00
2018-04-02T07:10:57.988Z,2608.00
2018-04-02T07:11:58.005Z,2644.00
2018-04-02T07:12:57.966Z,2640.00
2018-04-02T07:13:57.964Z,2444.00
2018-04-02T07:14:57.958Z,2628.00
2018-04-02T07:15:57.946Z,2556.00
2018-04-02T07:16:57.957Z,2544.00
2018-04-02T07:17:57.936Z,2300.00
2018-04-02T07:18:57.940Z,2720.00
2018-04-02T07:19:57.981Z,2240.00
2018-04-02T07:20:57.929Z,2272.00
2018-04-02T07:21:58.003Z,2160.00
2018-04-02T07:22:57.943Z,2716.00
2018-04-02T07:23:57.944Z,2164.00
2018-04-02T07:24:57.896Z,2176.00
2018-04-02T07:25:57.897Z,2376.00
2018-04-02T07:26:57.886Z,2028.00
2018-04-02T07:27:57.884Z,2320.00
2018-04-02T07:28:57.888Z,2288.00
2018-04-02T07:29:57.882Z,2200.00
2018-04-02T07:30:57.880Z,1864.00
2018-04-02T07:31:57.869Z,1856.00
2018-04-02T07:32:57.859Z,1936.00
2018-04-02T07:33:57.854Z,1912.00
2018-04-02T07:34:57.856Z,1888.00
2018-04-02T07:35:57.841Z,1888.00
2018-04-02T07:36:57.835Z,1868.00
2018-04-02T07:37:57.834Z,1852.00
2018-04-02T07:38:57.855Z,1884.00
2018-04-02T07:39:57.837Z,1896.00
2018-04-02T07:40:57.825Z,1772.00
2018-04-02T07:41:57.815Z,1780.00
2018-04-02T07:42:57.812Z,1760.00
2018-04-02T07:43:57.807Z,1904.00
2018-04-02T07:44:57.801Z,1896.00
2018-04-02T07:45:57.954Z,1648.00
2018-04-02T07:46:57.815Z,1748.00
2018-04-02T07:47:57.835Z,1788.00
2018-04-02T07:48:57.818Z,1792.00
2018-04-02T07:49:57.780Z,2052.00
2018-04-02T07:50:57.780Z,1716.00
2018-04-02T07:51:57.787Z,1820.00
2018-04-02T07:52:57.770Z,1796.00
2018-04-02T07:53:57.760Z,1808.00
2018-04-02T07:54:57.753Z,1636.00
2018-04-02T07:55:57.880Z,1732.00
2018-04-02T07:56:57.777Z,1852.00
2018-04-02T07:57:57.773Z,1704.00
2018-04-02T07:58:57.747Z,1836.00
2018-04-02T07:59:57.784Z,2124.00
2018-04-02T08:00:57.749Z,1900.00
2018-04-02T08:01:57.898Z,1656.00
2018-04-02T08:02:57.779Z,1652.00
2018-04-02T08:03:57.713Z,2004.00
2018-04-02T08:04:57.760Z,1528.00
2018-04-02T08:05:57.712Z,1536.00
2018-04-02T08:06:57.707Z,1588.00
2018-04-02T08:07:57.732Z,1524.00
2018-04-02T08:08:57.719Z,1408.00
2018-04-02T08:09:57.687Z,1488.00
2018-04-02T08:10:57.684Z,1352.00
2018-04-02T08:11:57.672Z,1428.00
2018-04-02T08:13:06.527Z,1412.00
2018-04-02T08:14:51.155Z,1408.00
2018-04-02T08:15:51.120Z,1364.00
2018-04-02T08:16:51.085Z,1292.00
2018-04-02T08:17:51.125Z,1376.00
2018-04-02T08:18:51.143Z,1324.00
2018-04-02T08:21:13.338Z,1296.00
2018-04-02T08:22:13.371Z,1324.00
2018-04-02T08:23:13.285Z,1272.00
2018-04-02T08:24:13.350Z,1504.00
2018-04-02T08:25:13.248Z,1436.00
2018-04-02T08:26:13.245Z,1412.00
2018-04-02T08:27:13.242Z,1184.00
2018-04-02T08:28:13.288Z,1148.00
2018-04-02T08:29:13.226Z,1140.00
2018-04-02T08:30:13.232Z,1116.00
2018-04-02T08:31:13.228Z,1264.00
2018-04-02T08:32:13.244Z,1060.00
2018-04-02T08:33:13.234Z,1052.00
2018-04-02T08:34:13.214Z,1100.00
2018-04-02T08:35:13.203Z,1012.00
2018-04-02T08:36:13.204Z,1140.00
2018-04-02T08:37:13.207Z,1216.00
2018-04-02T08:38:13.223Z,1088.00
2018-04-02T08:39:13.191Z,1104.00
2018-04-02T08:40:13.186Z,1188.00
2018-04-02T08:41:13.207Z,1044.00
2018-04-02T08:42:13.211Z,1076.00
2018-04-02T08:43:13.172Z,1076.00
2018-04-02T08:44:13.179Z,1168.00
2018-04-02T08:45:13.151Z,1100.00
2018-04-02T08:46:13.330Z,1120.00
2018-04-02T08:47:13.276Z,1116.00
2018-04-02T08:48:13.154Z,1080.00
2018-04-02T08:49:13.153Z,1024.00
2018-04-02T08:50:13.170Z,1036.00
2018-04-02T08:51:13.141Z,1032.00
2018-04-02T08:52:13.139Z,996.00
2018-04-02T08:53:13.150Z,1028.00
2018-04-02T08:54:13.119Z,1040.00
2018-04-02T08:55:13.120Z,1036.00
2018-04-02T08:56:13.109Z,1052.00
2018-04-02T08:57:13.106Z,1008.00
2018-04-02T08:58:13.136Z,1016.00
2018-04-02T08:59:13.131Z,1092.00
2018-04-02T09:00:13.113Z,1012.00
2018-04-02T09:01:13.120Z,1036.00
2018-04-02T09:02:13.083Z,1032.00
2018-04-02T09:03:13.094Z,1072.00
2018-04-02T09:04:13.082Z,1040.00
2018-04-02T09:05:13.077Z,1096.00
2018-04-02T09:06:13.161Z,1052.00
2018-04-02T09:07:13.117Z,1040.00
2018-04-02T09:08:13.086Z,1016.00
2018-04-02T09:09:13.099Z,1068.00
2018-04-02T09:10:13.089Z,1028.00
2018-04-02T09:11:13.090Z,1068.00
2018-04-02T09:12:13.045Z,1040.00
2018-04-02T09:13:13.043Z,1120.00
2018-04-02T09:14:13.114Z,1104.00
2018-04-02T09:15:13.040Z,1036.00
2018-04-02T09:16:13.067Z,1076.00
2018-04-02T09:17:13.033Z,1120.00
2018-04-02T09:18:13.020Z,1076.00
2018-04-02T09:19:13.030Z,1084.00
2018-04-02T09:20:13.056Z,1104.00
2018-04-02T09:21:13.083Z,1116.00
2018-04-02T09:22:13.012Z,1128.00
2018-04-02T09:23:13.002Z,1344.00
2018-04-02T09:24:12.996Z,1332.00
2018-04-02T09:25:12.984Z,1176.00
2018-04-02T09:26:13.017Z,1364.00
2018-04-02T09:27:12.982Z,1356.00
2018-04-02T09:28:12.992Z,1168.00
2018-04-02T09:29:12.974Z,1176.00
2018-04-02T09:30:12.978Z,1260.00
2018-04-02T09:31:12.983Z,1372.00
2018-04-02T09:32:12.974Z,1340.00
2018-04-02T09:33:12.960Z,1352.00
2018-04-02T09:34:12.963Z,1344.00
2018-04-02T09:35:12.958Z,1104.00
2018-04-02T09:36:12.995Z,1268.00
2018-04-02T09:37:13.040Z,1152.00
2018-04-02T09:38:12.940Z,1256.00
2018-04-02T09:39:21.668Z,1100.00
2018-04-02T09:41:06.372Z,1136.00
2018-04-02T09:42:06.335Z,1072.00
2018-04-02T09:43:06.318Z,1084.00
2018-04-02T09:44:06.371Z,1096.00
2018-04-02T09:45:06.371Z,1088.00
2018-04-02T09:46:06.442Z,1052.00
2018-04-02T09:47:06.339Z,1064.00
2018-04-02T09:48:06.336Z,1024.00
2018-04-02T09:49:06.305Z,1044.00
2018-04-02T09:50:06.301Z,1104.00
2018-04-02T09:51:06.302Z,1020.00
2018-04-02T09:52:06.323Z,1048.00
2018-04-02T09:53:06.422Z,1012.00
2018-04-02T09:54:06.323Z,1044.00
2018-04-02T09:55:06.481Z,1052.00
2018-04-02T09:56:06.333Z,1036.00
2018-04-02T09:57:06.310Z,1004.00
2018-04-02T09:58:06.314Z,968.00
2018-04-02T09:59:06.306Z,1028.00
2018-04-02T10:00:06.330Z,1076.00
2018-04-02T10:01:06.302Z,1048.00
2018-04-02T10:02:06.282Z,992.00
2018-04-02T10:03:06.283Z,1032.00
2018-04-02T10:04:06.337Z,1080.00
2018-04-02T10:05:06.489Z,1020.00
2018-04-02T10:06:06.305Z,1080.00
2018-04-02T10:07:06.294Z,1080.00
2018-04-02T10:08:06.259Z,1124.00
2018-04-02T10:09:06.243Z,1068.00
2018-04-02T10:10:06.284Z,1096.00
2018-04-02T10:11:06.236Z,1100.00
2018-04-02T10:12:06.235Z,1212.00
2018-04-02T10:13:06.262Z,1212.00
2018-04-02T10:14:06.248Z,1328.00
2018-04-02T10:15:06.262Z,1312.00
2018-04-02T10:16:06.375Z,1364.00
2018-04-02T10:17:06.266Z,1300.00
2018-04-02T10:18:06.277Z,1396.00
2018-04-02T10:19:06.205Z,1340.00
2018-04-02T10:20:06.214Z,1324.00
2018-04-02T10:21:06.225Z,1340.00
2018-04-02T10:22:06.310Z,1364.00
2018-04-02T10:23:06.353Z,1412.00
2018-04-02T10:24:06.268Z,1388.00
2018-04-02T10:25:06.230Z,1436.00
2018-04-02T10:26:06.245Z,1428.00
2018-04-02T10:27:06.238Z,1500.00
2018-04-02T10:28:06.195Z,1452.00
2018-04-02T10:29:06.186Z,1452.00
2018-04-02T10:30:06.185Z,1436.00
2018-04-02T10:31:06.286Z,1428.00
2018-04-02T10:32:06.180Z,1416.00
2018-04-02T10:33:06.179Z,1412.00
2018-04-02T10:34:06.181Z,1360.00
2018-04-02T10:35:06.173Z,1396.00
2018-04-02T10:36:06.195Z,1380.00
2018-04-02T10:37:06.166Z,1372.00
2018-04-02T10:38:06.190Z,1344.00
2018-04-02T10:39:06.192Z,1328.00
2018-04-02T10:40:06.168Z,1460.00
2018-04-02T10:41:06.156Z,1308.00
2018-04-02T10:42:06.160Z,1328.00
2018-04-02T10:43:06.160Z,1340.00
2018-04-02T10:44:06.155Z,1356.00
2018-04-02T10:45:06.158Z,1436.00
2018-04-02T10:46:06.161Z,1464.00
2018-04-02T10:47:06.172Z,1392.00
2018-04-02T10:48:06.165Z,1448.00
2018-04-02T10:49:06.174Z,1424.00
2018-04-02T10:50:06.162Z,1532.00
2018-04-02T10:51:06.168Z,1564.00
2018-04-02T10:52:06.138Z,1436.00
2018-04-02T10:53:06.141Z,1520.00
2018-04-02T10:54:06.143Z,1532.00
2018-04-02T10:55:06.174Z,1576.00
2018-04-02T10:56:06.130Z,1576.00
2018-04-02T10:57:06.130Z,1500.00
2018-04-02T10:58:06.145Z,1504.00
2018-04-02T10:59:06.153Z,1524.00
2018-04-02T11:00:06.140Z,1516.00
2018-04-02T11:01:06.154Z,1500.00
2018-04-02T11:02:06.141Z,1496.00
2018-04-02T11:03:06.119Z,1524.00
2018-04-02T11:04:06.150Z,1520.00
2018-04-02T11:05:06.113Z,1640.00
2018-04-02T11:06:06.116Z,1488.00
2018-04-02T11:07:06.116Z,1528.00
2018-04-02T11:08:06.121Z,1444.00
2018-04-02T11:09:06.116Z,1444.00
2018-04-02T11:10:06.108Z,1540.00
2018-04-02T11:11:06.119Z,1480.00
2018-04-02T11:12:14.742Z,1492.00
2018-04-02T11:13:59.523Z,1480.00
2018-04-02T11:14:59.499Z,1548.00
2018-04-02T11:15:59.496Z,1572.00
2018-04-02T11:16:59.506Z,1472.00
2018-04-02T11:17:59.535Z,1440.00
2018-04-02T11:19:08.144Z,1436.00
2018-04-02T11:20:54.025Z,1436.00
2018-04-02T11:21:54.005Z,1496.00
2018-04-02T11:22:54.009Z,1432.00
2018-04-02T11:23:54.018Z,1400.00
2018-04-02T11:24:53.998Z,1388.00
2018-04-02T11:25:54.005Z,1436.00
2018-04-02T11:26:53.999Z,1384.00
2018-04-02T11:27:53.997Z,1376.00
2018-04-02T11:28:54.059Z,1480.00
2018-04-02T11:29:53.992Z,1320.00
2018-04-02T11:30:53.993Z,1352.00
2018-04-02T11:31:53.989Z,1356.00
2018-04-02T11:32:53.988Z,1292.00
2018-04-02T11:33:54.039Z,1288.00
2018-04-02T11:34:54.031Z,1420.00
2018-04-02T11:35:54.041Z,1404.00
2018-04-02T11:36:54.231Z,1404.00
2018-04-02T11:37:54.105Z,1356.00
2018-04-02T11:38:54.004Z,1312.00
2018-04-02T11:39:54.065Z,1304.00
2018-04-02T11:40:53.978Z,1292.00
2018-04-02T11:41:54.127Z,1292.00
2018-04-02T11:42:54.100Z,1336.00
2018-04-02T11:43:54.071Z,1264.00
2018-04-02T11:44:53.989Z,1300.00
2018-04-02T11:47:26.293Z,1200.00
2018-04-02T11:48:26.136Z,1288.00
2018-04-02T11:49:26.128Z,1224.00
2018-04-02T11:50:26.128Z,1216.00
2018-04-02T11:51:26.201Z,1196.00
2018-04-02T11:53:56.349Z,1252.00
2018-04-02T11:54:58.402Z,1376.00
2018-04-02T11:56:41.971Z,1328.00
2018-04-02T11:57:41.935Z,1204.00
2018-04-02T11:58:41.989Z,1328.00
2018-04-02T11:59:41.971Z,1232.00
2018-04-02T12:00:41.933Z,1332.00
2018-04-02T12:01:41.934Z,1312.00
2018-04-02T12:02:41.934Z,1300.00
2018-04-02T12:03:42.056Z,1248.00
2018-04-02T12:04:42.016Z,1300.00
2018-04-02T12:05:41.962Z,1260.00
2018-04-02T12:06:41.932Z,1252.00
2018-04-02T12:07:41.931Z,1276.00
2018-04-02T12:08:41.933Z,1264.00
2018-04-02T12:09:41.932Z,1280.00
2018-04-02T12:10:41.929Z,1292.00
2018-04-02T12:11:41.946Z,1272.00
2018-04-02T12:12:41.917Z,1520.00
2018-04-02T12:13:41.915Z,1276.00
2018-04-02T12:14:41.921Z,1436.00
2018-04-02T12:15:41.917Z,1412.00
2018-04-02T12:16:41.922Z,1388.00
2018-04-02T12:17:41.953Z,1228.00
2018-04-02T12:18:41.913Z,1236.00
2018-04-02T12:19:41.909Z,1204.00
2018-04-02T12:20:41.920Z,1412.00
2018-04-02T12:21:42.079Z,1200.00
2018-04-02T12:22:41.954Z,1200.00
2018-04-02T12:23:41.945Z,1276.00
2018-04-02T12:24:41.941Z,1184.00
2018-04-02T12:25:41.909Z,1368.00
2018-04-02T12:26:41.909Z,1168.00
2018-04-02T12:27:41.914Z,1140.00
2018-04-02T12:28:41.905Z,1160.00
2018-04-02T12:29:41.986Z,1132.00
2018-04-02T12:30:41.907Z,1172.00
2018-04-02T12:31:41.944Z,1124.00
2018-04-02T12:32:42.036Z,1116.00
2018-04-02T12:33:41.912Z,1116.00
2018-04-02T12:34:41.904Z,1120.00
2018-04-02T12:35:41.956Z,1116.00
2018-04-02T12:36:41.914Z,1108.00
2018-04-02T12:37:41.898Z,1324.00
2018-04-02T12:38:41.913Z,1124.00
2018-04-02T12:39:41.980Z,1124.00
2018-04-02T12:40:41.928Z,1136.00
2018-04-02T12:41:41.901Z,1140.00
2018-04-02T12:42:41.902Z,1176.00
2018-04-02T12:43:41.902Z,1156.00
2018-04-02T12:44:41.902Z,1152.00
2018-04-02T12:45:41.899Z,1172.00
2018-04-02T12:46:41.905Z,1168.00
2018-04-02T12:47:41.904Z,1184.00
2018-04-02T12:48:42.013Z,1152.00
2018-04-02T12:49:41.956Z,1128.00
2018-04-02T12:50:41.961Z,1156.00
2018-04-02T12:51:43.081Z,1144.00
2018-04-02T12:52:41.992Z,1140.00
2018-04-02T12:53:41.978Z,1136.00
2018-04-02T12:54:41.952Z,1124.00
2018-04-02T12:55:41.978Z,1096.00
2018-04-02T12:56:41.912Z,1120.00
2018-04-02T12:57:41.902Z,1144.00
2018-04-02T12:58:41.896Z,1128.00
2018-04-02T12:59:41.903Z,1064.00
2018-04-02T13:00:41.920Z,1140.00
2018-04-02T13:01:41.900Z,1152.00
2018-04-02T13:02:42.025Z,1180.00
2018-04-02T13:03:41.898Z,1196.00
2018-04-02T13:04:41.917Z,1216.00
2018-04-02T13:05:41.971Z,1252.00
2018-04-02T13:06:41.937Z,1276.00
2018-04-02T13:07:41.929Z,1292.00
2018-04-02T13:08:41.942Z,1296.00
2018-04-02T13:09:41.944Z,1292.00
2018-04-02T13:10:41.958Z,1344.00
2018-04-02T13:11:41.924Z,1392.00
2018-04-02T13:12:41.967Z,1332.00
2018-04-02T13:13:41.966Z,1420.00
2018-04-02T13:14:41.995Z,1456.00
2018-04-02T13:15:42.383Z,1384.00
2018-04-02T13:16:41.934Z,1460.00
2018-04-02T13:17:42.100Z,1476.00
2018-04-02T13:18:42.144Z,1464.00
2018-04-02T13:19:42.035Z,1464.00
2018-04-02T13:20:41.979Z,1520.00
2018-04-02T13:21:41.956Z,1492.00
2018-04-02T13:22:41.969Z,1476.00
2018-04-02T13:23:41.974Z,1488.00
2018-04-02T13:24:41.925Z,1528.00
2018-04-02T13:25:41.902Z,1492.00
2018-04-02T13:26:41.898Z,1800.00
2018-04-02T13:27:41.899Z,1788.00
2018-04-02T13:28:41.945Z,1784.00
2018-04-02T13:29:41.901Z,1556.00
2018-04-02T13:30:41.904Z,1564.00
2018-04-02T13:31:41.961Z,1572.00
2018-04-02T13:32:41.905Z,1552.00
2018-04-02T13:33:41.917Z,1532.00
2018-04-02T13:34:41.921Z,1544.00
2018-04-02T13:35:41.922Z,1544.00
2018-04-02T13:36:41.935Z,1532.00
2018-04-02T13:37:41.923Z,1504.00
2018-04-02T13:38:41.940Z,1540.00
2018-04-02T13:39:41.943Z,1468.00
2018-04-02T13:40:41.987Z,1428.00
2018-04-02T13:41:42.046Z,1444.00
2018-04-02T13:42:41.910Z,1416.00
2018-04-02T13:43:41.929Z,1396.00
2018-04-02T13:44:41.923Z,1420.00
2018-04-02T13:45:41.917Z,1412.00
2018-04-02T13:46:41.914Z,1416.00
2018-04-02T13:47:41.926Z,1420.00
2018-04-02T13:48:41.923Z,1428.00
2018-04-02T13:49:41.917Z,1436.00
2018-04-02T13:50:41.930Z,1432.00
2018-04-02T13:51:42.096Z,1428.00
2018-04-02T13:52:41.933Z,1436.00
2018-04-02T13:53:41.959Z,1396.00
2018-04-02T13:54:41.946Z,1368.00
2018-04-02T13:55:41.998Z,1352.00
2018-04-02T13:56:41.978Z,1584.00
2018-04-02T13:57:41.931Z,1552.00
2018-04-02T13:58:41.955Z,1480.00
2018-04-02T13:59:41.929Z,1480.00
2018-04-02T14:00:42.002Z,1488.00
2018-04-02T14:01:41.937Z,1440.00
2018-04-02T14:02:41.972Z,1272.00
2018-04-02T14:03:41.984Z,1304.00
2018-04-02T14:04:42.026Z,1320.00
2018-04-02T14:05:41.947Z,1324.00
2018-04-02T14:06:41.946Z,1320.00
2018-04-02T14:07:41.984Z,1340.00
2018-04-02T14:08:41.952Z,1292.00
2018-04-02T14:09:41.985Z,1244.00
2018-04-02T14:10:41.945Z,1220.00
2018-04-02T14:13:04.091Z,1168.00
2018-04-02T14:14:04.072Z,1144.00
2018-04-02T14:15:04.066Z,1112.00
2018-04-02T14:16:04.272Z,1076.00
2018-04-02T14:17:04.096Z,1088.00
2018-04-02T14:18:04.057Z,1092.00
2018-04-02T14:19:12.826Z,1092.00
2018-04-02T14:20:57.496Z,1048.00
2018-04-02T14:21:57.482Z,1044.00
2018-04-02T14:22:57.502Z,1060.00
2018-04-02T14:23:57.577Z,1056.00
2018-04-02T14:24:57.478Z,1064.00
2018-04-02T14:25:57.504Z,1060.00
2018-04-02T14:26:57.440Z,1032.00
2018-04-02T14:27:57.447Z,1012.00
2018-04-02T14:28:57.444Z,1012.00
2018-04-02T14:29:57.447Z,1028.00
2018-04-02T14:30:57.463Z,1148.00
2018-04-02T14:31:57.456Z,1056.00
2018-04-02T14:32:57.455Z,1036.00
2018-04-02T14:33:57.457Z,1016.00
2018-04-02T14:34:57.463Z,1052.00
2018-04-02T14:35:57.466Z,1064.00
2018-04-02T14:36:57.457Z,1048.00
2018-04-02T14:37:57.458Z,1028.00
2018-04-02T14:38:57.456Z,1016.00
2018-04-02T14:39:57.467Z,1060.00
2018-04-02T14:40:57.456Z,1020.00
2018-04-02T14:41:57.476Z,1016.00
2018-04-02T14:42:57.454Z,1012.00
2018-04-02T14:43:57.467Z,992.00
2018-04-02T14:44:57.460Z,984.00
2018-04-02T14:45:57.461Z,960.00
2018-04-02T14:46:57.468Z,972.00
2018-04-02T14:47:57.472Z,972.00
2018-04-02T14:48:57.520Z,944.00
2018-04-02T14:49:57.526Z,1000.00
2018-04-02T14:50:57.492Z,972.00
2018-04-02T14:51:57.490Z,968.00
2018-04-02T14:52:57.496Z,972.00
2018-04-02T14:53:57.543Z,960.00
2018-04-02T14:54:57.479Z,912.00
2018-04-02T14:55:57.482Z,1008.00
2018-04-02T14:56:57.508Z,968.00
2018-04-02T14:57:57.473Z,844.00
2018-04-02T14:58:57.488Z,780.00
2018-04-02T14:59:57.566Z,808.00
2018-04-02T15:00:57.491Z,740.00
2018-04-02T15:01:57.493Z,728.00
2018-04-02T15:02:57.536Z,736.00
2018-04-02T15:03:57.543Z,728.00
2018-04-02T15:04:57.479Z,720.00
2018-04-02T15:05:57.495Z,704.00
2018-04-02T15:06:57.524Z,688.00
2018-04-02T15:07:57.563Z,688.00
2018-04-02T15:08:57.533Z,688.00
2018-04-02T15:09:57.507Z,684.00
2018-04-02T15:10:57.526Z,684.00
2018-04-02T15:11:57.528Z,688.00
2018-04-02T15:12:57.499Z,692.00
2018-04-02T15:13:57.484Z,692.00
2018-04-02T15:14:57.511Z,692.00
2018-04-02T15:15:57.491Z,688.00
2018-04-02T15:16:57.492Z,680.00
2018-04-02T15:17:57.494Z,668.00
2018-04-02T15:18:57.514Z,656.00
2018-04-02T15:19:57.506Z,640.00
2018-04-02T15:20:57.496Z,628.00
2018-04-02T15:21:57.494Z,624.00
2018-04-02T15:22:57.522Z,612.00
2018-04-02T15:23:57.516Z,612.00
2018-04-02T15:24:57.507Z,600.00
2018-04-02T15:25:57.508Z,612.00
2018-04-02T15:26:57.538Z,608.00
2018-04-02T15:27:57.512Z,608.00
2018-04-02T15:28:57.539Z,604.00
2018-04-02T15:29:57.514Z,620.00
2018-04-02T15:30:57.501Z,612.00
2018-04-02T15:31:57.507Z,612.00
2018-04-02T15:32:57.515Z,612.00
2018-04-02T15:33:57.506Z,608.00
2018-04-02T15:34:57.518Z,604.00
2018-04-02T15:35:57.520Z,604.00
2018-04-02T15:36:57.532Z,600.00
2018-04-02T15:37:57.531Z,600.00
2018-04-02T15:38:57.541Z,600.00
2018-04-02T15:39:57.519Z,592.00
2018-04-02T15:40:57.523Z,596.00
2018-04-02T15:41:57.524Z,600.00
2018-04-02T15:42:57.525Z,600.00
2018-04-02T15:43:57.560Z,600.00
2018-04-02T15:44:57.538Z,604.00
2018-04-02T15:45:57.513Z,604.00
2018-04-02T15:46:57.552Z,608.00
2018-04-02T15:47:57.530Z,608.00
2018-04-02T15:48:57.526Z,612.00
2018-04-02T15:49:57.517Z,616.00