createdAt,value
2022-11-19T00:01:26.159Z,5.53
2022-11-19T00:03:53.500Z,8.23
2022-11-19T00:06:26.054Z,6.35
2022-11-19T00:08:53.631Z,5.20
2022-11-19T00:11:41.556Z,3.55
2022-11-19T00:14:16.578Z,7.25
2022-11-19T00:16:47.839Z,4.93
2022-11-19T00:19:14.736Z,3.83
2022-11-19T00:21:41.378Z,4.32
2022-11-19T00:24:08.929Z,5.22
2022-11-19T00:26:35.527Z,5.47
2022-11-19T00:29:02.139Z,3.67
2022-11-19T00:31:29.097Z,4.32
2022-11-19T00:33:55.894Z,5.93
2022-11-19T00:36:23.323Z,6.10
2022-11-19T00:38:50.383Z,5.18
2022-11-19T00:41:16.999Z,3.30
2022-11-19T00:43:50.206Z,4.43
2022-11-19T00:46:30.970Z,6.72
2022-11-19T00:48:59.628Z,5.90
2022-11-19T00:51:29.472Z,6.57
2022-11-19T00:53:56.468Z,3.92
2022-11-19T00:56:24.861Z,4.95
2022-11-19T00:58:51.663Z,4.68
2022-11-19T01:01:20.959Z,4.70
2022-11-19T01:03:48.404Z,6.22
2022-11-19T01:06:19.283Z,4.25
2022-11-19T01:08:47.188Z,5.43
2022-11-19T01:11:17.823Z,3.50
2022-11-19T01:13:44.765Z,4.88
2022-11-19T01:16:17.901Z,4.80
2022-11-19T01:18:47.271Z,7.07
2022-11-19T01:21:14.930Z,3.78
2022-11-19T01:23:43.113Z,3.90
2022-11-19T01:26:11.180Z,4.18
2022-11-19T01:28:38.532Z,4.57
2022-11-19T01:31:08.970Z,6.35
2022-11-19T01:33:36.217Z,6.28
2022-11-19T01:36:06.774Z,3.90
2022-11-19T01:38:33.821Z,3.63
2022-11-19T01:41:00.896Z,7.10
2022-11-19T01:43:52.879Z,5.15
2022-11-19T01:46:21.979Z,13.27
2022-11-19T01:49:00.611Z,3.70
2022-11-19T01:54:00.455Z,2.90
2022-11-19T01:56:27.977Z,5.38
2022-11-19T01:59:00.164Z,5.55
2022-11-19T02:01:28.996Z,4.70
2022-11-19T02:03:55.879Z,5.97
2022-11-19T02:06:22.597Z,3.33
2022-11-19T02:08:53.213Z,5.03
2022-11-19T02:11:52.369Z,3.08
2022-11-19T02:14:50.490Z,3.33
2022-11-19T02:18:06.439Z,6.00
2022-11-19T02:20:54.502Z,5.10
2022-11-19T02:23:44.826Z,3.83
2022-11-19T02:26:51.140Z,3.25
2022-11-19T02:29:29.869Z,2.70
2022-11-19T02:32:10.250Z,5.18
2022-11-19T02:34:58.682Z,2.85
2022-11-19T02:37:31.376Z,2.83
2022-11-19T02:40:14.351Z,4.47
2022-11-19T02:43:18.536Z,3.47
2022-11-19T02:46:14.206Z,3.00
2022-11-19T02:48:46.410Z,6.65
2022-11-19T02:51:15.257Z,3.88
2022-11-19T02:53:41.843Z,7.78
2022-11-19T02:56:17.822Z,4.32
2022-11-19T02:59:10.782Z,4.70
2022-11-19T03:02:01.223Z,3.40
2022-11-19T03:04:32.415Z,2.40
2022-11-19T03:07:09.253Z,4.35
2022-11-19T03:09:40.650Z,3.83
2022-11-19T03:12:20.978Z,6.90
2022-11-19T03:15:18.820Z,4.15
2022-11-19T03:18:18.136Z,3.60
2022-11-19T03:20:59.487Z,4.47
2022-11-19T03:23:58.465Z,3.58
2022-11-19T03:26:30.434Z,3.90
2022-11-19T03:29:01.820Z,3.97
2022-11-19T03:31:29.933Z,4.38
2022-11-19T03:34:00.235Z,3.63
2022-11-19T03:36:35.483Z,3.15
2022-11-19T03:39:29.016Z,4.50
2022-11-19T03:41:57.430Z,5.70
2022-11-19T03:44:29.126Z,5.90
2022-11-19T03:47:02.004Z,4.50
2022-11-19T03:49:35.740Z,2.65
2022-11-19T03:52:07.347Z,4.68
2022-11-19T03:54:34.123Z,4.68
2022-11-19T03:57:02.520Z,2.60
2022-11-19T03:59:30.071Z,5.85
2022-11-19T04:02:01.458Z,4.40
2022-11-19T04:04:39.995Z,6.45
2022-11-19T04:07:18.659Z,5.35
2022-11-19T04:12:23.521Z,3.88
2022-11-19T04:14:50.907Z,3.85
2022-11-19T04:17:19.126Z,6.68
2022-11-19T04:19:46.517Z,4.88
2022-11-19T04:22:13.118Z,6.35
2022-11-19T04:24:39.789Z,5.20
2022-11-19T04:27:06.381Z,4.18
2022-11-19T04:29:33.049Z,6.65
2022-11-19T04:31:59.649Z,6.07
2022-11-19T04:34:26.208Z,4.30
2022-11-19T04:36:52.777Z,3.45
2022-11-19T04:39:19.905Z,5.00
2022-11-19T04:41:46.692Z,6.68
2022-11-19T04:44:13.293Z,6.95
2022-11-19T04:46:39.825Z,6.45
2022-11-19T04:49:06.472Z,5.18
2022-11-19T04:51:33.147Z,4.35
2022-11-19T04:53:59.719Z,6.00
2022-11-19T04:56:26.400Z,4.30
2022-11-19T04:58:53.062Z,3.55
2022-11-19T05:01:20.674Z,3.90
2022-11-19T05:03:48.437Z,3.65
2022-11-19T05:06:15.017Z,6.72
2022-11-19T05:08:41.751Z,3.35
2022-11-19T05:11:08.309Z,6.38
2022-11-19T05:13:34.861Z,4.13
2022-11-19T05:16:01.514Z,4.30
2022-11-19T05:18:28.211Z,6.85
2022-11-19T05:20:54.964Z,5.38
2022-11-19T05:23:21.827Z,4.30
2022-11-19T05:25:48.414Z,3.20
2022-11-19T05:28:15.023Z,4.97
2022-11-19T05:30:41.640Z,9.45
2022-11-19T05:33:08.425Z,3.30
2022-11-19T05:35:35.031Z,6.15
2022-11-19T05:38:01.852Z,5.05
2022-11-19T05:40:28.421Z,6.38
2022-11-19T05:42:54.995Z,6.72
2022-11-19T05:45:21.613Z,4.57
2022-11-19T05:47:53.334Z,4.90
2022-11-19T05:50:19.901Z,6.30
2022-11-19T05:52:46.534Z,6.65
2022-11-19T05:55:13.118Z,7.38
2022-11-19T05:57:39.679Z,4.70
2022-11-19T06:00:06.850Z,7.03
2022-11-19T06:02:33.441Z,3.40
2022-11-19T06:05:00.162Z,4.93
2022-11-19T06:07:26.737Z,5.90
2022-11-19T06:09:53.353Z,4.20
2022-11-19T06:12:20.259Z,5.82
2022-11-19T06:14:46.819Z,5.35
2022-11-19T06:17:13.388Z,3.65
2022-11-19T06:19:40.081Z,8.20
2022-11-19T06:22:06.747Z,4.72
2022-11-19T06:24:33.319Z,6.90
2022-11-19T06:26:59.941Z,6.93
2022-11-19T06:29:26.516Z,5.70
2022-11-19T06:31:53.159Z,5.43
2022-11-19T06:34:19.743Z,6.18
2022-11-19T06:36:50.480Z,4.65
2022-11-19T06:39:18.410Z,4.20
2022-11-19T06:41:45.560Z,6.57
2022-11-19T06:44:12.163Z,6.97
2022-11-19T06:46:38.856Z,7.93
2022-11-19T06:49:05.897Z,6.95
2022-11-19T06:51:33.017Z,5.55
2022-11-19T06:53:59.635Z,4.72
2022-11-19T06:56:26.260Z,3.30
2022-11-19T06:58:57.459Z,3.78
2022-11-19T07:01:24.444Z,3.45
2022-11-19T07:03:51.025Z,4.38
2022-11-19T07:06:17.675Z,3.78
2022-11-19T07:08:44.320Z,6.63
2022-11-19T07:11:26.132Z,3.42
2022-11-19T07:14:00.199Z,6.35
2022-11-19T07:16:30.375Z,5.40
2022-11-19T07:18:58.824Z,5.03
2022-11-19T07:21:25.548Z,4.57
2022-11-19T07:23:52.132Z,4.07
2022-11-19T07:26:18.786Z,3.58
2022-11-19T07:28:45.342Z,3.75
2022-11-19T07:31:11.926Z,4.88
2022-11-19T07:33:39.452Z,4.78
2022-11-19T07:36:14.010Z,3.63
2022-11-19T07:38:44.727Z,6.47
2022-11-19T07:41:29.654Z,8.43
2022-11-19T07:46:23.327Z,4.07
2022-11-19T07:48:57.275Z,3.63
2022-11-19T07:51:24.639Z,5.95
2022-11-19T07:53:51.840Z,5.15
2022-11-19T07:56:19.312Z,6.00
2022-11-19T07:58:45.937Z,19.13
2022-11-19T08:01:21.031Z,5.10
2022-11-19T08:03:55.760Z,7.15
2022-11-19T08:06:24.941Z,5.57
2022-11-19T08:08:51.752Z,4.57
2022-11-19T08:11:18.447Z,4.68
2022-11-19T08:13:45.337Z,5.07
2022-11-19T08:16:34.544Z,4.05
2022-11-19T08:19:09.725Z,5.13
2022-11-19T08:21:40.401Z,5.10
2022-11-19T08:24:07.972Z,5.07
2022-11-19T08:26:34.873Z,3.90
2022-11-19T08:29:01.595Z,4.80
2022-11-19T08:31:28.184Z,4.50
2022-11-19T08:33:54.848Z,5.35
2022-11-19T08:36:21.430Z,6.05
2022-11-19T08:38:48.103Z,8.02
2022-11-19T08:41:33.282Z,7.53
2022-11-19T08:44:01.590Z,6.25
2022-11-19T08:46:28.633Z,3.75
2022-11-19T08:48:55.304Z,4.85
2022-11-19T08:51:21.893Z,5.88
2022-11-19T08:53:48.409Z,6.63
2022-11-19T08:56:18.074Z,4.60
2022-11-19T08:58:45.136Z,4.43
2022-11-19T09:01:13.488Z,4.10
2022-11-19T09:03:40.436Z,4.03
2022-11-19T09:06:07.596Z,3.38
2022-11-19T09:08:37.206Z,3.85
2022-11-19T09:11:18.477Z,6.50
2022-11-19T09:13:45.401Z,4.82
2022-11-19T09:16:12.404Z,4.65
2022-11-19T09:18:40.180Z,4.63
2022-11-19T09:21:09.166Z,4.10
2022-11-19T09:23:35.944Z,4.57
2022-11-19T09:26:06.027Z,3.83
2022-11-19T09:28:32.697Z,5.03
2022-11-19T09:31:01.675Z,3.63
2022-11-19T09:33:30.643Z,7.10
2022-11-19T09:35:57.227Z,5.47
2022-11-19T09:38:23.806Z,4.03
2022-11-19T09:40:53.987Z,5.13
2022-11-19T09:44:02.412Z,5.13
2022-11-19T09:46:51.493Z,6.07
2022-11-19T09:49:58.541Z,5.00
2022-11-19T09:52:26.961Z,5.43
2022-11-19T09:54:56.644Z,4.72
2022-11-19T09:57:48.917Z,5.35
2022-11-19T10:00:22.533Z,3.45
2022-11-19T10:02:49.709Z,3.45
2022-11-19T10:05:30.934Z,4.30
2022-11-19T10:08:19.108Z,4.45
2022-11-19T10:11:05.998Z,6.85
2022-11-19T10:13:55.812Z,7.20
2022-11-19T10:16:47.642Z,6.82
2022-11-19T10:19:29.194Z,7.72
2022-11-19T10:22:19.157Z,5.82
2022-11-19T10:24:53.514Z,8.50
2022-11-19T10:27:30.621Z,5.57
2022-11-19T10:30:02.459Z,7.72
2022-11-19T10:32:38.885Z,7.00
2022-11-19T10:35:15.867Z,4.32
2022-11-19T10:37:58.419Z,6.55
2022-11-19T10:40:30.308Z,8.25
2022-11-19T10:43:22.103Z,7.32
2022-11-19T10:45:50.273Z,7.88
2022-11-19T10:48:21.508Z,9.18
2022-11-19T10:50:48.404Z,8.38
2022-11-19T10:53:29.282Z,7.63
2022-11-19T10:56:06.303Z,8.68
2022-11-19T10:59:01.774Z,6.97
2022-11-19T11:01:40.080Z,8.32
2022-11-19T11:04:11.788Z,9.65
2022-11-19T11:06:59.961Z,6.00
2022-11-19T11:09:33.701Z,11.93
2022-11-19T11:12:38.195Z,9.75
2022-11-19T11:15:21.740Z,6.80
2022-11-19T11:18:03.891Z,8.57
2022-11-19T11:20:31.475Z,13.23
2022-11-19T11:23:05.421Z,10.25
2022-11-19T11:25:32.108Z,8.25
2022-11-19T11:28:10.796Z,8.98
2022-11-19T11:30:37.425Z,13.30
2022-11-19T11:33:40.665Z,7.35
2022-11-19T11:36:13.964Z,9.75
2022-11-19T11:38:48.762Z,14.45
2022-11-19T11:44:16.472Z,13.38
2022-11-19T11:46:49.923Z,15.65
2022-11-19T11:49:40.313Z,12.88
2022-11-19T11:52:43.801Z,11.43
2022-11-19T11:55:15.233Z,15.68
2022-11-19T11:57:54.986Z,14.75
2022-11-19T12:00:27.589Z,14.90
2022-11-19T12:03:04.525Z,13.43
2022-11-19T12:06:03.313Z,14.00
2022-11-19T12:08:38.912Z,15.70
2022-11-19T12:11:54.918Z,20.13
2022-11-19T12:14:24.296Z,16.02
2022-11-19T12:16:53.638Z,14.93
2022-11-19T12:19:25.797Z,21.35
2022-11-19T12:22:01.484Z,20.88
2022-11-19T12:25:14.778Z,17.10
2022-11-19T12:28:03.031Z,16.38
2022-11-19T12:31:10.699Z,18.48
2022-11-19T12:33:51.157Z,15.48
2022-11-19T12:36:28.949Z,10.43
2022-11-19T12:39:23.021Z,15.55
2022-11-19T12:41:55.587Z,11.05
2022-11-19T12:44:43.251Z,19.05
2022-11-19T12:47:16.350Z,15.57
2022-11-19T12:49:54.835Z,12.95
2022-11-19T12:52:29.304Z,14.13
2022-11-19T12:54:56.653Z,17.58
2022-11-19T12:57:36.122Z,14.35
2022-11-19T13:00:15.376Z,17.10
2022-11-19T13:02:53.857Z,14.10
2022-11-19T13:05:22.419Z,22.00
2022-11-19T13:08:01.886Z,14.50
2022-11-19T13:10:40.061Z,13.85
2022-11-19T13:13:09.209Z,21.05
2022-11-19T13:15:42.707Z,20.70
2022-11-19T13:18:14.092Z,19.38
2022-11-19T13:20:57.962Z,22.15
2022-11-19T13:23:44.606Z,23.90
2022-11-19T13:26:24.011Z,19.00
2022-11-19T13:29:09.536Z,19.05
2022-11-19T13:31:45.044Z,20.38
2022-11-19T13:34:45.334Z,24.13
2022-11-19T13:37:30.507Z,22.30
2022-11-19T13:40:04.946Z,16.38
2022-11-19T13:42:58.930Z,23.23
2022-11-19T13:45:39.237Z,21.27
2022-11-19T13:48:33.248Z,13.70
2022-11-19T13:51:03.127Z,23.42
2022-11-19T13:53:39.040Z,16.45
2022-11-19T13:56:12.454Z,16.65
2022-11-19T13:58:46.053Z,15.60
2022-11-19T14:01:47.585Z,25.90
2022-11-19T14:04:46.387Z,20.60
2022-11-19T14:07:18.924Z,28.88
2022-11-19T14:10:14.039Z,25.00
2022-11-19T14:13:05.592Z,22.83
2022-11-19T14:16:08.890Z,29.75
2022-11-19T14:18:58.528Z,17.55
2022-11-19T14:21:43.469Z,31.10
2022-11-19T14:27:31.368Z,27.92
2022-11-19T14:30:18.989Z,26.50
2022-11-19T14:32:51.309Z,21.52
2022-11-19T14:37:53.922Z,32.65
2022-11-19T14:40:21.326Z,30.88
2022-11-19T14:43:18.417Z,27.35
2022-11-19T14:46:03.164Z,29.80
2022-11-19T14:48:47.338Z,33.15
2022-11-19T14:51:35.948Z,31.67
2022-11-19T14:54:21.117Z,32.33
2022-11-19T14:57:02.464Z,31.02
2022-11-19T14:59:34.431Z,21.00
2022-11-19T15:02:10.357Z,25.40
2022-11-19T15:04:40.593Z,30.33
2022-11-19T15:07:17.821Z,26.38
2022-11-19T15:10:10.821Z,28.25
2022-11-19T15:12:43.378Z,29.88
2022-11-19T15:15:24.838Z,28.45
2022-11-19T15:18:01.967Z,26.92
2022-11-19T15:21:11.416Z,25.52
2022-11-19T15:24:04.031Z,39.03
2022-11-19T15:27:14.676Z,33.75
2022-11-19T15:30:18.838Z,27.17
2022-11-19T15:32:54.456Z,29.58
2022-11-19T15:36:05.765Z,28.70
2022-11-19T15:38:54.765Z,28.33
2022-11-19T15:41:24.888Z,31.20
2022-11-19T15:43:58.623Z,32.60
2022-11-19T15:46:34.960Z,33.63
2022-11-19T15:49:10.619Z,30.60
2022-11-19T15:51:58.009Z,34.47
2022-11-19T15:54:29.877Z,34.33
2022-11-19T15:57:24.869Z,29.58
2022-11-19T16:00:02.357Z,30.52
2022-11-19T16:02:41.147Z,30.75
2022-11-19T16:05:21.222Z,28.33
2022-11-19T16:07:49.508Z,29.65
2022-11-19T16:10:27.646Z,23.88
2022-11-19T16:13:18.451Z,26.75
2022-11-19T16:16:10.607Z,32.03
2022-11-19T16:18:57.416Z,31.85
2022-11-19T16:21:31.438Z,34.28
2022-11-19T16:24:19.206Z,29.48
2022-11-19T16:26:46.296Z,23.75
2022-11-19T16:29:24.383Z,24.20
2022-11-19T16:31:56.787Z,34.50
2022-11-19T16:36:52.056Z,27.85
2022-11-19T16:39:23.282Z,29.77
2022-11-19T16:42:15.988Z,34.45
2022-11-19T16:45:07.420Z,37.55
2022-11-19T16:50:07.891Z,37.60
2022-11-19T16:52:34.527Z,26.88
2022-11-19T16:55:02.604Z,30.45
2022-11-19T16:57:30.531Z,38.58
2022-11-19T17:00:19.463Z,26.55
2022-11-19T17:02:50.215Z,29.70
2022-11-19T17:05:23.226Z,29.55
2022-11-19T17:07:53.636Z,23.90
2022-11-19T17:10:24.107Z,39.40
2022-11-19T17:12:52.387Z,37.75
2022-11-19T17:15:34.141Z,31.25
2022-11-19T17:18:34.994Z,31.20
2022-11-19T17:21:08.367Z,25.85
2022-11-19T17:23:46.706Z,31.20
2022-11-19T17:26:17.635Z,27.25
2022-11-19T17:28:47.562Z,32.58
2022-11-19T17:31:26.427Z,37.25
2022-11-19T17:33:58.542Z,30.17
2022-11-19T17:36:28.160Z,32.72
2022-11-19T17:38:55.046Z,29.40
2022-11-19T17:41:42.622Z,23.50
2022-11-19T17:44:35.023Z,34.55
2022-11-19T17:47:03.237Z,38.05
2022-11-19T17:49:31.249Z,30.90
2022-11-19T17:51:58.375Z,29.58
2022-11-19T17:54:25.504Z,27.45
2022-11-19T17:56:52.312Z,27.23
2022-11-19T17:59:19.036Z,31.23
2022-11-19T18:01:45.768Z,25.35
2022-11-19T18:04:12.774Z,29.15
2022-11-19T18:06:40.157Z,29.52
2022-11-19T18:09:06.738Z,30.45
2022-11-19T18:11:33.752Z,24.45
2022-11-19T18:14:02.043Z,36.67
2022-11-19T18:16:34.839Z,25.10
2022-11-19T18:19:01.427Z,26.75
2022-11-19T18:21:28.012Z,27.02
2022-11-19T18:23:54.569Z,33.50
2022-11-19T18:26:22.692Z,27.40
2022-11-19T18:28:49.472Z,21.80
2022-11-19T18:31:21.588Z,27.33
2022-11-19T18:33:49.320Z,24.08
2022-11-19T18:36:16.757Z,25.23
2022-11-19T18:38:46.545Z,24.63
2022-11-19T18:41:15.131Z,18.45
2022-11-19T18:44:00.448Z,24.35
2022-11-19T18:46:27.178Z,24.40
2022-11-19T18:48:53.797Z,28.83
2022-11-19T18:51:21.031Z,28.10
2022-11-19T18:53:47.938Z,23.05
2022-11-19T18:56:16.330Z,18.70
2022-11-19T18:58:43.201Z,21.60
2022-11-19T19:01:10.183Z,25.70
2022-11-19T19:03:37.051Z,21.75
2022-11-19T19:06:06.293Z,24.20
2022-11-19T19:08:33.330Z,24.88
2022-11-19T19:11:19.234Z,23.73
2022-11-19T19:13:46.404Z,23.13
2022-11-19T19:16:13.860Z,18.45
2022-11-19T19:18:40.509Z,22.38
2022-11-19T19:21:14.549Z,21.98
2022-11-19T19:23:41.484Z,20.15
2022-11-19T19:26:09.013Z,27.42
2022-11-19T19:28:36.234Z,25.30
2022-11-19T19:31:03.476Z,25.83
2022-11-19T19:33:30.692Z,28.27
2022-11-19T19:35:57.492Z,29.88
2022-11-19T19:38:24.462Z,25.75
2022-11-19T19:40:51.090Z,23.60
2022-11-19T19:43:17.680Z,29.65
2022-11-19T19:45:44.334Z,29.05
2022-11-19T19:48:11.023Z,21.67
2022-11-19T19:50:37.716Z,30.52
2022-11-19T19:53:04.870Z,30.48
2022-11-19T19:55:31.474Z,17.67
2022-11-19T19:57:58.005Z,21.90
2022-11-19T20:00:24.605Z,29.15
2022-11-19T20:02:51.248Z,32.20
2022-11-19T20:05:17.888Z,25.60
2022-11-19T20:07:44.577Z,18.02
2022-11-19T20:10:12.361Z,16.23
2022-11-19T20:12:57.487Z,19.40
2022-11-19T20:15:24.071Z,19.25
2022-11-19T20:17:50.876Z,26.10
2022-11-19T20:20:17.682Z,28.63
2022-11-19T20:22:44.220Z,24.23
2022-11-19T20:25:11.676Z,23.25
2022-11-19T20:27:38.267Z,26.33
2022-11-19T20:30:05.831Z,32.72
2022-11-19T20:32:32.654Z,19.10
2022-11-19T20:34:59.293Z,25.45
2022-11-19T20:37:26.075Z,25.52
2022-11-19T20:39:52.695Z,30.98
2022-11-19T20:42:38.224Z,26.27
2022-11-19T20:45:05.150Z,25.75
2022-11-19T20:47:31.850Z,27.85
2022-11-19T20:49:58.433Z,21.88
2022-11-19T20:52:24.981Z,26.05
2022-11-19T20:54:53.186Z,23.20
2022-11-19T20:57:19.843Z,19.65
2022-11-19T20:59:46.763Z,15.02
2022-11-19T21:02:13.388Z,25.52
2022-11-19T21:04:40.025Z,26.30
2022-11-19T21:07:06.707Z,20.90
2022-11-19T21:09:33.703Z,19.73
2022-11-19T21:12:00.354Z,16.23
2022-11-19T21:14:26.993Z,21.92
2022-11-19T21:16:56.257Z,20.15
2022-11-19T21:19:23.422Z,19.90
2022-11-19T21:21:50.241Z,20.42
2022-11-19T21:24:16.900Z,19.40
2022-11-19T21:26:43.655Z,26.15
2022-11-19T21:29:10.310Z,23.08
2022-11-19T21:31:41.773Z,24.90
2022-11-19T21:34:10.949Z,20.33
2022-11-19T21:36:37.844Z,22.52
2022-11-19T21:39:06.007Z,21.73
2022-11-19T21:41:33.047Z,15.10
2022-11-19T21:43:59.797Z,18.05
2022-11-19T21:46:26.380Z,15.48
2022-11-19T21:48:53.059Z,15.85
2022-11-19T21:51:24.319Z,15.75
2022-11-19T21:53:57.018Z,18.65
2022-11-19T21:56:24.305Z,15.88
2022-11-19T21:58:50.978Z,18.02
2022-11-19T22:01:17.827Z,13.57
2022-11-19T22:03:44.441Z,14.52
2022-11-19T22:06:12.012Z,15.05
2022-11-19T22:08:40.862Z,16.05
2022-11-19T22:11:27.389Z,14.10
2022-11-19T22:13:54.597Z,16.05
2022-11-19T22:16:22.107Z,18.02
2022-11-19T22:18:48.977Z,15.68
2022-11-19T22:21:15.782Z,18.02
2022-11-19T22:23:42.863Z,16.30
2022-11-19T22:26:11.619Z,17.17
2022-11-19T22:28:38.392Z,16.35
2022-11-19T22:31:05.560Z,21.42
2022-11-19T22:33:34.117Z,16.95
2022-11-19T22:36:08.112Z,17.42
2022-11-19T22:38:37.704Z,15.48
2022-11-19T22:41:10.242Z,19.48
2022-11-19T22:43:38.410Z,26.52
2022-11-19T22:46:06.328Z,19.05
2022-11-19T22:48:33.635Z,16.73
2022-11-19T22:51:05.936Z,15.50
2022-11-19T22:53:37.471Z,19.25
2022-11-19T22:56:05.848Z,19.70
2022-11-19T22:58:33.183Z,18.48
2022-11-19T23:01:00.013Z,17.90
2022-11-19T23:03:26.632Z,18.15
2022-11-19T23:05:54.317Z,16.30
2022-11-19T23:08:21.265Z,16.65
2022-11-19T23:10:48.497Z,18.25
2022-11-19T23:13:32.058Z,24.80
2022-11-19T23:16:01.942Z,19.25
2022-11-19T23:18:29.916Z,21.73
2022-11-19T23:21:06.457Z,17.70
2022-11-19T23:23:33.220Z,20.30
2022-11-19T23:26:01.671Z,25.33
2022-11-19T23:28:29.747Z,22.23
2022-11-19T23:30:56.372Z,16.02
2022-11-19T23:33:23.964Z,16.42
2022-11-19T23:35:50.626Z,21.50
2022-11-19T23:38:17.422Z,17.58
2022-11-19T23:40:44.014Z,17.23
2022-11-19T23:43:10.572Z,16.33
2022-11-19T23:45:37.114Z,17.83
2022-11-19T23:48:04.299Z,22.75
2022-11-19T23:50:31.522Z,19.92
2022-11-19T23:52:58.267Z,16.35
2022-11-19T23:55:26.215Z,19.75
2022-11-19T23:57:53.018Z,19.10
