createdAt,value
2022-08-19T00:01:28.933Z,4.68
2022-08-19T00:04:04.407Z,6.90
2022-08-19T00:06:31.932Z,4.55
2022-08-19T00:09:01.103Z,6.68
2022-08-19T00:11:28.428Z,5.70
2022-08-19T00:13:57.413Z,5.55
2022-08-19T00:16:26.308Z,5.22
2022-08-19T00:18:54.704Z,6.85
2022-08-19T00:21:21.538Z,5.65
2022-08-19T00:23:48.579Z,7.55
2022-08-19T00:26:15.591Z,7.60
2022-08-19T00:28:42.325Z,6.25
2022-08-19T00:31:10.407Z,8.18
2022-08-19T00:33:40.129Z,9.10
2022-08-19T00:36:09.569Z,7.78
2022-08-19T00:38:39.222Z,6.97
2022-08-19T00:41:06.904Z,4.93
2022-08-19T00:43:33.836Z,5.20
2022-08-19T00:46:00.900Z,5.35
2022-08-19T00:48:27.639Z,4.60
2022-08-19T00:50:55.168Z,3.92
2022-08-19T00:53:25.133Z,5.05
2022-08-19T00:55:55.632Z,3.60
2022-08-19T00:58:25.467Z,4.13
2022-08-19T01:00:52.138Z,3.78
2022-08-19T01:03:21.095Z,4.57
2022-08-19T01:05:50.720Z,8.52
2022-08-19T01:08:19.912Z,8.90
2022-08-19T01:10:50.606Z,8.23
2022-08-19T01:13:20.699Z,6.90
2022-08-19T01:15:54.546Z,6.85
2022-08-19T01:18:22.464Z,5.50
2022-08-19T01:20:49.359Z,7.80
2022-08-19T01:23:16.694Z,6.72
2022-08-19T01:25:53.527Z,9.02
2022-08-19T01:28:34.094Z,7.72
2022-08-19T01:31:01.018Z,8.77
2022-08-19T01:33:35.169Z,5.80
2022-08-19T01:36:16.704Z,7.63
2022-08-19T01:38:45.771Z,6.38
2022-08-19T01:41:13.347Z,9.10
2022-08-19T01:44:09.938Z,5.60
2022-08-19T01:46:28.109Z,6.47
2022-08-19T01:48:54.687Z,5.60
2022-08-19T01:51:21.395Z,6.70
2022-08-19T01:53:50.586Z,6.72
2022-08-19T01:56:18.362Z,10.00
2022-08-19T01:58:52.098Z,6.53
2022-08-19T02:01:18.970Z,7.15
2022-08-19T02:03:46.807Z,5.15
2022-08-19T02:06:14.562Z,7.45
2022-08-19T02:08:41.512Z,6.45
2022-08-19T02:11:08.582Z,7.10
2022-08-19T02:13:35.734Z,8.02
2022-08-19T02:16:04.386Z,6.18
2022-08-19T02:18:31.185Z,3.90
2022-08-19T02:20:57.815Z,6.65
2022-08-19T02:23:24.503Z,7.93
2022-08-19T02:25:52.737Z,5.00
2022-08-19T02:28:19.539Z,4.55
2022-08-19T02:30:47.872Z,4.90
2022-08-19T02:33:15.954Z,5.30
2022-08-19T02:35:44.243Z,5.50
2022-08-19T02:38:26.391Z,6.75
2022-08-19T02:40:59.022Z,4.63
2022-08-19T02:43:26.874Z,6.07
2022-08-19T02:45:54.257Z,4.93
2022-08-19T02:48:22.471Z,4.10
2022-08-19T02:50:56.557Z,5.05
2022-08-19T02:53:26.763Z,5.55
2022-08-19T02:55:54.125Z,5.90
2022-08-19T02:58:22.416Z,4.72
2022-08-19T03:00:52.430Z,6.05
2022-08-19T03:03:19.903Z,4.15
2022-08-19T03:05:56.029Z,4.00
2022-08-19T03:08:25.020Z,5.22
2022-08-19T03:10:53.059Z,4.25
2022-08-19T03:13:19.674Z,5.60
2022-08-19T03:15:48.757Z,5.60
2022-08-19T03:18:18.025Z,7.15
2022-08-19T03:20:49.268Z,5.68
2022-08-19T03:23:16.709Z,7.05
2022-08-19T03:25:47.349Z,4.70
2022-08-19T03:28:29.721Z,9.38
2022-08-19T03:31:03.008Z,4.95
2022-08-19T03:33:32.026Z,4.00
2022-08-19T03:36:04.786Z,3.78
2022-08-19T03:38:31.736Z,4.35
2022-08-19T03:40:58.589Z,3.38
2022-08-19T03:43:25.573Z,4.00
2022-08-19T03:46:01.648Z,4.10
2022-08-19T03:48:28.245Z,3.92
2022-08-19T03:50:54.820Z,9.32
2022-08-19T03:53:21.389Z,8.80
2022-08-19T03:55:48.034Z,7.07
2022-08-19T03:58:14.631Z,3.42
2022-08-19T04:00:43.838Z,9.00
2022-08-19T04:03:10.472Z,4.43
2022-08-19T04:05:38.800Z,4.90
2022-08-19T04:08:09.607Z,5.65
2022-08-19T04:10:39.215Z,6.45
2022-08-19T04:13:07.152Z,6.03
2022-08-19T04:15:39.856Z,4.43
2022-08-19T04:18:08.606Z,4.82
2022-08-19T04:20:47.598Z,2.70
2022-08-19T04:23:15.531Z,6.57
2022-08-19T04:25:44.414Z,3.08
2022-08-19T04:28:13.052Z,4.97
2022-08-19T04:30:49.265Z,7.75
2022-08-19T04:33:18.327Z,9.00
2022-08-19T04:35:55.345Z,10.90
2022-08-19T04:38:26.270Z,35.42
2022-08-19T04:41:11.773Z,17.35
2022-08-19T04:43:39.643Z,24.60
2022-08-19T04:46:11.493Z,5.95
2022-08-19T04:48:57.645Z,7.10
2022-08-19T04:51:24.487Z,10.30
2022-08-19T04:53:52.672Z,7.90
2022-08-19T04:56:26.951Z,6.07
2022-08-19T04:58:55.515Z,7.80
2022-08-19T05:01:25.881Z,7.53
2022-08-19T05:03:53.607Z,8.00
2022-08-19T05:06:22.286Z,8.70
2022-08-19T05:08:49.919Z,8.38
2022-08-19T05:11:25.910Z,7.20
2022-08-19T05:13:53.431Z,9.18
2022-08-19T05:16:22.779Z,6.72
2022-08-19T05:19:09.220Z,6.82
2022-08-19T05:21:56.836Z,8.60
2022-08-19T05:24:24.851Z,8.35
2022-08-19T05:26:53.348Z,8.35
2022-08-19T05:29:22.387Z,8.55
2022-08-19T05:31:52.900Z,9.55
2022-08-19T05:34:22.825Z,13.23
2022-08-19T05:36:51.217Z,12.07
2022-08-19T05:39:21.563Z,17.48
2022-08-19T05:41:53.554Z,10.73
2022-08-19T05:44:22.292Z,10.38
2022-08-19T05:46:49.024Z,13.95
2022-08-19T05:49:17.104Z,17.38
2022-08-19T05:51:43.944Z,19.88
2022-08-19T05:54:12.224Z,20.48
2022-08-19T05:56:39.016Z,25.75
2022-08-19T05:59:10.178Z,28.88
2022-08-19T06:01:38.923Z,26.67
2022-08-19T06:04:06.303Z,36.22
2022-08-19T06:06:35.106Z,33.97
2022-08-19T06:09:06.049Z,47.78
2022-08-19T06:11:42.518Z,42.17
2022-08-19T06:14:16.761Z,52.38
2022-08-19T06:16:45.344Z,49.53
2022-08-19T06:19:17.904Z,49.80
2022-08-19T06:21:47.217Z,51.72
2022-08-19T06:24:16.935Z,54.45
2022-08-19T06:29:23.906Z,66.40
2022-08-19T06:31:53.795Z,62.55
2022-08-19T06:34:21.127Z,63.03
2022-08-19T06:36:50.757Z,69.20
2022-08-19T06:39:21.294Z,69.03
2022-08-19T06:41:55.441Z,69.28
2022-08-19T06:44:26.417Z,66.88
2022-08-19T06:46:54.963Z,70.18
2022-08-19T06:49:22.677Z,67.75
2022-08-19T06:51:50.394Z,71.00
2022-08-19T06:54:20.071Z,67.45
2022-08-19T06:56:47.557Z,74.30
2022-08-19T06:59:17.465Z,61.97
2022-08-19T07:01:50.943Z,68.60
2022-08-19T07:04:22.287Z,67.18
2022-08-19T07:06:55.345Z,78.03
2022-08-19T07:09:22.620Z,76.22
2022-08-19T07:11:51.510Z,68.70
2022-08-19T07:14:21.563Z,71.85
2022-08-19T07:16:50.410Z,70.90
2022-08-19T07:19:19.356Z,61.55
2022-08-19T07:21:48.104Z,63.78
2022-08-19T07:24:16.153Z,70.93
2022-08-19T07:26:44.628Z,72.03
2022-08-19T07:29:13.711Z,69.20
2022-08-19T07:31:40.487Z,70.63
2022-08-19T07:34:12.629Z,54.25
2022-08-19T07:36:41.560Z,76.18
2022-08-19T07:39:19.229Z,73.72
2022-08-19T07:41:47.043Z,58.08
2022-08-19T07:44:15.206Z,55.60
2022-08-19T07:46:46.512Z,55.08
2022-08-19T07:49:19.924Z,55.97
2022-08-19T07:51:59.707Z,58.35
2022-08-19T07:54:28.792Z,53.63
2022-08-19T07:56:55.718Z,46.83
2022-08-19T07:59:23.065Z,47.15
2022-08-19T08:01:51.157Z,51.35
2022-08-19T08:04:37.984Z,44.95
2022-08-19T08:07:26.068Z,51.35
2022-08-19T08:09:58.633Z,41.85
2022-08-19T08:12:39.739Z,46.55
2022-08-19T08:15:12.784Z,46.40
2022-08-19T08:17:49.624Z,50.65
2022-08-19T08:20:18.891Z,45.00
2022-08-19T08:23:05.922Z,36.55
2022-08-19T08:25:34.347Z,38.17
2022-08-19T08:28:02.971Z,42.58
2022-08-19T08:30:33.320Z,41.50
2022-08-19T08:33:00.950Z,36.85
2022-08-19T08:35:29.676Z,34.97
2022-08-19T08:37:57.438Z,37.08
2022-08-19T08:40:51.083Z,35.28
2022-08-19T08:43:34.645Z,32.67
2022-08-19T08:46:05.817Z,33.42
2022-08-19T08:48:54.353Z,29.13
2022-08-19T08:51:35.487Z,34.97
2022-08-19T08:54:07.583Z,34.63
2022-08-19T08:56:39.853Z,33.65
2022-08-19T08:59:22.910Z,37.38
2022-08-19T09:01:49.738Z,31.98
2022-08-19T09:04:17.034Z,34.95
2022-08-19T09:07:35.879Z,36.53
2022-08-19T09:10:26.707Z,29.30
2022-08-19T09:13:31.763Z,33.50
2022-08-19T09:16:12.363Z,29.25
2022-08-19T09:18:42.171Z,31.27
2022-08-19T09:21:09.710Z,35.40
2022-08-19T09:23:37.698Z,36.00
2022-08-19T09:26:20.278Z,31.48
2022-08-19T09:28:49.335Z,33.92
2022-08-19T09:31:27.794Z,25.63
2022-08-19T09:33:58.201Z,24.67
2022-08-19T09:36:31.221Z,26.27
2022-08-19T09:39:04.781Z,27.60
2022-08-19T09:41:43.061Z,23.85
2022-08-19T09:44:14.431Z,20.00
2022-08-19T09:46:41.127Z,20.75
2022-08-19T09:49:07.786Z,22.63
2022-08-19T09:51:35.002Z,23.10
2022-08-19T09:54:04.938Z,20.63
2022-08-19T09:56:32.593Z,24.35
2022-08-19T09:59:01.870Z,26.58
2022-08-19T10:01:30.423Z,25.70
2022-08-19T10:03:59.275Z,27.85
2022-08-19T10:06:45.574Z,25.98
2022-08-19T10:09:13.942Z,28.77
2022-08-19T10:11:51.072Z,28.85
2022-08-19T10:14:23.115Z,23.75
2022-08-19T10:16:50.226Z,22.67
2022-08-19T10:19:16.840Z,25.95
2022-08-19T10:21:52.766Z,28.20
2022-08-19T10:24:21.019Z,29.25
2022-08-19T10:26:57.295Z,30.38
2022-08-19T10:29:32.084Z,27.00
2022-08-19T10:32:02.694Z,26.10
2022-08-19T10:34:31.324Z,28.80
2022-08-19T10:37:00.525Z,27.95
2022-08-19T10:39:32.799Z,28.95
2022-08-19T10:42:11.797Z,33.10
2022-08-19T10:44:38.555Z,32.70
2022-08-19T10:47:24.509Z,30.30
2022-08-19T10:50:12.275Z,33.78
2022-08-19T10:52:49.320Z,31.55
2022-08-19T10:55:38.363Z,30.65
2022-08-19T10:58:05.230Z,34.13
2022-08-19T11:00:32.580Z,37.33
2022-08-19T11:02:59.333Z,32.97
2022-08-19T11:05:26.105Z,41.60
2022-08-19T11:07:53.199Z,38.15
2022-08-19T11:10:21.738Z,37.00
2022-08-19T11:12:49.212Z,39.35
2022-08-19T11:15:16.708Z,35.47
2022-08-19T11:17:44.525Z,41.70
2022-08-19T11:20:15.851Z,37.55
2022-08-19T11:22:43.473Z,39.58
2022-08-19T11:25:11.818Z,32.75
2022-08-19T11:27:42.998Z,38.38
2022-08-19T11:30:13.140Z,41.33
2022-08-19T11:32:44.509Z,43.13
2022-08-19T11:35:14.491Z,43.63
2022-08-19T11:37:41.606Z,47.10
2022-08-19T11:40:09.108Z,40.88
2022-08-19T11:42:54.611Z,41.97
2022-08-19T11:45:21.609Z,38.05
2022-08-19T11:47:48.564Z,37.17
2022-08-19T11:50:16.424Z,42.38
2022-08-19T11:52:45.060Z,38.00
2022-08-19T11:55:13.193Z,37.22
2022-08-19T11:57:41.740Z,37.20
2022-08-19T12:00:11.619Z,40.30
2022-08-19T12:02:38.407Z,34.78
2022-08-19T12:05:10.202Z,33.08
2022-08-19T12:07:38.766Z,36.45
2022-08-19T12:10:05.747Z,37.25
2022-08-19T12:12:32.456Z,29.27
2022-08-19T12:14:59.370Z,32.35
2022-08-19T12:17:29.607Z,32.65
2022-08-19T12:19:56.397Z,31.92
2022-08-19T12:22:23.453Z,34.58
2022-08-19T12:24:52.053Z,33.05
2022-08-19T12:27:25.487Z,30.83
2022-08-19T12:30:09.888Z,36.38
2022-08-19T12:32:36.696Z,27.92
2022-08-19T12:35:04.412Z,29.15
2022-08-19T12:37:33.043Z,28.25
2022-08-19T12:40:00.093Z,30.77
2022-08-19T12:42:26.894Z,25.40
2022-08-19T12:44:53.817Z,28.45
2022-08-19T12:47:21.408Z,25.45
2022-08-19T12:49:55.172Z,25.83
2022-08-19T12:52:24.922Z,16.48
2022-08-19T12:54:53.817Z,20.40
2022-08-19T12:57:21.772Z,22.17
2022-08-19T12:59:54.415Z,18.67
2022-08-19T13:02:21.160Z,19.00
2022-08-19T13:04:47.888Z,23.67
2022-08-19T13:07:14.604Z,19.05
2022-08-19T13:09:43.417Z,16.33
2022-08-19T13:12:13.768Z,16.83
2022-08-19T13:14:41.305Z,16.63
2022-08-19T13:17:09.509Z,17.23
2022-08-19T13:19:37.669Z,16.85
2022-08-19T13:22:04.373Z,14.45
2022-08-19T13:24:38.015Z,14.40
2022-08-19T13:27:04.891Z,15.75
2022-08-19T13:29:50.205Z,17.48
2022-08-19T13:32:35.516Z,16.23
2022-08-19T13:35:03.524Z,17.05
2022-08-19T13:37:42.006Z,16.63
2022-08-19T13:40:13.705Z,18.80
2022-08-19T13:42:40.979Z,17.80
2022-08-19T13:45:08.771Z,25.58
2022-08-19T13:47:36.335Z,21.17
2022-08-19T13:50:06.568Z,23.70
2022-08-19T13:52:33.185Z,19.98
2022-08-19T13:55:00.247Z,24.50
2022-08-19T13:57:26.851Z,25.08
2022-08-19T13:59:53.437Z,30.60
2022-08-19T14:02:20.121Z,24.98
2022-08-19T14:04:46.821Z,22.02
2022-08-19T14:07:13.896Z,20.38
2022-08-19T14:09:49.227Z,18.13
2022-08-19T14:12:28.741Z,17.90
2022-08-19T14:15:11.719Z,19.92
2022-08-19T14:17:40.786Z,19.02
2022-08-19T14:20:11.270Z,15.52
2022-08-19T14:22:45.589Z,18.27
2022-08-19T14:25:19.207Z,15.85
2022-08-19T14:27:46.110Z,11.80
2022-08-19T14:30:16.375Z,10.32
2022-08-19T14:32:44.451Z,12.98
2022-08-19T14:35:13.649Z,13.20
2022-08-19T14:37:45.584Z,11.05
2022-08-19T14:40:15.081Z,10.68
2022-08-19T14:42:42.698Z,10.30
2022-08-19T14:45:10.709Z,9.85
2022-08-19T14:47:39.652Z,13.07
2022-08-19T14:50:26.828Z,11.40
2022-08-19T14:53:09.062Z,12.52
2022-08-19T14:55:42.811Z,6.38
2022-08-19T14:58:10.048Z,7.07
2022-08-19T15:00:58.386Z,7.50
2022-08-19T15:03:25.080Z,7.00
2022-08-19T15:05:51.714Z,8.35
2022-08-19T15:08:18.399Z,6.85
2022-08-19T15:10:45.216Z,6.03
2022-08-19T15:13:11.889Z,7.75
2022-08-19T15:15:39.946Z,7.28
2022-08-19T15:18:06.747Z,11.23
2022-08-19T15:20:33.530Z,7.72
2022-08-19T15:23:01.288Z,7.40
2022-08-19T15:25:28.417Z,7.10
2022-08-19T15:27:55.182Z,6.78
2022-08-19T15:30:24.983Z,6.18
2022-08-19T15:32:53.404Z,7.03
2022-08-19T15:35:21.315Z,6.07
2022-08-19T15:37:53.034Z,5.75
2022-08-19T15:40:21.214Z,7.00
2022-08-19T15:42:49.976Z,7.15
2022-08-19T15:45:20.009Z,7.88
2022-08-19T15:47:46.880Z,6.22
2022-08-19T15:50:17.616Z,7.85
2022-08-19T15:52:50.454Z,7.33
2022-08-19T15:55:32.557Z,8.88
2022-08-19T15:58:28.793Z,7.50
2022-08-19T16:01:17.803Z,8.80
2022-08-19T16:04:14.186Z,9.75
2022-08-19T16:06:49.748Z,7.60
2022-08-19T16:09:19.040Z,9.07
2022-08-19T16:11:56.596Z,8.68
2022-08-19T16:14:25.504Z,7.97
2022-08-19T16:16:52.535Z,11.38
2022-08-19T16:19:19.870Z,9.55
2022-08-19T16:21:49.946Z,12.02
2022-08-19T16:24:22.344Z,10.77
2022-08-19T16:26:50.048Z,10.90
2022-08-19T16:29:27.709Z,10.95
2022-08-19T16:32:06.304Z,12.40
2022-08-19T16:34:33.756Z,11.48
2022-08-19T16:37:00.698Z,11.77
2022-08-19T16:39:27.359Z,12.18
2022-08-19T16:41:54.036Z,13.60
2022-08-19T16:44:21.245Z,12.88
2022-08-19T16:46:54.793Z,13.15
2022-08-19T16:49:54.190Z,12.30
2022-08-19T16:52:18.334Z,12.88
2022-08-19T16:54:45.103Z,15.35
2022-08-19T16:57:12.798Z,20.15
2022-08-19T16:59:47.136Z,14.77
2022-08-19T17:02:18.254Z,17.02
2022-08-19T17:04:57.333Z,17.40
2022-08-19T17:07:29.290Z,13.98
2022-08-19T17:10:00.359Z,13.52
2022-08-19T17:12:30.775Z,12.48
2022-08-19T17:15:03.403Z,15.27
2022-08-19T17:17:30.558Z,12.87
2022-08-19T17:19:59.083Z,12.23
2022-08-19T17:22:26.410Z,18.50
2022-08-19T17:24:56.101Z,13.23
2022-08-19T17:27:24.735Z,13.32
2022-08-19T17:29:52.849Z,11.57
2022-08-19T17:32:25.174Z,12.63
2022-08-19T17:34:53.964Z,15.57
2022-08-19T17:37:20.820Z,17.52
2022-08-19T17:39:47.580Z,14.57
2022-08-19T17:42:14.385Z,14.07
2022-08-19T17:44:41.331Z,13.68
2022-08-19T17:47:08.449Z,13.68
2022-08-19T17:49:37.401Z,14.70
2022-08-19T17:52:09.462Z,14.38
2022-08-19T17:54:37.055Z,14.20
2022-08-19T17:57:03.977Z,15.40
2022-08-19T17:59:30.692Z,14.15
2022-08-19T18:01:59.349Z,13.65
2022-08-19T18:04:29.732Z,17.92
2022-08-19T18:06:56.911Z,15.55
2022-08-19T18:09:26.172Z,12.38
2022-08-19T18:11:55.243Z,21.17
2022-08-19T18:14:32.034Z,14.65
2022-08-19T18:17:02.372Z,16.40
2022-08-19T18:19:30.211Z,13.88
2022-08-19T18:22:08.416Z,12.65
2022-08-19T18:24:39.095Z,12.88
2022-08-19T18:27:06.902Z,13.20
2022-08-19T18:29:34.181Z,14.68
2022-08-19T18:32:01.024Z,10.82
2022-08-19T18:34:29.443Z,10.73
2022-08-19T18:36:56.080Z,11.00
2022-08-19T18:39:44.149Z,12.80
2022-08-19T18:42:44.960Z,13.65
2022-08-19T18:45:30.591Z,11.27
2022-08-19T18:48:26.345Z,10.25
2022-08-19T18:50:59.387Z,13.13
2022-08-19T18:53:29.140Z,10.57
2022-08-19T18:55:57.504Z,11.48
2022-08-19T18:58:34.510Z,13.18
2022-08-19T19:01:26.927Z,11.73
2022-08-19T19:03:54.608Z,11.48
2022-08-19T19:06:27.740Z,15.02
2022-08-19T19:08:57.780Z,11.90
2022-08-19T19:11:30.176Z,10.63
2022-08-19T19:13:57.238Z,13.18
2022-08-19T19:16:24.612Z,11.00
2022-08-19T19:18:52.916Z,10.52
2022-08-19T19:21:24.619Z,8.73
2022-08-19T19:23:56.394Z,9.05
2022-08-19T19:26:23.974Z,7.97
2022-08-19T19:28:51.844Z,7.03
2022-08-19T19:31:26.705Z,8.07
2022-08-19T19:33:55.644Z,8.20
2022-08-19T19:36:23.454Z,8.48
2022-08-19T19:38:50.244Z,8.13
2022-08-19T19:41:24.118Z,6.85
2022-08-19T19:44:10.090Z,6.53
2022-08-19T19:46:40.279Z,7.90
2022-08-19T19:49:06.992Z,6.15
2022-08-19T19:51:37.747Z,5.07
2022-08-19T19:54:06.000Z,5.10
2022-08-19T19:56:32.935Z,10.82
2022-08-19T19:58:59.632Z,6.70
2022-08-19T20:01:27.143Z,6.63
2022-08-19T20:03:55.150Z,7.60
2022-08-19T20:06:23.552Z,7.88
2022-08-19T20:09:10.371Z,8.32
2022-08-19T20:11:42.208Z,8.20
2022-08-19T20:14:38.508Z,7.30
2022-08-19T20:17:05.446Z,7.65
2022-08-19T20:19:37.221Z,6.30
2022-08-19T20:22:07.136Z,7.72
2022-08-19T20:24:36.172Z,11.32
2022-08-19T20:27:04.138Z,7.75
2022-08-19T20:29:38.392Z,8.93
2022-08-19T20:32:07.549Z,8.60
2022-08-19T20:34:34.229Z,7.95
2022-08-19T20:37:01.015Z,8.60
2022-08-19T20:39:27.975Z,11.27
2022-08-19T20:41:56.365Z,9.55
2022-08-19T20:44:25.713Z,10.60
2022-08-19T20:46:55.439Z,9.48
2022-08-19T20:49:23.060Z,13.00
2022-08-19T20:51:54.459Z,11.98
2022-08-19T20:54:21.554Z,12.30
2022-08-19T20:56:48.187Z,13.13
2022-08-19T20:59:14.901Z,14.18
2022-08-19T21:01:41.578Z,12.05
2022-08-19T21:04:08.335Z,14.40
2022-08-19T21:06:34.949Z,12.98
2022-08-19T21:09:01.595Z,15.15
2022-08-19T21:11:29.772Z,12.25
2022-08-19T21:13:57.027Z,11.95
2022-08-19T21:16:23.784Z,14.65
2022-08-19T21:18:50.562Z,14.68
2022-08-19T21:21:17.475Z,16.15
2022-08-19T21:23:44.307Z,13.68
2022-08-19T21:26:11.431Z,12.40
2022-08-19T21:28:38.214Z,13.63
2022-08-19T21:31:06.933Z,13.15
2022-08-19T21:33:34.195Z,11.07
2022-08-19T21:36:01.095Z,13.27
2022-08-19T21:38:27.875Z,14.65
2022-08-19T21:40:55.542Z,15.38
2022-08-19T21:43:22.910Z,12.70
2022-08-19T21:45:50.975Z,13.73
2022-08-19T21:48:18.379Z,14.68
2022-08-19T21:50:46.088Z,16.67
2022-08-19T21:53:17.747Z,14.38
2022-08-19T21:55:48.104Z,16.40
2022-08-19T21:58:28.133Z,14.23
2022-08-19T22:00:56.660Z,11.18
2022-08-19T22:03:23.753Z,13.55
2022-08-19T22:05:50.931Z,14.82
2022-08-19T22:08:17.579Z,17.92
2022-08-19T22:10:44.392Z,19.00
2022-08-19T22:13:14.570Z,16.23
2022-08-19T22:15:42.407Z,16.23
2022-08-19T22:18:11.799Z,15.73
2022-08-19T22:20:38.747Z,13.27
2022-08-19T22:23:07.572Z,18.08
2022-08-19T22:25:40.452Z,12.32
2022-08-19T22:28:11.151Z,16.65
2022-08-19T22:30:41.660Z,18.08
2022-08-19T22:33:11.579Z,12.93
2022-08-19T22:35:39.992Z,14.63
2022-08-19T22:38:09.473Z,15.55
2022-08-19T22:40:41.320Z,18.42
2022-08-19T22:43:11.985Z,18.33
2022-08-19T22:45:39.188Z,17.40
2022-08-19T22:48:08.082Z,18.27
2022-08-19T22:50:36.287Z,16.73
2022-08-19T22:53:04.434Z,20.42
2022-08-19T22:55:31.478Z,22.50
2022-08-19T22:57:59.092Z,15.05
2022-08-19T23:00:27.731Z,14.20
2022-08-19T23:02:56.163Z,14.95
2022-08-19T23:05:25.444Z,18.90
2022-08-19T23:07:54.409Z,20.10
2022-08-19T23:10:27.257Z,20.48
2022-08-19T23:12:59.210Z,17.02
2022-08-19T23:15:29.805Z,19.27
2022-08-19T23:18:00.725Z,22.95
2022-08-19T23:20:33.896Z,16.63
2022-08-19T23:23:04.441Z,18.55
2022-08-19T23:25:33.165Z,20.42
2022-08-19T23:28:18.766Z,16.50
2022-08-19T23:30:48.335Z,15.65
2022-08-19T23:33:41.070Z,16.73
2022-08-19T23:36:18.079Z,23.92
2022-08-19T23:38:46.956Z,19.15
2022-08-19T23:41:15.108Z,18.52
2022-08-19T23:43:44.198Z,16.98
2022-08-19T23:46:13.837Z,17.75
2022-08-19T23:48:54.766Z,19.30
2022-08-19T23:51:21.481Z,19.55
2022-08-19T23:53:48.353Z,18.48
2022-08-19T23:56:15.196Z,20.15
2022-08-19T23:58:42.192Z,18.73
