createdAt,value
2023-04-14T00:00:21.541Z,23.52
2023-04-14T00:01:21.577Z,23.52
2023-04-14T00:02:21.764Z,23.53
2023-04-14T00:03:22.048Z,23.53
2023-04-14T00:04:21.936Z,23.53
2023-04-14T00:05:21.763Z,23.53
2023-04-14T00:06:21.800Z,23.52
2023-04-14T00:08:28.484Z,23.53
2023-04-14T00:09:28.459Z,23.53
2023-04-14T00:10:28.528Z,23.52
2023-04-14T00:11:28.445Z,23.52
2023-04-14T00:12:28.462Z,23.52
2023-04-14T00:13:28.435Z,23.52
2023-04-14T00:14:28.448Z,23.51
2023-04-14T00:15:28.417Z,23.52
2023-04-14T00:16:28.478Z,23.52
2023-04-14T00:17:28.493Z,23.52
2023-04-14T00:18:28.419Z,23.52
2023-04-14T00:19:28.388Z,23.52
2023-04-14T00:20:28.384Z,23.51
2023-04-14T00:21:28.378Z,23.52
2023-04-14T00:22:28.372Z,23.51
2023-04-14T00:23:28.378Z,23.51
2023-04-14T00:24:28.350Z,23.52
2023-04-14T00:25:28.349Z,23.51
2023-04-14T00:26:28.342Z,23.51
2023-04-14T00:27:28.335Z,23.51
2023-04-14T00:28:28.339Z,23.51
2023-04-14T00:29:28.317Z,23.51
2023-04-14T00:30:28.320Z,23.51
2023-04-14T00:31:28.381Z,23.51
2023-04-14T00:32:28.380Z,23.50
2023-04-14T00:33:28.308Z,23.51
2023-04-14T00:34:28.299Z,23.50
2023-04-14T00:35:28.277Z,23.51
2023-04-14T00:36:28.280Z,23.51
2023-04-14T00:37:28.293Z,23.51
2023-04-14T00:38:28.258Z,23.51
2023-04-14T00:39:28.264Z,23.50
2023-04-14T00:40:28.266Z,23.50
2023-04-14T00:41:28.252Z,23.51
2023-04-14T00:42:28.236Z,23.50
2023-04-14T00:43:28.234Z,23.50
2023-04-14T00:44:28.255Z,23.50
2023-04-14T00:45:28.331Z,23.49
2023-04-14T00:46:28.454Z,23.50
2023-04-14T00:47:28.469Z,23.50
2023-04-14T00:48:28.454Z,23.49
2023-04-14T00:49:28.518Z,23.50
2023-04-14T00:50:28.603Z,23.50
2023-04-14T00:51:28.636Z,23.50
2023-04-14T00:52:28.671Z,23.50
2023-04-14T00:53:28.749Z,23.50
2023-04-14T00:54:28.778Z,23.49
2023-04-14T00:55:28.845Z,23.50
2023-04-14T00:56:28.912Z,23.49
2023-04-14T00:57:28.957Z,23.49
2023-04-14T00:58:28.998Z,23.49
2023-04-14T00:59:29.053Z,23.50
2023-04-14T01:00:29.117Z,23.49
2023-04-14T01:01:29.226Z,23.49
2023-04-14T01:02:29.402Z,23.49
2023-04-14T01:03:29.398Z,23.49
2023-04-14T01:04:37.035Z,23.50
2023-04-14T01:05:30.564Z,23.49
2023-04-14T01:06:29.292Z,23.49
2023-04-14T01:07:29.303Z,23.49
2023-04-14T01:08:29.284Z,23.49
2023-04-14T01:09:29.269Z,23.48
2023-04-14T01:10:29.266Z,23.48
2023-04-14T01:11:29.277Z,23.49
2023-04-14T01:12:29.244Z,23.49
2023-04-14T01:13:29.326Z,23.49
2023-04-14T01:14:29.304Z,23.49
2023-04-14T01:15:29.356Z,23.49
2023-04-14T01:16:29.453Z,23.48
2023-04-14T01:17:29.488Z,23.49
2023-04-14T01:18:29.522Z,23.49
2023-04-14T01:19:29.567Z,23.49
2023-04-14T01:20:29.598Z,23.49
2023-04-14T01:21:29.668Z,23.49
2023-04-14T01:22:29.718Z,23.49
2023-04-14T01:23:29.767Z,23.48
2023-04-14T01:24:29.812Z,23.49
2023-04-14T01:25:29.870Z,23.48
2023-04-14T01:26:29.912Z,23.48
2023-04-14T01:27:29.965Z,23.48
2023-04-14T01:28:30.028Z,23.49
2023-04-14T01:29:30.061Z,23.49
2023-04-14T01:30:30.132Z,23.48
2023-04-14T01:31:30.194Z,23.48
2023-04-14T01:32:30.249Z,23.48
2023-04-14T01:33:30.292Z,23.48
2023-04-14T01:34:30.339Z,23.48
2023-04-14T01:35:30.398Z,23.48
2023-04-14T01:36:30.539Z,23.48
2023-04-14T01:37:30.524Z,23.48
2023-04-14T01:38:30.564Z,23.48
2023-04-14T01:39:30.592Z,23.48
2023-04-14T01:40:30.644Z,23.48
2023-04-14T01:41:30.715Z,23.48
2023-04-14T01:42:30.764Z,23.48
2023-04-14T01:43:30.813Z,23.47
2023-04-14T01:44:30.886Z,23.48
2023-04-14T01:45:30.940Z,23.48
2023-04-14T01:46:30.995Z,23.48
2023-04-14T01:47:31.078Z,23.47
2023-04-14T01:48:31.118Z,23.47
2023-04-14T01:50:31.204Z,23.47
2023-04-14T01:51:31.267Z,23.47
2023-04-14T01:52:31.328Z,23.47
2023-04-14T01:53:31.378Z,23.47
2023-04-14T01:54:31.423Z,23.47
2023-04-14T01:55:31.499Z,23.47
2023-04-14T01:56:31.557Z,23.47
2023-04-14T01:57:31.614Z,23.46
2023-04-14T01:58:31.752Z,23.46
2023-04-14T01:59:31.696Z,23.47
2023-04-14T02:00:31.760Z,23.47
2023-04-14T02:01:31.893Z,23.47
2023-04-14T02:02:31.950Z,23.47
2023-04-14T02:03:32.024Z,23.47
2023-04-14T02:04:31.983Z,23.46
2023-04-14T02:05:32.015Z,23.46
2023-04-14T02:06:32.094Z,23.47
2023-04-14T02:07:32.122Z,23.47
2023-04-14T02:08:32.188Z,23.47
2023-04-14T02:09:32.251Z,23.47
2023-04-14T02:10:32.291Z,23.47
2023-04-14T02:11:32.342Z,23.47
2023-04-14T02:12:32.389Z,23.47
2023-04-14T02:13:32.459Z,23.46
2023-04-14T02:14:32.503Z,23.47
2023-04-14T02:15:32.561Z,23.47
2023-04-14T02:16:32.661Z,23.47
2023-04-14T02:17:32.675Z,23.47
2023-04-14T02:18:32.738Z,23.46
2023-04-14T02:19:32.780Z,23.46
2023-04-14T02:20:32.929Z,23.47
2023-04-14T02:21:32.937Z,23.46
2023-04-14T02:22:32.961Z,23.47
2023-04-14T02:23:33.007Z,23.47
2023-04-14T02:24:33.060Z,23.46
2023-04-14T02:25:33.122Z,23.47
2023-04-14T02:26:33.230Z,23.46
2023-04-14T02:27:33.219Z,23.47
2023-04-14T02:28:33.267Z,23.46
2023-04-14T02:29:33.344Z,23.46
2023-04-14T02:30:33.437Z,23.46
2023-04-14T02:31:33.459Z,23.46
2023-04-14T02:32:33.519Z,23.46
2023-04-14T02:33:33.571Z,23.45
2023-04-14T02:35:33.679Z,23.45
2023-04-14T02:36:33.724Z,23.46
2023-04-14T02:37:33.770Z,23.46
2023-04-14T02:38:33.833Z,23.46
2023-04-14T02:39:33.886Z,23.46
2023-04-14T02:40:33.945Z,23.46
2023-04-14T02:41:34.009Z,23.46
2023-04-14T02:42:34.146Z,23.45
2023-04-14T02:43:34.123Z,23.45
2023-04-14T02:44:34.168Z,23.45
2023-04-14T02:45:34.230Z,23.45
2023-04-14T02:46:34.404Z,23.45
2023-04-14T02:47:34.374Z,23.46
2023-04-14T02:48:34.408Z,23.46
2023-04-14T02:49:34.441Z,23.46
2023-04-14T02:50:34.517Z,23.46
2023-04-14T02:51:34.553Z,23.45
2023-04-14T02:52:34.632Z,23.46
2023-04-14T02:53:34.680Z,23.45
2023-04-14T02:54:34.720Z,23.45
2023-04-14T02:55:34.795Z,23.45
2023-04-14T02:56:34.841Z,23.46
2023-04-14T02:57:34.895Z,23.45
2023-04-14T02:58:34.948Z,23.45
2023-04-14T02:59:35.014Z,23.45
2023-04-14T03:00:35.060Z,23.45
2023-04-14T03:01:35.181Z,23.45
2023-04-14T03:02:35.355Z,23.45
2023-04-14T03:03:35.334Z,23.45
2023-04-14T03:04:35.372Z,23.45
2023-04-14T03:05:35.445Z,23.45
2023-04-14T03:06:35.414Z,23.45
2023-04-14T03:07:35.483Z,23.44
2023-04-14T03:08:35.547Z,23.44
2023-04-14T03:09:35.605Z,23.44
2023-04-14T03:10:35.669Z,23.45
2023-04-14T03:11:35.713Z,23.45
2023-04-14T03:12:35.766Z,23.44
2023-04-14T03:13:35.825Z,23.44
2023-04-14T03:14:35.883Z,23.44
2023-04-14T03:15:35.997Z,23.44
2023-04-14T03:16:36.017Z,23.44
2023-04-14T03:17:36.151Z,23.44
2023-04-14T03:18:36.162Z,23.44
2023-04-14T03:19:36.201Z,23.44
2023-04-14T03:20:36.259Z,23.44
2023-04-14T03:21:36.303Z,23.45
2023-04-14T03:22:36.364Z,23.43
2023-04-14T03:23:36.421Z,23.44
2023-04-14T03:24:36.501Z,23.44
2023-04-14T03:25:36.534Z,23.44
2023-04-14T03:26:36.696Z,23.43
2023-04-14T03:27:36.719Z,23.44
2023-04-14T03:28:38.196Z,23.43
2023-04-14T03:29:36.763Z,23.43
2023-04-14T03:30:36.831Z,23.43
2023-04-14T03:31:36.951Z,23.43
2023-04-14T03:32:37.007Z,23.43
2023-04-14T03:33:36.990Z,23.43
2023-04-14T03:34:37.061Z,23.44
2023-04-14T03:35:37.117Z,23.44
2023-04-14T03:36:37.199Z,23.43
2023-04-14T03:37:37.212Z,23.43
2023-04-14T03:38:37.261Z,23.43
2023-04-14T03:39:37.316Z,23.43
2023-04-14T03:40:37.374Z,23.43
2023-04-14T03:41:37.428Z,23.43
2023-04-14T03:42:37.497Z,23.43
2023-04-14T03:43:37.551Z,23.43
2023-04-14T03:44:37.596Z,23.43
2023-04-14T03:45:37.654Z,23.44
2023-04-14T03:46:37.729Z,23.44
2023-04-14T03:47:37.824Z,23.44
2023-04-14T03:48:37.906Z,23.43
2023-04-14T03:49:37.869Z,23.44
2023-04-14T03:50:37.921Z,23.43
2023-04-14T03:51:37.956Z,23.43
2023-04-14T03:52:38.042Z,23.44
2023-04-14T03:53:38.079Z,23.44
2023-04-14T03:54:38.127Z,23.43
2023-04-14T03:55:38.172Z,23.43
2023-04-14T03:56:38.247Z,23.43
2023-04-14T03:57:38.289Z,23.43
2023-04-14T03:58:38.329Z,23.43
2023-04-14T03:59:38.404Z,23.43
2023-04-14T04:00:38.450Z,23.43
2023-04-14T04:01:38.606Z,23.42
2023-04-14T04:02:38.775Z,23.43
2023-04-14T04:03:38.920Z,23.43
2023-04-14T04:04:38.775Z,23.43
2023-04-14T04:05:38.711Z,23.42
2023-04-14T04:06:38.755Z,23.43
2023-04-14T04:07:38.807Z,23.42
2023-04-14T04:08:38.873Z,23.43
2023-04-14T04:09:38.946Z,23.43
2023-04-14T04:10:39.072Z,23.42
2023-04-14T04:11:39.021Z,23.42
2023-04-14T04:12:39.085Z,23.42
2023-04-14T04:13:39.139Z,23.42
2023-04-14T04:14:39.262Z,23.42
2023-04-14T04:15:39.264Z,23.42
2023-04-14T04:16:39.305Z,23.43
2023-04-14T04:17:39.386Z,23.42
2023-04-14T04:18:39.427Z,23.42
2023-04-14T04:19:39.482Z,23.42
2023-04-14T04:20:39.531Z,23.42
2023-04-14T04:21:39.604Z,23.43
2023-04-14T04:22:39.639Z,23.42
2023-04-14T04:23:39.702Z,23.42
2023-04-14T04:24:39.759Z,23.42
2023-04-14T04:25:39.814Z,23.43
2023-04-14T04:26:39.863Z,23.43
2023-04-14T04:27:39.933Z,23.42
2023-04-14T04:28:40.001Z,23.42
2023-04-14T04:29:40.054Z,23.42
2023-04-14T04:30:40.104Z,23.42
2023-04-14T04:31:40.186Z,23.42
2023-04-14T04:32:40.275Z,23.42
2023-04-14T04:33:40.368Z,23.42
2023-04-14T04:34:40.334Z,23.41
2023-04-14T04:35:40.394Z,23.42
2023-04-14T04:36:40.446Z,23.42
2023-04-14T04:37:40.524Z,23.42
2023-04-14T04:38:40.592Z,23.42
2023-04-14T04:39:40.637Z,23.41
2023-04-14T04:40:40.692Z,23.42
2023-04-14T04:41:40.748Z,23.42
2023-04-14T04:42:40.837Z,23.42
2023-04-14T04:43:40.885Z,23.42
2023-04-14T04:44:40.935Z,23.41
2023-04-14T04:45:41.016Z,23.42
2023-04-14T04:46:41.060Z,23.42
2023-04-14T04:47:41.137Z,23.42
2023-04-14T04:48:41.201Z,23.42
2023-04-14T04:49:41.227Z,23.41
2023-04-14T04:50:41.279Z,23.41
2023-04-14T04:51:41.338Z,23.41
2023-04-14T04:52:41.407Z,23.42
2023-04-14T04:53:41.473Z,23.41
2023-04-14T04:54:41.517Z,23.41
2023-04-14T04:55:41.661Z,23.41
2023-04-14T04:56:41.666Z,23.42
2023-04-14T04:57:41.702Z,23.42
2023-04-14T04:58:41.777Z,23.42
2023-04-14T04:59:41.834Z,23.41
2023-04-14T05:00:41.895Z,23.42
2023-04-14T05:01:41.961Z,23.41
2023-04-14T05:02:42.061Z,23.42
2023-04-14T05:03:42.074Z,23.42
2023-04-14T05:04:42.163Z,23.42
2023-04-14T05:05:42.195Z,23.43
2023-04-14T05:06:42.238Z,23.43
2023-04-14T05:07:42.305Z,23.43
2023-04-14T05:08:42.343Z,23.43
2023-04-14T05:09:42.403Z,23.43
2023-04-14T05:10:42.498Z,23.43
2023-04-14T05:11:42.520Z,23.42
2023-04-14T05:12:42.572Z,23.42
2023-04-14T05:13:42.664Z,23.42
2023-04-14T05:14:42.710Z,23.42
2023-04-14T05:15:42.794Z,23.43
2023-04-14T05:16:42.825Z,23.43
2023-04-14T05:17:43.018Z,23.42
2023-04-14T05:18:42.961Z,23.42
2023-04-14T05:19:42.993Z,23.42
2023-04-14T05:20:43.045Z,23.42
2023-04-14T05:21:43.144Z,23.42
2023-04-14T05:22:43.181Z,23.42
2023-04-14T05:23:43.246Z,23.43
2023-04-14T05:24:43.382Z,23.42
2023-04-14T05:25:43.394Z,23.43
2023-04-14T05:26:51.923Z,23.43
2023-04-14T05:27:44.416Z,23.43
2023-04-14T05:28:43.437Z,23.43
2023-04-14T05:29:43.503Z,23.46
2023-04-14T05:30:43.427Z,23.49
2023-04-14T05:31:43.489Z,23.51
2023-04-14T05:32:43.467Z,23.56
2023-04-14T05:33:43.449Z,23.58
2023-04-14T05:34:43.447Z,23.61
2023-04-14T05:35:43.350Z,23.64
2023-04-14T05:36:43.347Z,23.65
2023-04-14T05:37:43.365Z,23.68
2023-04-14T05:38:43.522Z,23.70
2023-04-14T05:39:43.552Z,23.72
2023-04-14T05:40:43.499Z,23.74
2023-04-14T05:41:43.592Z,23.76
2023-04-14T05:42:43.625Z,23.79
2023-04-14T05:43:43.646Z,23.83
2023-04-14T05:44:43.576Z,23.85
2023-04-14T05:45:43.609Z,23.87
2023-04-14T05:46:43.687Z,23.89
2023-04-14T05:47:43.986Z,23.92
2023-04-14T05:48:43.634Z,23.94
2023-04-14T05:49:43.637Z,23.95
2023-04-14T05:50:43.679Z,23.97
2023-04-14T05:51:43.671Z,23.98
2023-04-14T05:52:43.686Z,24.00
2023-04-14T05:53:43.711Z,24.01
2023-04-14T05:54:43.725Z,24.02
2023-04-14T05:55:43.750Z,24.03
2023-04-14T05:56:43.745Z,24.04
2023-04-14T05:57:43.768Z,24.05
2023-04-14T05:58:43.800Z,24.07
2023-04-14T05:59:43.825Z,24.07
2023-04-14T06:00:43.817Z,24.09
2023-04-14T06:01:44.034Z,24.11
2023-04-14T06:02:44.109Z,24.12
2023-04-14T06:03:44.139Z,24.14
2023-04-14T06:04:43.933Z,24.15
2023-04-14T06:05:43.931Z,24.17
2023-04-14T06:06:43.881Z,24.18
2023-04-14T06:07:43.868Z,24.20
2023-04-14T06:08:43.889Z,24.22
2023-04-14T06:09:43.879Z,24.23
2023-04-14T06:10:43.930Z,24.24
2023-04-14T06:11:43.909Z,24.25
2023-04-14T06:12:43.935Z,24.26
2023-04-14T06:13:43.903Z,24.27
2023-04-14T06:14:43.936Z,24.28
2023-04-14T06:15:43.940Z,24.29
2023-04-14T06:16:43.975Z,24.31
2023-04-14T06:17:43.979Z,24.33
2023-04-14T06:18:44.308Z,24.33
2023-04-14T06:19:43.965Z,24.35
2023-04-14T06:20:43.963Z,24.37
2023-04-14T06:21:43.998Z,24.38
2023-04-14T06:22:43.936Z,24.38
2023-04-14T06:23:43.991Z,24.40
2023-04-14T06:24:44.064Z,24.41
2023-04-14T06:25:43.982Z,24.41
2023-04-14T06:26:44.001Z,24.43
2023-04-14T06:27:44.040Z,24.44
2023-04-14T06:28:58.189Z,24.45
2023-04-14T06:29:45.048Z,24.45
2023-04-14T06:30:44.044Z,24.46
2023-04-14T06:31:44.088Z,24.47
2023-04-14T06:32:44.127Z,24.42
2023-04-14T06:33:44.315Z,23.99
2023-04-14T06:34:44.010Z,23.40
2023-04-14T06:35:44.007Z,23.12
2023-04-14T06:36:44.041Z,23.06
2023-04-14T06:37:44.026Z,23.07
2023-04-14T06:38:44.086Z,23.14
2023-04-14T06:39:44.130Z,23.21
2023-04-14T06:40:44.156Z,23.29
2023-04-14T06:41:44.317Z,23.39
2023-04-14T06:42:44.289Z,23.47
2023-04-14T06:43:44.296Z,23.55
2023-04-14T06:44:44.333Z,23.62
2023-04-14T06:45:44.387Z,23.69
2023-04-14T06:46:44.490Z,23.77
2023-04-14T06:47:44.511Z,23.83
2023-04-14T06:48:44.457Z,23.89
2023-04-14T06:49:44.811Z,23.94
2023-04-14T06:50:44.822Z,23.99
2023-04-14T06:51:44.549Z,24.03
2023-04-14T06:52:44.593Z,24.08
2023-04-14T06:53:44.568Z,24.12
2023-04-14T06:54:44.573Z,24.15
2023-04-14T06:55:44.572Z,24.18
2023-04-14T06:56:44.605Z,24.21
2023-04-14T06:57:44.589Z,24.24
2023-04-14T06:58:44.641Z,24.24
2023-04-14T06:59:44.818Z,24.27
2023-04-14T07:00:44.583Z,24.29
2023-04-14T07:01:44.674Z,24.31
2023-04-14T07:02:44.652Z,24.33
2023-04-14T07:03:44.554Z,24.35
2023-04-14T07:04:44.847Z,24.37
2023-04-14T07:05:44.558Z,24.38
2023-04-14T07:06:44.567Z,24.40
2023-04-14T07:07:44.600Z,24.41
2023-04-14T07:08:44.709Z,24.41
2023-04-14T07:09:44.662Z,24.41
2023-04-14T07:10:44.647Z,24.39
2023-04-14T07:11:44.610Z,24.36
2023-04-14T07:12:44.609Z,24.32
2023-04-14T07:13:44.804Z,24.28
2023-04-14T07:14:44.627Z,24.23
2023-04-14T07:15:44.658Z,24.18
2023-04-14T07:16:44.656Z,24.15
2023-04-14T07:17:44.719Z,24.12
2023-04-14T07:18:44.687Z,24.10
2023-04-14T07:19:44.831Z,24.08
2023-04-14T07:20:44.723Z,24.06
2023-04-14T07:21:44.788Z,24.04
2023-04-14T07:22:44.778Z,24.02
2023-04-14T07:23:44.792Z,24.01
2023-04-14T07:24:45.315Z,23.99
2023-04-14T07:25:44.867Z,23.97
2023-04-14T07:26:44.901Z,23.95
2023-04-14T07:27:56.286Z,23.98
2023-04-14T07:28:45.926Z,24.01
2023-04-14T07:29:45.313Z,24.04
2023-04-14T07:30:44.988Z,24.07
2023-04-14T07:31:45.013Z,24.12
2023-04-14T07:32:44.945Z,24.16
2023-04-14T07:33:44.886Z,24.19
2023-04-14T07:34:44.857Z,24.22
2023-04-14T07:35:54.786Z,24.25
2023-04-14T07:36:45.862Z,24.27
2023-04-14T07:37:44.861Z,24.29
2023-04-14T07:38:44.854Z,24.34
2023-04-14T07:39:45.319Z,24.36
2023-04-14T07:40:44.832Z,24.39
2023-04-14T07:41:44.832Z,24.43
2023-04-14T07:42:44.823Z,24.45
2023-04-14T07:43:44.825Z,24.48
2023-04-14T07:44:44.802Z,24.51
2023-04-14T07:45:44.833Z,24.53
2023-04-14T07:46:45.065Z,24.56
2023-04-14T07:47:44.961Z,24.57
2023-04-14T07:48:44.996Z,24.59
2023-04-14T07:49:45.078Z,24.61
2023-04-14T07:50:45.141Z,24.64
2023-04-14T07:51:45.194Z,24.65
2023-04-14T07:52:45.335Z,24.67
2023-04-14T07:53:45.319Z,24.69
2023-04-14T07:54:45.832Z,24.71
2023-04-14T07:55:45.421Z,24.71
2023-04-14T07:56:45.476Z,24.73
2023-04-14T07:57:45.530Z,24.75
2023-04-14T07:58:45.568Z,24.77
2023-04-14T07:59:45.625Z,24.78
2023-04-14T08:00:45.658Z,24.78
2023-04-14T08:01:45.849Z,24.79
2023-04-14T08:02:45.950Z,24.80
2023-04-14T08:03:46.094Z,24.82
2023-04-14T08:04:45.860Z,24.83
2023-04-14T08:05:46.040Z,24.84
2023-04-14T08:06:45.921Z,24.86
2023-04-14T08:07:45.974Z,24.87
2023-04-14T08:08:46.003Z,24.89
2023-04-14T08:09:46.120Z,24.89
2023-04-14T08:10:46.116Z,24.91
2023-04-14T08:11:46.129Z,24.92
2023-04-14T08:12:46.192Z,24.93
2023-04-14T08:13:46.215Z,24.93
2023-04-14T08:14:46.266Z,24.94
2023-04-14T08:15:46.481Z,24.94
2023-04-14T08:16:46.426Z,24.94
2023-04-14T08:17:46.397Z,24.96
2023-04-14T08:18:46.408Z,24.96
2023-04-14T08:19:46.424Z,24.95
2023-04-14T08:20:46.487Z,24.95
2023-04-14T08:21:46.835Z,24.94
2023-04-14T08:22:46.520Z,24.95
2023-04-14T08:23:46.565Z,24.95
2023-04-14T08:24:46.619Z,24.96
2023-04-14T08:25:46.660Z,24.99
2023-04-14T08:26:46.678Z,24.99
2023-04-14T08:27:46.729Z,24.99
2023-04-14T08:28:46.728Z,25.00
2023-04-14T08:29:46.777Z,25.00
2023-04-14T08:30:46.775Z,24.98
2023-04-14T08:31:46.815Z,24.98
2023-04-14T08:32:46.847Z,24.97
2023-04-14T08:33:46.867Z,24.95
2023-04-14T08:35:38.043Z,24.95
2023-04-14T08:35:56.068Z,24.97
2023-04-14T08:36:47.878Z,24.97
2023-04-14T08:37:46.937Z,25.01
2023-04-14T08:38:46.870Z,25.03
2023-04-14T08:39:46.842Z,25.06
2023-04-14T08:40:46.836Z,25.07
2023-04-14T08:41:46.822Z,25.09
2023-04-14T08:42:46.838Z,25.10
2023-04-14T08:43:46.856Z,25.11
2023-04-14T08:44:46.803Z,25.12
2023-04-14T08:45:46.956Z,25.13
2023-04-14T08:46:46.819Z,25.15
2023-04-14T08:47:46.864Z,25.16
2023-04-14T08:48:46.830Z,25.17
2023-04-14T08:49:46.895Z,25.18
2023-04-14T08:50:46.793Z,25.20
2023-04-14T08:51:46.785Z,25.22
2023-04-14T08:52:46.770Z,25.22
2023-04-14T08:53:46.755Z,25.23
2023-04-14T08:54:46.867Z,25.24
2023-04-14T08:55:46.742Z,25.25
2023-04-14T08:56:46.793Z,25.26
2023-04-14T08:57:46.721Z,25.26
2023-04-14T08:58:46.723Z,25.27
2023-04-14T08:59:46.784Z,25.28
2023-04-14T09:00:46.737Z,25.29
2023-04-14T09:01:46.840Z,25.28
2023-04-14T09:02:46.859Z,25.28
2023-04-14T09:03:46.928Z,25.28
2023-04-14T09:04:46.863Z,25.29
2023-04-14T09:05:46.889Z,25.30
2023-04-14T09:06:46.666Z,25.31
2023-04-14T09:07:46.654Z,25.31
2023-04-14T09:08:46.635Z,25.31
2023-04-14T09:09:46.634Z,25.31
2023-04-14T09:10:46.860Z,25.31
2023-04-14T09:11:46.866Z,25.30
2023-04-14T09:12:46.608Z,25.30
2023-04-14T09:13:46.611Z,25.29
2023-04-14T09:14:46.660Z,25.29
2023-04-14T09:15:46.594Z,25.28
2023-04-14T09:16:46.941Z,25.29
2023-04-14T09:17:46.600Z,25.29
2023-04-14T09:18:47.547Z,25.30
2023-04-14T09:20:36.682Z,25.31
2023-04-14T09:20:47.710Z,25.31
2023-04-14T09:21:54.008Z,25.30
2023-04-14T09:22:47.707Z,25.30
2023-04-14T09:23:46.702Z,25.31
2023-04-14T09:24:46.697Z,25.33
2023-04-14T09:25:46.686Z,25.33
2023-04-14T09:26:46.686Z,25.33
2023-04-14T09:27:46.686Z,25.35
2023-04-14T09:28:46.650Z,25.33
2023-04-14T09:29:46.670Z,25.35
2023-04-14T09:30:46.862Z,25.37
2023-04-14T09:31:46.867Z,25.38
2023-04-14T09:32:46.668Z,25.38
2023-04-14T09:33:46.668Z,25.38
2023-04-14T09:34:46.632Z,25.38
2023-04-14T09:35:46.630Z,25.38
2023-04-14T09:36:46.614Z,25.38
2023-04-14T09:37:46.603Z,25.36
2023-04-14T09:38:46.600Z,25.37
2023-04-14T09:39:46.605Z,25.36
2023-04-14T09:40:46.878Z,25.35
2023-04-14T09:41:46.567Z,25.35
2023-04-14T09:42:46.576Z,25.34
2023-04-14T09:43:46.668Z,25.34
2023-04-14T09:44:46.557Z,25.33
2023-04-14T09:45:46.558Z,25.34
2023-04-14T09:46:46.647Z,25.33
2023-04-14T09:47:46.535Z,25.32
2023-04-14T09:48:46.529Z,25.31
2023-04-14T09:49:46.512Z,25.30
2023-04-14T09:50:46.507Z,25.31
2023-04-14T09:51:46.517Z,25.31
2023-04-14T09:52:46.895Z,25.31
2023-04-14T09:53:48.548Z,25.31
2023-04-14T09:54:46.491Z,25.31
2023-04-14T09:55:46.502Z,25.31
2023-04-14T09:56:46.461Z,25.32
2023-04-14T09:57:46.464Z,25.31
2023-04-14T09:58:46.462Z,25.31
2023-04-14T09:59:46.453Z,25.31
2023-04-14T10:00:46.881Z,25.33
2023-04-14T10:01:46.461Z,25.33
2023-04-14T10:02:46.513Z,25.34
2023-04-14T10:03:46.475Z,25.34
2023-04-14T10:04:46.501Z,25.32
2023-04-14T10:05:46.410Z,25.34
2023-04-14T10:06:46.398Z,25.34
2023-04-14T10:07:46.427Z,25.34
2023-04-14T10:08:46.408Z,25.34
2023-04-14T10:09:46.376Z,25.35
2023-04-14T10:10:46.383Z,25.34
2023-04-14T10:11:46.362Z,25.35
2023-04-14T10:12:46.391Z,25.35
2023-04-14T10:13:46.358Z,25.35
2023-04-14T10:14:46.336Z,25.34
2023-04-14T10:15:46.351Z,25.35
2023-04-14T10:16:46.321Z,25.35
2023-04-14T10:17:46.343Z,25.36
2023-04-14T10:18:46.321Z,25.35
2023-04-14T10:19:46.320Z,25.36
2023-04-14T10:20:46.394Z,25.35
2023-04-14T10:21:46.309Z,25.35
2023-04-14T10:22:46.306Z,25.37
2023-04-14T10:23:46.296Z,25.39
2023-04-14T10:24:46.269Z,25.39
2023-04-14T10:25:46.274Z,25.40
2023-04-14T10:26:46.252Z,25.30
2023-04-14T10:27:46.254Z,25.19
2023-04-14T10:28:46.276Z,25.09
2023-04-14T10:29:46.312Z,24.99
2023-04-14T10:30:46.341Z,24.95
2023-04-14T10:31:46.410Z,24.90
2023-04-14T10:32:46.449Z,24.88
2023-04-14T10:33:46.463Z,24.87
2023-04-14T10:34:46.480Z,24.84
2023-04-14T10:35:46.549Z,24.81
2023-04-14T10:36:46.582Z,24.80
2023-04-14T10:37:46.620Z,24.79
2023-04-14T10:38:46.685Z,24.78
2023-04-14T10:39:46.734Z,24.78
2023-04-14T10:40:46.775Z,24.79
2023-04-14T10:41:46.845Z,24.80
2023-04-14T10:42:46.877Z,24.80
2023-04-14T10:43:46.924Z,24.80
2023-04-14T10:44:46.965Z,24.80
2023-04-14T10:45:47.257Z,24.81
2023-04-14T10:46:47.129Z,24.80
2023-04-14T10:47:47.180Z,24.81
2023-04-14T10:48:47.181Z,24.82
2023-04-14T10:49:47.208Z,24.83
2023-04-14T10:50:47.284Z,24.82
2023-04-14T10:51:49.218Z,24.81
2023-04-14T10:52:47.457Z,24.80
2023-04-14T10:53:47.519Z,24.78
2023-04-14T10:54:47.550Z,24.79
2023-04-14T10:55:52.295Z,24.79
2023-04-14T10:56:48.601Z,24.77
2023-04-14T10:57:47.617Z,24.78
2023-04-14T10:58:47.597Z,24.78
2023-04-14T10:59:47.661Z,24.77
2023-04-14T11:00:47.655Z,24.76
2023-04-14T11:01:47.655Z,24.77
2023-04-14T11:02:47.705Z,24.78
2023-04-14T11:03:47.740Z,24.77
2023-04-14T11:04:47.544Z,24.78
2023-04-14T11:05:47.936Z,24.78
2023-04-14T11:06:47.678Z,24.78
2023-04-14T11:07:47.744Z,24.79
2023-04-14T11:08:47.780Z,24.79
2023-04-14T11:09:47.825Z,24.79
2023-04-14T11:10:47.916Z,24.78
2023-04-14T11:11:47.959Z,24.78
2023-04-14T11:12:48.403Z,24.78
2023-04-14T11:13:48.059Z,24.76
2023-04-14T11:14:48.132Z,24.72
2023-04-14T11:15:48.189Z,24.62
2023-04-14T11:17:02.574Z,24.51
2023-04-14T11:17:49.624Z,24.36
2023-04-14T11:18:48.213Z,24.28
2023-04-14T11:19:48.244Z,24.24
2023-04-14T11:20:48.182Z,24.24
2023-04-14T11:21:48.414Z,24.23
2023-04-14T11:22:48.186Z,24.24
2023-04-14T11:23:48.183Z,24.26
2023-04-14T11:24:48.168Z,24.29
2023-04-14T11:25:48.158Z,24.31
2023-04-14T11:26:48.413Z,24.34
2023-04-14T11:27:48.146Z,24.38
2023-04-14T11:28:48.140Z,24.40
2023-04-14T11:29:48.125Z,24.44
2023-04-14T11:30:48.114Z,24.45
2023-04-14T11:31:48.164Z,24.48
2023-04-14T11:32:48.139Z,24.50
2023-04-14T11:33:48.098Z,24.51
2023-04-14T11:34:48.109Z,24.54
2023-04-14T11:35:48.099Z,24.56
2023-04-14T11:36:48.168Z,24.57
2023-04-14T11:37:48.180Z,24.58
2023-04-14T11:38:48.225Z,24.60
2023-04-14T11:39:48.286Z,24.61
2023-04-14T11:40:48.374Z,24.63
2023-04-14T11:41:48.435Z,24.64
2023-04-14T11:42:48.476Z,24.64
2023-04-14T11:43:48.521Z,24.65
2023-04-14T11:44:48.592Z,24.66
2023-04-14T11:45:48.719Z,24.66
2023-04-14T11:46:48.715Z,24.67
2023-04-14T11:47:48.829Z,24.67
2023-04-14T11:48:48.796Z,24.67
2023-04-14T11:49:48.863Z,24.68
2023-04-14T11:50:48.917Z,24.68
2023-04-14T11:51:48.984Z,24.69
2023-04-14T11:52:49.037Z,24.70
2023-04-14T11:53:49.082Z,24.69
2023-04-14T11:54:49.213Z,24.69
2023-04-14T11:55:49.233Z,24.69
2023-04-14T11:56:49.291Z,24.69
2023-04-14T11:57:49.302Z,24.69
2023-04-14T11:58:49.362Z,24.70
2023-04-14T11:59:49.430Z,24.69
2023-04-14T12:00:49.493Z,24.69
2023-04-14T12:01:49.586Z,24.68
2023-04-14T12:02:49.790Z,24.69
2023-04-14T12:03:49.761Z,24.69
2023-04-14T12:04:50.577Z,24.70
2023-04-14T12:05:49.746Z,24.70
2023-04-14T12:06:49.813Z,24.70
2023-04-14T12:07:49.926Z,24.70
2023-04-14T12:08:49.927Z,24.70
2023-04-14T12:09:49.985Z,24.71
2023-04-14T12:10:50.030Z,24.71
2023-04-14T12:11:50.067Z,24.71
2023-04-14T12:12:50.140Z,24.72
2023-04-14T12:13:50.169Z,24.74
2023-04-14T12:14:50.242Z,24.74
2023-04-14T12:15:50.327Z,24.74
2023-04-14T12:16:50.345Z,24.75
2023-04-14T12:17:50.432Z,24.76
2023-04-14T12:18:50.459Z,24.75
2023-04-14T12:19:50.502Z,24.75
2023-04-14T12:20:50.543Z,24.76
2023-04-14T12:21:50.584Z,24.76
2023-04-14T12:22:50.628Z,24.78
2023-04-14T12:23:50.704Z,24.78
2023-04-14T12:24:50.736Z,24.79
2023-04-14T12:25:50.773Z,24.79
2023-04-14T12:26:50.824Z,24.78
2023-04-14T12:27:50.878Z,24.77
2023-04-14T12:28:50.890Z,24.77
2023-04-14T12:29:50.937Z,24.76
2023-04-14T12:30:50.989Z,24.77
2023-04-14T12:31:51.095Z,24.75
2023-04-14T12:32:51.152Z,24.76
2023-04-14T12:33:51.160Z,24.75
2023-04-14T12:34:51.204Z,24.75
2023-04-14T12:35:51.241Z,24.75
2023-04-14T12:36:51.294Z,24.75
2023-04-14T12:37:51.340Z,24.76
2023-04-14T12:38:51.413Z,24.76
2023-04-14T12:39:51.441Z,24.77
2023-04-14T12:40:51.522Z,24.77
2023-04-14T12:41:51.565Z,24.77
2023-04-14T12:42:51.682Z,24.78
2023-04-14T12:43:51.663Z,24.78
2023-04-14T12:44:51.709Z,24.79
2023-04-14T12:45:51.755Z,24.81
2023-04-14T12:46:51.819Z,24.80
2023-04-14T12:47:51.885Z,24.80
2023-04-14T12:48:51.907Z,24.79
2023-04-14T12:49:51.951Z,24.81
2023-04-14T12:50:52.356Z,24.80
2023-04-14T12:51:52.045Z,24.81
2023-04-14T12:52:52.100Z,24.82
2023-04-14T12:53:52.126Z,24.82
2023-04-14T12:54:52.352Z,24.82
2023-04-14T12:55:52.220Z,24.82