createdAt,value
2023-01-04T00:01:42.841Z,2.32
2023-01-04T00:04:12.012Z,2.26
2023-01-04T00:06:40.729Z,2.28
2023-01-04T00:09:09.598Z,2.29
2023-01-04T00:11:39.857Z,2.21
2023-01-04T00:14:08.732Z,2.21
2023-01-04T00:16:37.479Z,2.17
2023-01-04T00:19:06.435Z,2.13
2023-01-04T00:21:35.107Z,2.07
2023-01-04T00:24:03.850Z,1.97
2023-01-04T00:26:36.214Z,1.99
2023-01-04T00:29:08.370Z,1.99
2023-01-04T00:31:37.224Z,1.94
2023-01-04T00:34:07.401Z,1.95
2023-01-04T00:36:37.649Z,1.98
2023-01-04T00:39:10.297Z,1.90
2023-01-04T00:44:32.611Z,1.74
2023-01-04T00:47:03.314Z,1.67
2023-01-04T00:49:32.838Z,1.64
2023-01-04T00:52:01.844Z,1.64
2023-01-04T00:54:30.655Z,1.65
2023-01-04T00:56:59.595Z,1.61
2023-01-04T00:59:29.093Z,1.58
2023-01-04T01:01:59.420Z,1.53
2023-01-04T01:04:28.120Z,1.48
2023-01-04T01:06:56.931Z,1.48
2023-01-04T01:09:25.692Z,1.56
2023-01-04T01:11:55.308Z,1.55
2023-01-04T01:14:26.791Z,1.52
2023-01-04T01:16:58.033Z,1.52
2023-01-04T01:19:30.233Z,1.50
2023-01-04T01:21:59.637Z,1.45
2023-01-04T01:24:29.363Z,1.41
2023-01-04T01:26:58.483Z,1.37
2023-01-04T01:29:27.369Z,1.35
2023-01-04T01:31:56.254Z,1.31
2023-01-04T01:34:25.024Z,1.23
2023-01-04T01:36:55.285Z,1.21
2023-01-04T01:39:24.183Z,1.27
2023-01-04T01:41:52.955Z,1.15
2023-01-04T01:44:50.461Z,1.10
2023-01-04T01:47:22.410Z,1.17
2023-01-04T01:49:55.271Z,1.10
2023-01-04T01:52:31.630Z,1.01
2023-01-04T01:55:04.497Z,1.11
2023-01-04T01:57:37.881Z,1.06
2023-01-04T02:00:12.435Z,1.00
2023-01-04T02:02:53.816Z,0.99
2023-01-04T02:05:23.309Z,0.86
2023-01-04T02:07:54.532Z,0.89
2023-01-04T02:10:24.368Z,0.95
2023-01-04T02:12:54.009Z,0.91
2023-01-04T02:15:29.107Z,0.92
2023-01-04T02:18:06.028Z,0.87
2023-01-04T02:20:44.881Z,0.86
2023-01-04T02:23:41.052Z,0.85
2023-01-04T02:26:37.681Z,0.81
2023-01-04T02:29:31.101Z,0.79
2023-01-04T02:32:05.638Z,0.77
2023-01-04T02:34:44.811Z,0.74
2023-01-04T02:37:21.052Z,0.68
2023-01-04T02:39:58.803Z,0.66
2023-01-04T02:42:48.104Z,0.68
2023-01-04T02:45:21.506Z,0.75
2023-01-04T02:48:00.716Z,0.76
2023-01-04T02:50:32.305Z,0.70
2023-01-04T02:53:04.486Z,0.72
2023-01-04T02:55:48.252Z,0.76
2023-01-04T02:58:33.752Z,0.76
2023-01-04T03:01:21.589Z,0.70
2023-01-04T03:04:23.017Z,0.61
2023-01-04T03:06:59.780Z,0.61
2023-01-04T03:09:33.398Z,0.58
2023-01-04T03:12:16.462Z,0.61
2023-01-04T03:14:50.286Z,0.63
2023-01-04T03:17:22.946Z,0.66
2023-01-04T03:19:57.970Z,0.61
2023-01-04T03:22:44.140Z,0.56
2023-01-04T03:25:29.389Z,0.48
2023-01-04T03:28:09.614Z,0.37
2023-01-04T03:30:57.432Z,0.31
2023-01-04T03:33:36.047Z,0.34
2023-01-04T03:36:18.912Z,0.42
2023-01-04T03:39:06.162Z,0.34
2023-01-04T03:41:54.804Z,0.37
2023-01-04T03:44:41.473Z,0.41
2023-01-04T03:47:24.510Z,0.36
2023-01-04T03:49:58.282Z,0.37
2023-01-04T03:52:32.910Z,0.37
2023-01-04T03:55:03.835Z,0.32
2023-01-04T03:57:33.922Z,0.24
2023-01-04T04:00:07.224Z,0.20
2023-01-04T04:02:37.325Z,0.19
2023-01-04T04:05:17.457Z,-0.10
2023-01-04T04:07:57.261Z,0.18
2023-01-04T04:10:26.076Z,0.14
2023-01-04T04:12:54.806Z,0.10
2023-01-04T04:15:23.611Z,0.14
2023-01-04T04:17:52.335Z,0.23
2023-01-04T04:20:21.196Z,0.21
2023-01-04T04:22:51.380Z,0.16
2023-01-04T04:25:20.163Z,0.18
2023-01-04T04:27:48.867Z,0.17
2023-01-04T04:30:17.642Z,0.18
2023-01-04T04:32:46.579Z,0.19
2023-01-04T04:35:15.508Z,0.19
2023-01-04T04:37:44.193Z,0.29
2023-01-04T04:40:40.862Z,0.29
2023-01-04T04:43:09.476Z,0.21
2023-01-04T04:45:38.270Z,0.15
2023-01-04T04:48:07.202Z,0.05
2023-01-04T04:50:36.374Z,-0.02
2023-01-04T04:53:05.174Z,-0.05
2023-01-04T04:55:35.291Z,-0.03
2023-01-04T04:58:04.918Z,0.00
2023-01-04T05:00:33.587Z,-0.04
2023-01-04T05:03:03.504Z,-0.10
2023-01-04T05:05:32.760Z,-0.06
2023-01-04T05:08:01.759Z,-0.09
2023-01-04T05:10:30.415Z,-0.24
2023-01-04T05:13:02.554Z,-0.26
2023-01-04T05:15:35.197Z,-0.20
2023-01-04T05:18:05.092Z,-0.16
2023-01-04T05:20:34.463Z,-0.26
2023-01-04T05:23:03.285Z,-0.28
2023-01-04T05:25:32.520Z,-0.26
2023-01-04T05:28:03.872Z,-0.20
2023-01-04T05:30:42.411Z,-0.26
2023-01-04T05:33:11.320Z,-0.34
2023-01-04T05:35:40.132Z,-0.30
2023-01-04T05:38:08.891Z,-0.39
2023-01-04T05:40:37.615Z,-0.39
2023-01-04T05:43:07.921Z,-0.42
2023-01-04T05:45:36.926Z,-0.41
2023-01-04T05:48:06.234Z,-0.42
2023-01-04T05:50:35.148Z,-0.42
2023-01-04T05:53:06.927Z,-0.40
2023-01-04T05:55:36.034Z,-0.32
2023-01-04T05:58:04.833Z,-0.33
2023-01-04T06:00:35.133Z,-0.41
2023-01-04T06:03:04.133Z,-0.47
2023-01-04T06:05:32.933Z,-0.57
2023-01-04T06:08:01.717Z,-0.54
2023-01-04T06:10:30.337Z,-0.51
2023-01-04T06:12:59.122Z,-0.54
2023-01-04T06:15:27.816Z,-0.54
2023-01-04T06:17:58.055Z,-0.57
2023-01-04T06:20:27.172Z,-0.61
2023-01-04T06:22:55.845Z,-0.64
2023-01-04T06:25:24.601Z,-0.64
2023-01-04T06:27:53.214Z,-0.68
2023-01-04T06:30:22.464Z,-0.71
2023-01-04T06:32:51.103Z,-0.74
2023-01-04T06:35:21.347Z,-0.77
2023-01-04T06:37:50.122Z,-0.74
2023-01-04T06:40:19.076Z,-0.68
2023-01-04T06:42:47.900Z,-0.71
2023-01-04T06:45:17.522Z,-0.78
2023-01-04T06:47:48.289Z,-0.87
2023-01-04T06:50:17.350Z,-0.87
2023-01-04T06:52:47.520Z,-0.78
2023-01-04T06:55:16.559Z,-0.71
2023-01-04T06:57:45.328Z,-0.69
2023-01-04T07:00:15.494Z,-0.73
2023-01-04T07:03:14.488Z,-0.71
2023-01-04T07:05:33.099Z,-0.64
2023-01-04T07:08:08.003Z,-0.55
2023-01-04T07:10:37.883Z,-0.51
2023-01-04T07:13:07.295Z,-0.51
2023-01-04T07:15:37.976Z,-0.44
2023-01-04T07:18:09.027Z,-0.24
2023-01-04T07:20:38.152Z,-0.08
2023-01-04T07:23:09.775Z,0.04
2023-01-04T07:25:38.628Z,0.22
2023-01-04T07:28:07.821Z,0.54
2023-01-04T07:30:36.705Z,0.89
2023-01-04T07:33:06.145Z,1.19
2023-01-04T07:35:34.830Z,1.42
2023-01-04T07:38:04.334Z,1.57
2023-01-04T07:40:34.445Z,1.69
2023-01-04T07:43:03.249Z,1.71
2023-01-04T07:45:31.956Z,1.73
2023-01-04T07:48:00.760Z,1.73
2023-01-04T07:50:29.386Z,1.72
2023-01-04T07:52:58.191Z,1.70
2023-01-04T07:55:26.935Z,1.68
2023-01-04T07:57:57.250Z,1.70
2023-01-04T08:00:26.437Z,1.85
2023-01-04T08:02:55.290Z,1.97
2023-01-04T08:05:25.377Z,2.08
2023-01-04T08:07:55.923Z,2.15
2023-01-04T08:10:24.731Z,2.20
2023-01-04T08:12:53.451Z,2.24
2023-01-04T08:15:23.678Z,2.33
2023-01-04T08:17:52.478Z,2.40
2023-01-04T08:20:21.335Z,2.43
2023-01-04T08:22:50.207Z,2.50
2023-01-04T08:25:19.027Z,2.61
2023-01-04T08:27:47.837Z,2.64
2023-01-04T08:30:16.614Z,2.72
2023-01-04T08:32:47.299Z,2.79
2023-01-04T08:35:16.073Z,2.85
2023-01-04T08:37:44.776Z,2.86
2023-01-04T08:40:14.027Z,2.93
2023-01-04T08:42:42.766Z,2.93
2023-01-04T08:45:12.293Z,2.97
2023-01-04T08:47:41.049Z,2.94
2023-01-04T08:50:11.517Z,2.92
2023-01-04T08:52:40.358Z,2.96
2023-01-04T08:55:13.379Z,3.06
2023-01-04T08:57:43.806Z,3.15
2023-01-04T09:00:13.438Z,3.23
2023-01-04T09:02:42.388Z,3.33
2023-01-04T09:05:22.317Z,3.39
2023-01-04T09:07:52.257Z,3.43
2023-01-04T09:10:21.139Z,3.53
2023-01-04T09:12:49.882Z,3.61
2023-01-04T09:15:19.381Z,3.56
2023-01-04T09:18:20.509Z,3.64
2023-01-04T09:20:39.723Z,3.80
2023-01-04T09:23:08.680Z,3.80
2023-01-04T09:25:41.335Z,3.90
2023-01-04T09:28:10.344Z,4.12
2023-01-04T09:30:39.075Z,4.30
2023-01-04T09:33:07.896Z,4.34
2023-01-04T09:35:38.154Z,4.51
2023-01-04T09:38:06.979Z,4.65
2023-01-04T09:40:46.140Z,4.71
2023-01-04T09:43:22.349Z,4.78
2023-01-04T09:45:55.747Z,4.90
2023-01-04T09:48:28.644Z,4.94
2023-01-04T09:51:03.514Z,4.87
2023-01-04T09:53:36.873Z,4.83
2023-01-04T09:56:12.161Z,4.99
2023-01-04T09:58:43.063Z,5.11
2023-01-04T10:01:17.032Z,5.19
2023-01-04T10:03:54.873Z,5.35
2023-01-04T10:06:25.484Z,5.39
2023-01-04T10:08:58.718Z,5.36
2023-01-04T10:11:39.740Z,5.47
2023-01-04T10:14:32.085Z,5.53
2023-01-04T10:17:44.603Z,5.68
2023-01-04T10:23:36.396Z,5.84
2023-01-04T10:26:13.577Z,5.95
2023-01-04T10:29:05.513Z,6.00
2023-01-04T10:31:41.876Z,6.03
2023-01-04T10:34:23.008Z,6.08
2023-01-04T10:36:55.771Z,6.12
2023-01-04T10:39:32.864Z,6.16
2023-01-04T10:42:11.825Z,6.34
2023-01-04T10:44:51.488Z,6.37
2023-01-04T10:47:25.049Z,6.43
2023-01-04T10:49:57.360Z,6.49
2023-01-04T10:52:32.737Z,6.54
2023-01-04T10:55:06.753Z,6.56
2023-01-04T10:57:42.418Z,6.60
2023-01-04T11:00:17.691Z,6.64
2023-01-04T11:02:52.004Z,6.67
2023-01-04T11:05:26.269Z,6.73
2023-01-04T11:08:01.803Z,6.59
2023-01-04T11:10:38.438Z,6.52
2023-01-04T11:13:08.106Z,6.42
2023-01-04T11:15:37.053Z,6.40
2023-01-04T11:18:09.476Z,6.45
2023-01-04T11:20:38.819Z,6.43
2023-01-04T11:23:14.262Z,6.37
2023-01-04T11:25:55.504Z,6.38
2023-01-04T11:28:27.452Z,6.44
2023-01-04T11:31:06.994Z,6.55
2023-01-04T11:33:53.627Z,6.59
2023-01-04T11:36:34.418Z,6.61
2023-01-04T11:39:03.660Z,6.63
2023-01-04T11:41:33.777Z,6.63
2023-01-04T11:44:04.066Z,6.64
2023-01-04T11:46:34.185Z,6.64
2023-01-04T11:49:03.442Z,6.64
2023-01-04T11:51:41.426Z,6.66
2023-01-04T11:54:28.569Z,6.66
2023-01-04T11:57:11.828Z,6.53
2023-01-04T11:59:41.163Z,6.52
2023-01-04T12:02:58.582Z,6.57
2023-01-04T12:05:28.727Z,6.67
2023-01-04T12:07:58.808Z,6.77
2023-01-04T12:10:29.674Z,6.75
2023-01-04T12:13:03.432Z,6.78
2023-01-04T12:15:49.608Z,6.88
2023-01-04T12:18:24.404Z,7.24
2023-01-04T12:20:53.686Z,8.08
2023-01-04T12:23:22.516Z,8.47
2023-01-04T12:25:53.207Z,8.63
2023-01-04T12:28:35.439Z,8.90
2023-01-04T12:31:26.415Z,9.39
2023-01-04T12:33:56.703Z,9.29
2023-01-04T12:36:51.247Z,9.56
2023-01-04T12:39:43.005Z,10.09
2023-01-04T12:42:25.565Z,10.53
2023-01-04T12:45:17.061Z,10.84
2023-01-04T12:47:56.928Z,10.80
2023-01-04T12:50:29.476Z,10.54
2023-01-04T12:55:57.545Z,9.70
2023-01-04T12:59:24.684Z,9.40
2023-01-04T13:02:13.320Z,9.12
2023-01-04T13:04:43.812Z,8.83
2023-01-04T13:07:18.748Z,8.58
2023-01-04T13:09:55.093Z,8.33
2023-01-04T13:12:45.628Z,7.97
2023-01-04T13:15:22.861Z,7.85
2023-01-04T13:17:53.816Z,7.80
2023-01-04T13:20:27.183Z,7.72
2023-01-04T13:22:59.795Z,7.72
2023-01-04T13:25:28.750Z,7.57
2023-01-04T13:27:59.399Z,7.37
2023-01-04T13:30:37.103Z,7.35
2023-01-04T13:33:27.797Z,7.31
2023-01-04T13:36:13.158Z,7.21
2023-01-04T13:38:42.444Z,7.15
2023-01-04T13:41:22.522Z,7.11
2023-01-04T13:44:04.169Z,7.01
2023-01-04T13:46:33.470Z,6.97
2023-01-04T13:49:03.751Z,6.86
2023-01-04T13:51:38.229Z,6.80
2023-01-04T13:54:18.639Z,6.66
2023-01-04T13:56:55.027Z,6.61
2023-01-04T13:59:24.719Z,6.53
2023-01-04T14:01:53.812Z,6.50
2023-01-04T14:04:28.053Z,6.46
2023-01-04T14:07:01.287Z,6.46
2023-01-04T14:09:32.903Z,6.46
2023-01-04T14:12:10.861Z,6.46
2023-01-04T14:14:49.337Z,6.44
2023-01-04T14:17:22.659Z,6.38
2023-01-04T14:19:55.809Z,6.34
2023-01-04T14:22:53.699Z,6.32
2023-01-04T14:25:48.891Z,6.25
2023-01-04T14:28:41.665Z,6.23
2023-01-04T14:31:31.588Z,6.24
2023-01-04T14:34:00.842Z,6.21
2023-01-04T14:36:32.768Z,6.20
2023-01-04T14:39:13.239Z,6.19
2023-01-04T14:41:44.765Z,6.21
2023-01-04T14:44:16.883Z,6.22
2023-01-04T14:46:47.622Z,6.22
2023-01-04T14:49:17.447Z,6.18
2023-01-04T14:51:49.508Z,6.20
2023-01-04T14:54:25.012Z,6.19
2023-01-04T14:56:54.500Z,6.18
2023-01-04T14:59:24.565Z,6.16
2023-01-04T15:01:54.034Z,6.15
2023-01-04T15:04:23.596Z,6.13
2023-01-04T15:06:55.033Z,6.09
2023-01-04T15:09:25.680Z,6.10
2023-01-04T15:11:54.349Z,6.11
2023-01-04T15:14:23.421Z,6.09
2023-01-04T15:16:52.203Z,6.12
2023-01-04T15:19:21.010Z,6.11
2023-01-04T15:21:49.937Z,6.10
2023-01-04T15:24:18.758Z,6.05
2023-01-04T15:26:49.298Z,6.05
2023-01-04T15:29:17.985Z,6.04
2023-01-04T15:31:46.831Z,6.01
2023-01-04T15:34:15.696Z,6.02
2023-01-04T15:36:44.437Z,6.04
2023-01-04T15:39:14.212Z,6.05
2023-01-04T15:41:53.380Z,6.01
2023-01-04T15:44:23.593Z,6.03
2023-01-04T15:46:54.160Z,6.02
2023-01-04T15:49:23.059Z,6.02
2023-01-04T15:51:51.815Z,6.03
2023-01-04T15:54:22.117Z,5.98
2023-01-04T15:56:50.951Z,6.00
2023-01-04T15:59:20.003Z,6.02
2023-01-04T16:01:50.291Z,6.01
2023-01-04T16:04:19.193Z,5.99
2023-01-04T16:06:47.954Z,5.98
2023-01-04T16:09:17.262Z,5.97
2023-01-04T16:11:59.992Z,5.96
2023-01-04T16:14:28.732Z,5.92
2023-01-04T16:16:58.917Z,5.88
2023-01-04T16:19:28.074Z,5.85
2023-01-04T16:21:56.852Z,5.85
2023-01-04T16:27:17.191Z,5.80
2023-01-04T16:29:45.959Z,5.76
2023-01-04T16:32:16.215Z,5.71
2023-01-04T16:34:45.332Z,5.65
2023-01-04T16:37:14.095Z,5.64
2023-01-04T16:40:05.791Z,5.66
2023-01-04T16:42:31.670Z,5.67
2023-01-04T16:45:00.384Z,5.66
2023-01-04T16:47:30.621Z,5.65
2023-01-04T16:49:59.622Z,5.67
2023-01-04T16:52:30.115Z,5.67
2023-01-04T16:54:58.916Z,5.67
2023-01-04T16:57:28.231Z,5.61
2023-01-04T16:59:57.096Z,5.61
2023-01-04T17:02:25.974Z,5.53
2023-01-04T17:04:59.884Z,5.56
2023-01-04T17:07:33.417Z,5.55
2023-01-04T17:10:02.392Z,5.51
2023-01-04T17:12:48.529Z,5.49
2023-01-04T17:18:08.188Z,5.45
2023-01-04T17:20:40.806Z,5.41
2023-01-04T17:23:09.894Z,5.41
2023-01-04T17:25:38.700Z,5.39
2023-01-04T17:28:07.541Z,5.37
2023-01-04T17:30:39.270Z,5.39
2023-01-04T17:33:08.076Z,5.29
2023-01-04T17:35:39.547Z,5.39
2023-01-04T17:38:08.764Z,5.38
2023-01-04T17:40:37.521Z,5.37
2023-01-04T17:43:06.263Z,5.43
2023-01-04T17:45:35.042Z,5.47
2023-01-04T17:48:03.975Z,5.46
2023-01-04T17:50:32.796Z,5.44
2023-01-04T17:53:03.013Z,5.40
2023-01-04T17:55:31.788Z,5.42
2023-01-04T17:58:02.352Z,5.44
2023-01-04T18:00:33.445Z,5.45
2023-01-04T18:03:02.237Z,5.45
2023-01-04T18:05:39.447Z,5.48
2023-01-04T18:08:21.444Z,5.49
2023-01-04T18:11:06.588Z,5.46
2023-01-04T18:16:24.535Z,5.49
2023-01-04T18:18:54.392Z,5.50
2023-01-04T18:21:28.815Z,5.51
2023-01-04T18:29:40.847Z,5.52
2023-01-04T18:32:09.631Z,5.53
2023-01-04T18:34:38.456Z,5.55
2023-01-04T18:37:10.206Z,5.56
2023-01-04T18:39:40.477Z,5.58
2023-01-04T18:42:09.504Z,5.59
2023-01-04T18:44:43.899Z,5.58
2023-01-04T18:47:17.196Z,5.56
2023-01-04T18:49:45.850Z,5.55
2023-01-04T18:52:15.098Z,5.56
2023-01-04T18:54:45.253Z,5.56
2023-01-04T18:57:14.021Z,5.56
2023-01-04T18:59:42.754Z,5.59
2023-01-04T19:02:17.543Z,5.57
2023-01-04T19:04:46.740Z,5.60
2023-01-04T19:07:15.505Z,5.59
2023-01-04T19:09:45.736Z,5.59
2023-01-04T19:12:14.485Z,5.58
2023-01-04T19:14:43.631Z,5.59
2023-01-04T19:17:12.819Z,5.60
2023-01-04T19:19:41.645Z,5.60
2023-01-04T19:22:10.426Z,5.61
2023-01-04T19:24:39.875Z,5.60
2023-01-04T19:27:12.273Z,5.60
2023-01-04T19:29:41.670Z,5.60
2023-01-04T19:32:10.434Z,5.62
2023-01-04T19:34:39.256Z,5.65
2023-01-04T19:37:08.055Z,5.66
2023-01-04T19:39:36.783Z,5.69
2023-01-04T19:42:05.673Z,5.72
2023-01-04T19:44:36.986Z,5.73
2023-01-04T19:47:05.914Z,5.75
2023-01-04T19:49:34.656Z,5.78
2023-01-04T19:52:03.574Z,5.79
2023-01-04T19:54:32.244Z,5.81
2023-01-04T19:57:01.062Z,5.83
2023-01-04T19:59:29.803Z,5.83
2023-01-04T20:02:00.119Z,5.79
2023-01-04T20:04:29.045Z,5.83
2023-01-04T20:06:57.851Z,5.84
2023-01-04T20:09:27.795Z,5.83
2023-01-04T20:11:56.503Z,5.80
2023-01-04T20:14:25.516Z,5.79
2023-01-04T20:16:54.323Z,5.80
2023-01-04T20:19:24.667Z,5.81
2023-01-04T20:21:53.561Z,5.83
2023-01-04T20:24:22.305Z,5.87
2023-01-04T20:26:51.214Z,5.87
2023-01-04T20:29:20.040Z,5.93
2023-01-04T20:31:49.168Z,5.98
2023-01-04T20:34:17.954Z,6.04
2023-01-04T20:36:48.252Z,6.10
2023-01-04T20:39:17.021Z,6.13
2023-01-04T20:41:59.669Z,6.17
2023-01-04T20:44:28.585Z,6.19
2023-01-04T20:46:57.316Z,6.16
2023-01-04T20:49:26.175Z,6.14
2023-01-04T20:51:56.324Z,6.14
2023-01-04T20:54:25.268Z,6.13
2023-01-04T20:56:53.977Z,6.11
2023-01-04T20:59:22.751Z,6.08
2023-01-04T21:01:51.601Z,6.09
2023-01-04T21:04:20.884Z,6.09
2023-01-04T21:06:49.559Z,6.10
2023-01-04T21:09:19.677Z,6.07
2023-01-04T21:11:48.886Z,6.05
2023-01-04T21:14:18.135Z,5.95
2023-01-04T21:16:46.885Z,6.06
2023-01-04T21:19:16.421Z,6.05
2023-01-04T21:21:45.187Z,6.06
2023-01-04T21:24:14.042Z,6.08
2023-01-04T21:26:44.227Z,6.09
2023-01-04T21:29:13.026Z,6.10
2023-01-04T21:31:41.789Z,6.10
2023-01-04T21:34:14.259Z,6.12
2023-01-04T21:36:45.155Z,6.12
2023-01-04T21:39:13.873Z,6.14
2023-01-04T21:41:47.904Z,6.14
2023-01-04T21:44:17.383Z,6.13
2023-01-04T21:46:46.223Z,6.13
2023-01-04T21:49:15.002Z,6.14
2023-01-04T21:51:43.783Z,6.15
2023-01-04T21:54:12.617Z,6.13
2023-01-04T21:56:41.338Z,6.14
2023-01-04T21:59:11.896Z,6.13
2023-01-04T22:01:40.797Z,6.13
2023-01-04T22:04:09.866Z,6.14
2023-01-04T22:06:40.639Z,6.14
2023-01-04T22:09:09.544Z,6.14
2023-01-04T22:11:38.288Z,6.12
2023-01-04T22:14:07.074Z,6.17
2023-01-04T22:16:37.240Z,6.17
2023-01-04T22:19:06.076Z,6.15
2023-01-04T22:21:34.845Z,6.15
2023-01-04T22:24:03.663Z,6.15
2023-01-04T22:26:32.390Z,6.14
2023-01-04T22:29:01.381Z,6.14
2023-01-04T22:31:30.270Z,6.13
2023-01-04T22:34:00.973Z,6.08
2023-01-04T22:36:29.695Z,6.08
2023-01-04T22:38:59.228Z,6.11
2023-01-04T22:41:28.585Z,6.09
2023-01-04T22:43:58.315Z,6.08
2023-01-04T22:46:28.959Z,6.11
2023-01-04T22:49:00.725Z,6.12
2023-01-04T22:51:31.343Z,6.18
2023-01-04T22:54:02.808Z,6.24
2023-01-04T22:56:31.632Z,6.30
2023-01-04T22:59:00.538Z,6.40
2023-01-04T23:01:31.994Z,6.47
2023-01-04T23:04:03.957Z,6.52
2023-01-04T23:06:33.640Z,6.56
2023-01-04T23:09:04.667Z,6.55
2023-01-04T23:11:35.145Z,6.59
2023-01-04T23:14:05.043Z,6.60
2023-01-04T23:16:34.113Z,6.62
2023-01-04T23:19:05.631Z,6.64
2023-01-04T23:21:35.556Z,6.66
2023-01-04T23:24:04.970Z,6.69
2023-01-04T23:26:34.661Z,6.67
2023-01-04T23:29:03.802Z,6.68
2023-01-04T23:31:33.905Z,6.73
2023-01-04T23:34:06.088Z,6.79
2023-01-04T23:36:36.668Z,6.83
2023-01-04T23:39:08.496Z,6.84
2023-01-04T23:41:47.433Z,6.86
2023-01-04T23:46:54.611Z,6.84
2023-01-04T23:49:26.152Z,6.81
2023-01-04T23:51:55.476Z,6.82
2023-01-04T23:54:24.557Z,6.80
2023-01-04T23:56:54.995Z,6.82
2023-01-04T23:59:25.829Z,6.78
