createdAt,value
2018-09-14T00:05:07.877Z,20.10
2018-09-14T00:10:26.686Z,21.50
2018-09-14T00:15:45.256Z,20.07
2018-09-14T00:21:03.843Z,23.53
2018-09-14T00:26:22.361Z,22.57
2018-09-14T00:31:41.967Z,23.62
2018-09-14T00:37:00.552Z,27.57
2018-09-14T00:42:20.098Z,20.43
2018-09-14T00:47:38.619Z,22.27
2018-09-14T00:52:57.304Z,19.90
2018-09-14T00:58:15.862Z,22.07
2018-09-14T01:03:34.636Z,22.77
2018-09-14T01:08:53.349Z,21.73
2018-09-14T01:14:12.105Z,20.87
2018-09-14T01:19:30.634Z,21.50
2018-09-14T01:24:49.371Z,19.77
2018-09-14T01:30:08.127Z,19.13
2018-09-14T01:35:32.253Z,22.63
2018-09-14T01:40:50.799Z,16.57
2018-09-14T01:46:09.351Z,16.23
2018-09-14T01:51:27.924Z,18.23
2018-09-14T01:56:46.501Z,20.33
2018-09-14T02:02:05.278Z,19.03
2018-09-14T02:07:24.124Z,16.30
2018-09-14T02:12:42.699Z,16.17
2018-09-14T02:18:01.428Z,18.47
2018-09-14T02:23:20.011Z,17.67
2018-09-14T02:28:38.578Z,18.30
2018-09-14T02:33:57.124Z,18.50
2018-09-14T02:39:15.756Z,18.93
2018-09-14T02:44:34.410Z,19.50
2018-09-14T02:49:52.984Z,19.20
2018-09-14T02:55:11.722Z,20.77
2018-09-14T03:00:30.268Z,17.00
2018-09-14T03:05:48.925Z,18.40
2018-09-14T03:11:07.892Z,16.10
2018-09-14T03:16:26.679Z,18.87
2018-09-14T03:21:45.311Z,18.97
2018-09-14T03:27:03.870Z,16.53
2018-09-14T03:32:22.666Z,22.40
2018-09-14T03:37:41.313Z,20.23
2018-09-14T03:42:59.882Z,21.70
2018-09-14T03:48:18.485Z,19.63
2018-09-14T03:53:37.166Z,23.27
2018-09-14T03:58:55.772Z,17.50
2018-09-14T04:04:14.436Z,22.97
2018-09-14T04:09:33.214Z,19.48
2018-09-14T04:14:51.775Z,20.07
2018-09-14T04:20:10.354Z,17.07
2018-09-14T04:25:29.687Z,18.17
2018-09-14T04:30:48.297Z,22.00
2018-09-14T04:36:07.023Z,21.00
2018-09-14T04:41:25.598Z,20.95
2018-09-14T04:46:44.143Z,27.27
2018-09-14T04:52:02.876Z,23.67
2018-09-14T04:57:21.727Z,20.50
2018-09-14T05:02:40.332Z,21.33
2018-09-14T05:07:59.008Z,20.00
2018-09-14T05:13:17.721Z,22.43
2018-09-14T05:18:36.407Z,22.90
2018-09-14T05:23:55.037Z,25.77
2018-09-14T05:29:13.590Z,26.77
2018-09-14T05:34:32.179Z,25.30
2018-09-14T05:39:50.785Z,23.63
2018-09-14T05:45:09.402Z,19.37
2018-09-14T05:50:27.962Z,24.60
2018-09-14T05:55:46.489Z,25.43
2018-09-14T06:01:05.228Z,22.85
2018-09-14T06:06:24.033Z,24.07
2018-09-14T06:11:43.482Z,23.33
2018-09-14T06:17:02.231Z,20.33
2018-09-14T06:22:20.886Z,21.33
2018-09-14T06:27:39.527Z,18.30
2018-09-14T06:32:58.062Z,18.47
2018-09-14T06:38:16.987Z,18.17
2018-09-14T06:43:35.722Z,18.87
2018-09-14T06:48:54.289Z,16.70
2018-09-14T06:54:13.071Z,16.97
2018-09-14T06:59:31.639Z,16.57
2018-09-14T07:04:50.241Z,13.40
2018-09-14T07:10:09.199Z,10.90
2018-09-14T07:15:28.383Z,8.08
2018-09-14T07:20:47.052Z,8.50
2018-09-14T07:26:05.656Z,8.27
2018-09-14T07:31:24.231Z,7.23
2018-09-14T07:36:42.868Z,7.90
2018-09-14T07:42:01.527Z,5.93
2018-09-14T07:47:20.132Z,7.10
2018-09-14T07:52:38.851Z,7.40
2018-09-14T07:57:57.500Z,6.77
2018-09-14T08:03:16.151Z,8.43
2018-09-14T08:08:35.027Z,23.80
2018-09-14T08:13:53.676Z,21.23
2018-09-14T08:19:12.363Z,27.43
2018-09-14T08:24:31.686Z,27.60
2018-09-14T08:29:50.430Z,26.15
2018-09-14T08:35:09.132Z,25.12
2018-09-14T08:40:27.820Z,23.67
2018-09-14T08:45:46.473Z,26.17
2018-09-14T08:51:05.050Z,25.07
2018-09-14T08:56:23.562Z,24.83
2018-09-14T09:01:42.350Z,24.70
2018-09-14T09:07:00.884Z,25.23
2018-09-14T09:12:19.442Z,26.33
2018-09-14T09:17:38.869Z,29.60
2018-09-14T09:22:58.564Z,31.77
2018-09-14T09:28:16.100Z,31.60
2018-09-14T09:33:34.657Z,37.67
2018-09-14T09:38:54.404Z,31.13
2018-09-14T09:44:13.211Z,30.30
2018-09-14T09:49:31.885Z,27.87
2018-09-14T09:54:50.427Z,26.77
2018-09-14T10:00:14.061Z,27.20
2018-09-14T10:05:37.807Z,28.57
2018-09-14T10:10:57.051Z,27.27
2018-09-14T10:16:15.685Z,23.97
2018-09-14T10:21:35.323Z,19.10
2018-09-14T10:26:54.122Z,18.83
2018-09-14T10:32:12.640Z,20.97
2018-09-14T10:37:31.284Z,20.50
2018-09-14T10:42:50.892Z,19.77
2018-09-14T10:48:09.488Z,18.17
2018-09-14T10:53:28.016Z,15.23
2018-09-14T10:58:46.981Z,15.70
2018-09-14T11:04:05.767Z,14.70
2018-09-14T11:09:24.347Z,20.53
2018-09-14T11:14:42.950Z,13.30
2018-09-14T11:20:01.581Z,13.57
2018-09-14T11:25:20.309Z,10.80
2018-09-14T11:30:38.967Z,11.20
2018-09-14T11:35:57.597Z,11.20
2018-09-14T11:41:16.191Z,6.45
2018-09-14T11:46:34.789Z,8.25
2018-09-14T11:51:53.452Z,7.80
2018-09-14T11:57:12.599Z,6.92
2018-09-14T12:02:30.158Z,6.05
2018-09-14T12:07:49.543Z,8.23
2018-09-14T12:13:08.085Z,9.40
2018-09-14T12:18:26.618Z,8.18
2018-09-14T12:23:45.455Z,9.60
2018-09-14T12:29:04.068Z,8.07
2018-09-14T12:34:22.634Z,7.40
2018-09-14T12:39:41.176Z,9.38
2018-09-14T12:44:59.832Z,10.15
2018-09-14T12:50:18.379Z,9.20
2018-09-14T12:55:37.018Z,8.43
2018-09-14T13:00:55.754Z,6.60
2018-09-14T13:06:14.823Z,6.92
2018-09-14T13:11:33.386Z,7.33
2018-09-14T13:16:52.502Z,7.87
2018-09-14T13:22:11.253Z,7.15
2018-09-14T13:27:29.996Z,6.83
2018-09-14T13:32:51.483Z,8.83
2018-09-14T13:38:10.050Z,7.83
2018-09-14T13:43:28.569Z,8.23
2018-09-14T13:48:47.106Z,6.60
2018-09-14T13:54:05.793Z,7.50
2018-09-14T13:59:24.392Z,7.20
2018-09-14T14:04:42.912Z,7.00
2018-09-14T14:10:01.446Z,8.13
2018-09-14T14:15:20.170Z,7.70
2018-09-14T14:20:38.730Z,6.53
2018-09-14T14:25:57.271Z,7.77
2018-09-14T14:31:15.845Z,7.67
2018-09-14T14:36:33.325Z,6.83
2018-09-14T14:41:52.038Z,6.37
2018-09-14T14:47:10.785Z,6.77
2018-09-14T14:52:29.426Z,6.33
2018-09-14T14:57:48.005Z,6.37
2018-09-14T15:03:06.666Z,5.83
2018-09-14T15:08:25.334Z,7.30
2018-09-14T15:13:43.912Z,5.40
2018-09-14T15:19:02.506Z,5.23
2018-09-14T15:24:22.185Z,4.87
2018-09-14T15:29:41.474Z,5.23
2018-09-14T15:35:00.079Z,5.43
2018-09-14T15:40:18.709Z,4.00
2018-09-14T15:45:37.479Z,3.90
2018-09-14T15:50:56.133Z,4.60
2018-09-14T15:56:14.753Z,4.30
2018-09-14T16:01:33.308Z,4.17
2018-09-14T16:06:50.774Z,5.07
2018-09-14T16:12:09.333Z,4.93
2018-09-14T16:17:27.911Z,3.87
2018-09-14T16:22:46.570Z,4.47
2018-09-14T16:28:05.135Z,3.80
2018-09-14T16:33:23.652Z,4.30
2018-09-14T16:38:42.195Z,4.63
2018-09-14T16:44:00.722Z,3.83
2018-09-14T16:49:19.255Z,3.73
2018-09-14T16:54:37.849Z,4.50
2018-09-14T16:59:56.433Z,4.30
2018-09-14T17:05:15.616Z,4.05
2018-09-14T17:10:34.963Z,3.30
2018-09-14T17:15:54.425Z,3.43
2018-09-14T17:21:13.230Z,3.57
2018-09-14T17:26:31.839Z,4.30
2018-09-14T17:31:50.596Z,4.30
2018-09-14T17:37:10.204Z,3.90
2018-09-14T17:42:28.917Z,4.33
2018-09-14T17:47:47.519Z,4.63
2018-09-14T17:53:06.107Z,3.67
2018-09-14T17:58:24.690Z,4.17
2018-09-14T18:03:43.570Z,4.47
2018-09-14T18:09:03.229Z,3.83
2018-09-14T18:14:23.583Z,3.73
2018-09-14T18:19:44.110Z,4.10
2018-09-14T18:25:02.679Z,3.57
2018-09-14T18:30:21.735Z,3.62
2018-09-14T18:35:41.131Z,3.60
2018-09-14T18:40:59.712Z,3.30
2018-09-14T18:46:18.502Z,4.20
2018-09-14T18:51:37.080Z,3.40
2018-09-14T18:56:55.627Z,4.13
2018-09-14T19:02:14.258Z,4.43
2018-09-14T19:07:33.420Z,3.60
2018-09-14T19:12:59.603Z,3.57
2018-09-14T19:18:18.206Z,3.50
2018-09-14T19:23:36.794Z,4.00
2018-09-14T19:28:55.448Z,4.20
2018-09-14T19:34:14.185Z,3.90
2018-09-14T19:39:33.247Z,3.90
2018-09-14T19:44:51.968Z,4.50
2018-09-14T19:50:10.553Z,4.50
2018-09-14T19:55:29.201Z,3.60
2018-09-14T20:00:48.095Z,4.10
2018-09-14T20:06:06.859Z,5.00
2018-09-14T20:11:25.668Z,5.33
2018-09-14T20:16:44.250Z,5.30
2018-09-14T20:22:02.981Z,5.80
2018-09-14T20:27:21.567Z,5.57
2018-09-14T20:32:40.198Z,4.80
2018-09-14T20:37:59.348Z,5.07
2018-09-14T20:43:18.090Z,4.30
2018-09-14T20:48:36.822Z,4.97
2018-09-14T20:53:55.496Z,4.87
2018-09-14T20:59:14.102Z,4.83
2018-09-14T21:04:33.422Z,4.80
2018-09-14T21:09:52.357Z,5.00
2018-09-14T21:15:10.915Z,5.17
2018-09-14T21:20:29.475Z,6.00
2018-09-14T21:25:48.659Z,6.27
2018-09-14T21:31:07.348Z,6.07
2018-09-14T21:36:26.118Z,7.57
2018-09-14T21:41:45.313Z,6.37
2018-09-14T21:47:03.846Z,6.50
2018-09-14T21:52:23.195Z,5.93
2018-09-14T21:57:41.798Z,5.00
2018-09-14T22:03:00.530Z,5.50
2018-09-14T22:08:19.064Z,4.03
2018-09-14T22:13:38.282Z,4.10
2018-09-14T22:18:56.860Z,4.83
2018-09-14T22:24:15.580Z,4.33
2018-09-14T22:29:34.783Z,4.43
2018-09-14T22:34:53.643Z,5.23
2018-09-14T22:40:11.288Z,5.20
2018-09-14T22:45:30.382Z,5.47
2018-09-14T22:50:49.055Z,4.93
2018-09-14T22:56:07.573Z,4.90
2018-09-14T23:01:26.083Z,5.93
2018-09-14T23:06:45.573Z,6.17
2018-09-14T23:12:04.439Z,5.17
2018-09-14T23:17:23.855Z,5.53
2018-09-14T23:22:42.692Z,5.80
2018-09-14T23:28:01.258Z,5.97
2018-09-14T23:33:19.853Z,6.57
2018-09-14T23:38:38.546Z,6.43
2018-09-14T23:43:57.040Z,6.43
2018-09-14T23:49:15.686Z,6.50
2018-09-14T23:54:33.176Z,7.23
2018-09-14T23:59:52.569Z,6.90
