createdAt,value
2017-10-21T00:02:18.156Z,14.60
2017-10-21T00:04:50.805Z,14.60
2017-10-21T00:07:23.533Z,14.60
2017-10-21T00:09:56.131Z,14.60
2017-10-21T00:12:28.789Z,14.60
2017-10-21T00:15:02.247Z,14.60
2017-10-21T00:17:35.083Z,14.60
2017-10-21T00:20:07.777Z,14.60
2017-10-21T00:22:40.483Z,14.60
2017-10-21T00:25:12.995Z,14.60
2017-10-21T00:27:45.762Z,14.60
2017-10-21T00:30:20.157Z,14.70
2017-10-21T00:32:52.742Z,14.70
2017-10-21T00:35:25.240Z,14.70
2017-10-21T00:37:57.991Z,14.70
2017-10-21T00:40:37.716Z,14.70
2017-10-21T00:43:10.855Z,14.70
2017-10-21T00:45:44.457Z,14.70
2017-10-21T00:48:18.085Z,14.70
2017-10-21T00:50:50.774Z,14.70
2017-10-21T00:53:23.479Z,14.70
2017-10-21T00:55:56.138Z,14.70
2017-10-21T00:58:28.885Z,14.70
2017-10-21T01:01:02.637Z,14.70
2017-10-21T01:03:35.254Z,14.70
2017-10-21T01:06:07.760Z,14.70
2017-10-21T01:08:41.221Z,14.70
2017-10-21T01:11:13.989Z,14.70
2017-10-21T01:13:48.038Z,14.70
2017-10-21T01:16:21.333Z,14.60
2017-10-21T01:18:54.025Z,14.60
2017-10-21T01:21:27.509Z,14.60
2017-10-21T01:26:40.733Z,14.60
2017-10-21T01:29:13.217Z,14.60
2017-10-21T01:31:45.896Z,14.60
2017-10-21T01:34:20.052Z,14.60
2017-10-21T01:36:53.368Z,14.60
2017-10-21T01:39:26.593Z,14.50
2017-10-21T01:42:00.157Z,14.50
2017-10-21T01:44:33.311Z,14.50
2017-10-21T01:47:06.396Z,14.50
2017-10-21T01:49:38.951Z,14.50
2017-10-21T01:52:12.330Z,14.50
2017-10-21T01:54:45.064Z,14.50
2017-10-21T01:57:17.575Z,14.50
2017-10-21T01:59:50.203Z,14.50
2017-10-21T02:02:23.445Z,14.40
2017-10-21T02:04:56.305Z,14.40
2017-10-21T02:07:29.577Z,14.40
2017-10-21T02:10:02.432Z,14.40
2017-10-21T02:12:35.133Z,14.40
2017-10-21T02:15:07.877Z,14.40
2017-10-21T02:17:40.394Z,14.40
2017-10-21T02:20:13.030Z,14.30
2017-10-21T02:22:45.737Z,14.30
2017-10-21T02:25:18.426Z,14.30
2017-10-21T02:27:51.025Z,14.30
2017-10-21T02:30:23.559Z,14.30
2017-10-21T02:32:56.168Z,14.30
2017-10-21T02:35:29.487Z,14.30
2017-10-21T02:38:02.368Z,14.20
2017-10-21T02:40:35.213Z,14.30
2017-10-21T02:43:08.603Z,14.30
2017-10-21T02:45:42.537Z,14.20
2017-10-21T02:48:15.531Z,14.20
2017-10-21T02:50:49.660Z,14.20
2017-10-21T02:53:22.968Z,14.20
2017-10-21T02:55:55.818Z,14.20
2017-10-21T02:58:28.826Z,14.20
2017-10-21T03:01:02.246Z,14.20
2017-10-21T03:03:35.034Z,14.10
2017-10-21T03:06:08.321Z,14.10
2017-10-21T03:08:41.118Z,14.10
2017-10-21T03:11:13.797Z,14.10
2017-10-21T03:13:46.335Z,14.10
2017-10-21T03:16:18.899Z,14.10
2017-10-21T03:18:51.497Z,14.00
2017-10-21T03:21:24.017Z,14.00
2017-10-21T03:23:56.539Z,14.00
2017-10-21T03:26:30.681Z,14.00
2017-10-21T03:29:03.557Z,14.00
2017-10-21T03:31:36.166Z,14.00
2017-10-21T03:34:09.476Z,14.00
2017-10-21T03:36:42.515Z,14.00
2017-10-21T03:39:15.754Z,14.00
2017-10-21T03:41:48.713Z,13.90
2017-10-21T03:44:21.315Z,14.00
2017-10-21T03:46:53.813Z,14.00
2017-10-21T03:49:26.301Z,14.00
2017-10-21T03:51:58.921Z,14.00
2017-10-21T03:54:31.467Z,13.90
2017-10-21T03:57:04.941Z,14.00
2017-10-21T03:59:38.561Z,14.00
2017-10-21T04:02:11.865Z,13.90
2017-10-21T04:04:44.726Z,14.00
2017-10-21T04:07:17.624Z,14.00
2017-10-21T04:09:50.998Z,14.00
2017-10-21T04:12:23.564Z,14.00
2017-10-21T04:14:57.597Z,14.00
2017-10-21T04:17:30.559Z,14.00
2017-10-21T04:20:02.962Z,14.00
2017-10-21T04:22:36.378Z,14.00
2017-10-21T04:25:09.590Z,13.90
2017-10-21T04:27:42.219Z,13.90
2017-10-21T04:30:14.671Z,13.80
2017-10-21T04:32:47.325Z,13.70
2017-10-21T04:35:20.622Z,13.60
2017-10-21T04:37:53.490Z,13.60
2017-10-21T04:40:26.627Z,13.50
2017-10-21T04:42:59.660Z,13.50
2017-10-21T04:45:32.871Z,13.30
2017-10-21T04:48:06.523Z,13.30
2017-10-21T04:50:40.170Z,13.20
2017-10-21T04:53:12.982Z,13.20
2017-10-21T04:55:46.262Z,13.20
2017-10-21T04:58:19.916Z,13.10
2017-10-21T05:00:52.790Z,13.10
2017-10-21T05:03:25.549Z,13.10
2017-10-21T05:05:58.876Z,13.10
2017-10-21T05:08:31.923Z,13.00
2017-10-21T05:11:06.004Z,13.00
2017-10-21T05:13:38.762Z,13.00
2017-10-21T05:16:18.522Z,13.10
2017-10-21T05:18:51.893Z,13.10
2017-10-21T05:21:24.719Z,13.10
2017-10-21T05:23:57.409Z,13.10
2017-10-21T05:26:30.073Z,13.10
2017-10-21T05:29:02.776Z,13.20
2017-10-21T05:31:36.945Z,13.30
2017-10-21T05:34:09.990Z,13.30
2017-10-21T05:36:42.516Z,13.40
2017-10-21T05:39:15.882Z,13.40
2017-10-21T05:41:49.517Z,13.50
2017-10-21T05:44:23.096Z,13.50
2017-10-21T05:46:55.640Z,13.50
2017-10-21T05:49:28.450Z,13.60
2017-10-21T05:52:01.055Z,13.60
2017-10-21T05:54:33.562Z,13.60
2017-10-21T05:57:06.075Z,13.70
2017-10-21T05:59:38.670Z,13.70
2017-10-21T06:02:11.390Z,13.70
2017-10-21T06:04:44.915Z,13.80
2017-10-21T06:07:17.590Z,13.70
2017-10-21T06:09:50.183Z,13.80
2017-10-21T06:12:22.960Z,13.80
2017-10-21T06:14:55.448Z,13.80
2017-10-21T06:17:37.782Z,13.80
2017-10-21T06:20:10.243Z,13.90
2017-10-21T06:22:43.185Z,13.90
2017-10-21T06:25:16.330Z,13.90
2017-10-21T06:27:50.281Z,13.90
2017-10-21T06:30:23.477Z,13.90
2017-10-21T06:32:56.189Z,13.90
2017-10-21T06:35:29.518Z,13.90
2017-10-21T06:38:02.449Z,13.90
2017-10-21T06:40:35.582Z,13.90
2017-10-21T06:43:08.300Z,13.90
2017-10-21T06:45:41.666Z,13.90
2017-10-21T06:48:14.082Z,14.00
2017-10-21T06:50:47.377Z,14.00
2017-10-21T06:53:19.961Z,13.90
2017-10-21T06:55:52.474Z,14.00
2017-10-21T06:58:25.096Z,14.00
2017-10-21T07:00:57.674Z,14.00
2017-10-21T07:03:30.220Z,14.10
2017-10-21T07:06:02.838Z,14.10
2017-10-21T07:08:35.289Z,14.10
2017-10-21T07:11:08.013Z,14.10
2017-10-21T07:13:40.571Z,14.10
2017-10-21T07:16:13.315Z,14.20
2017-10-21T07:18:45.754Z,14.20
2017-10-21T07:21:19.106Z,14.30
2017-10-21T07:23:51.741Z,14.30
2017-10-21T07:26:24.392Z,14.30
2017-10-21T07:28:56.960Z,14.40
2017-10-21T07:31:29.829Z,14.40
2017-10-21T07:34:03.580Z,14.40
2017-10-21T07:36:36.373Z,14.40
2017-10-21T07:39:08.925Z,14.40
2017-10-21T07:41:42.490Z,14.50
2017-10-21T07:44:15.713Z,14.50
2017-10-21T07:46:48.275Z,14.60
2017-10-21T07:49:20.854Z,14.60
2017-10-21T07:51:53.262Z,14.60
2017-10-21T07:54:26.602Z,14.60
2017-10-21T07:56:59.277Z,14.60
2017-10-21T07:59:32.613Z,14.60
2017-10-21T08:02:05.110Z,14.70
2017-10-21T08:04:38.499Z,14.70
2017-10-21T08:07:11.013Z,14.70
2017-10-21T08:09:43.500Z,14.70
2017-10-21T08:12:16.013Z,14.70
2017-10-21T08:14:48.803Z,14.70
2017-10-21T08:17:21.299Z,14.70
2017-10-21T08:19:54.706Z,14.60
2017-10-21T08:22:27.437Z,14.70
2017-10-21T08:25:00.082Z,14.70
2017-10-21T08:27:32.686Z,14.70
2017-10-21T08:30:06.091Z,14.70
2017-10-21T08:32:38.894Z,14.70
2017-10-21T08:35:11.470Z,14.70
2017-10-21T08:37:44.972Z,14.70
2017-10-21T08:40:18.101Z,14.70
2017-10-21T08:42:51.383Z,14.70
2017-10-21T08:45:24.661Z,14.70
2017-10-21T08:47:57.119Z,14.70
2017-10-21T08:50:30.961Z,14.80
2017-10-21T08:53:03.600Z,14.80
2017-10-21T08:55:37.165Z,14.80
2017-10-21T08:58:10.198Z,14.80
2017-10-21T09:00:43.361Z,14.80
2017-10-21T09:03:17.122Z,14.80
2017-10-21T09:05:49.842Z,14.80
2017-10-21T09:08:22.229Z,14.90
2017-10-21T09:10:54.811Z,15.00
2017-10-21T09:13:27.501Z,15.00
2017-10-21T09:16:00.027Z,15.10
2017-10-21T09:18:32.754Z,15.20
2017-10-21T09:21:05.349Z,15.30
2017-10-21T09:23:38.828Z,15.30
2017-10-21T09:26:11.338Z,15.50
2017-10-21T09:28:43.985Z,15.60
2017-10-21T09:31:17.942Z,15.90
2017-10-21T09:33:51.038Z,15.90
2017-10-21T09:36:23.534Z,16.00
2017-10-21T09:39:04.436Z,16.20
2017-10-21T09:41:38.322Z,16.20
2017-10-21T09:44:11.477Z,16.50
2017-10-21T09:46:44.905Z,17.30
2017-10-21T09:49:18.181Z,17.50
2017-10-21T09:51:50.975Z,17.50
2017-10-21T09:54:23.737Z,17.60
2017-10-21T09:56:56.277Z,17.70
2017-10-21T09:59:30.282Z,17.80
2017-10-21T10:02:03.501Z,17.90
2017-10-21T10:04:36.415Z,17.90
2017-10-21T10:07:09.502Z,18.00
2017-10-21T10:09:42.282Z,18.00
2017-10-21T10:12:15.559Z,17.90
2017-10-21T10:14:48.330Z,17.90
2017-10-21T10:17:20.852Z,17.80
2017-10-21T10:19:53.370Z,17.80
2017-10-21T10:22:26.753Z,18.10
2017-10-21T10:24:59.695Z,18.10
2017-10-21T10:27:33.055Z,18.30
2017-10-21T10:30:05.797Z,18.60
2017-10-21T10:32:38.396Z,18.70
2017-10-21T10:35:10.985Z,18.80
2017-10-21T10:37:43.366Z,18.90
2017-10-21T10:40:16.342Z,18.90
2017-10-21T10:42:48.764Z,19.00
2017-10-21T10:45:21.368Z,19.00
2017-10-21T10:47:54.743Z,18.90
2017-10-21T10:50:28.468Z,18.90
2017-10-21T10:53:02.029Z,18.90
2017-10-21T10:55:35.859Z,18.90
2017-10-21T10:58:08.739Z,18.90
2017-10-21T11:00:41.465Z,18.90
2017-10-21T11:03:13.954Z,18.90
2017-10-21T11:05:46.692Z,18.90
2017-10-21T11:08:20.586Z,18.90
2017-10-21T11:10:53.124Z,18.90
2017-10-21T11:13:27.003Z,19.00
2017-10-21T11:15:59.559Z,19.00
2017-10-21T11:18:32.510Z,19.10
2017-10-21T11:21:05.071Z,19.10
2017-10-21T11:23:38.298Z,19.20
2017-10-21T11:26:11.013Z,19.10
2017-10-21T11:28:43.457Z,19.20
2017-10-21T11:31:17.003Z,19.30
2017-10-21T11:33:50.429Z,19.30
2017-10-21T11:36:23.527Z,19.30
2017-10-21T11:38:56.012Z,19.30
2017-10-21T11:41:29.284Z,19.40
2017-10-21T11:44:02.300Z,19.40
2017-10-21T11:46:35.763Z,19.40
2017-10-21T11:49:08.578Z,19.40
2017-10-21T11:51:41.157Z,19.40
2017-10-21T11:54:13.562Z,19.40
2017-10-21T11:56:46.002Z,19.40
2017-10-21T11:59:18.469Z,19.40
2017-10-21T12:01:51.050Z,19.40
2017-10-21T12:04:23.562Z,19.50
2017-10-21T12:06:56.209Z,19.50
2017-10-21T12:09:28.902Z,19.50
2017-10-21T12:12:01.602Z,19.60
2017-10-21T12:14:34.184Z,19.60
2017-10-21T12:17:06.792Z,19.70
2017-10-21T12:19:39.586Z,19.70
2017-10-21T12:22:12.985Z,19.80
2017-10-21T12:24:45.804Z,19.80
2017-10-21T12:27:18.775Z,19.90
2017-10-21T12:29:51.795Z,19.90
2017-10-21T12:32:24.547Z,19.90
2017-10-21T12:34:57.035Z,20.00
2017-10-21T12:37:29.552Z,19.90
2017-10-21T12:40:02.067Z,19.90
2017-10-21T12:42:35.417Z,19.90
2017-10-21T12:45:09.142Z,19.90
2017-10-21T12:47:42.010Z,19.90
2017-10-21T12:50:14.739Z,19.90
2017-10-21T12:52:47.321Z,19.90
2017-10-21T12:55:19.968Z,19.90
2017-10-21T12:57:53.341Z,20.00
2017-10-21T13:00:27.017Z,20.00
2017-10-21T13:03:00.051Z,20.00
2017-10-21T13:05:33.496Z,20.00
2017-10-21T13:08:07.007Z,20.00
2017-10-21T13:10:39.871Z,20.00
2017-10-21T13:13:12.492Z,20.10
2017-10-21T13:15:45.906Z,20.20
2017-10-21T13:18:26.447Z,20.30
2017-10-21T13:20:59.382Z,20.30
2017-10-21T13:23:31.869Z,20.30
2017-10-21T13:26:04.426Z,20.30
2017-10-21T13:28:37.245Z,20.20
2017-10-21T13:31:10.221Z,20.10
2017-10-21T13:33:44.143Z,20.00
2017-10-21T13:36:16.569Z,20.00
2017-10-21T13:38:48.978Z,19.90
2017-10-21T13:41:22.146Z,19.90
2017-10-21T13:43:55.279Z,19.90
2017-10-21T13:46:27.706Z,19.80
2017-10-21T13:49:00.309Z,19.80
2017-10-21T13:51:33.561Z,19.80
2017-10-21T13:54:06.118Z,19.80
2017-10-21T13:56:39.355Z,19.70
2017-10-21T13:59:12.452Z,19.70
2017-10-21T14:01:45.630Z,19.70
2017-10-21T14:04:18.752Z,19.70
2017-10-21T14:06:51.293Z,19.60
2017-10-21T14:09:24.622Z,19.50
2017-10-21T14:11:57.463Z,19.50
2017-10-21T14:14:30.082Z,19.50
2017-10-21T14:17:02.574Z,19.40
2017-10-21T14:19:35.262Z,19.40
2017-10-21T14:22:08.585Z,19.30
2017-10-21T14:24:41.352Z,19.20
2017-10-21T14:27:13.960Z,19.20
2017-10-21T14:29:47.463Z,19.10
2017-10-21T14:32:20.926Z,19.10
2017-10-21T14:34:53.890Z,19.10
2017-10-21T14:37:27.159Z,19.00
2017-10-21T14:40:00.097Z,19.00
2017-10-21T14:42:32.983Z,19.00
2017-10-21T14:45:06.202Z,19.00
2017-10-21T14:47:38.758Z,19.00
2017-10-21T14:50:12.138Z,18.90
2017-10-21T14:52:45.693Z,18.80
2017-10-21T14:55:18.960Z,18.70
2017-10-21T14:57:51.468Z,18.70
2017-10-21T15:00:24.770Z,18.60
2017-10-21T15:02:57.609Z,18.60
2017-10-21T15:05:31.810Z,18.50
2017-10-21T15:08:05.388Z,18.50
2017-10-21T15:10:38.194Z,18.50
2017-10-21T15:13:11.335Z,18.50
2017-10-21T15:15:44.361Z,18.40
2017-10-21T15:18:16.872Z,18.40
2017-10-21T15:20:49.558Z,18.30
2017-10-21T15:23:22.176Z,18.30
2017-10-21T15:25:54.880Z,18.30
2017-10-21T15:28:27.395Z,18.20
2017-10-21T15:31:00.031Z,18.20
2017-10-21T15:33:32.614Z,18.10
2017-10-21T15:36:05.122Z,18.10
2017-10-21T15:38:38.471Z,18.00
2017-10-21T15:41:11.089Z,18.00
2017-10-21T15:43:44.298Z,17.90
2017-10-21T15:46:17.105Z,17.90
2017-10-21T15:48:49.847Z,17.80
2017-10-21T15:51:22.482Z,17.80
2017-10-21T15:53:55.422Z,17.70
2017-10-21T15:56:28.820Z,17.70
2017-10-21T15:59:01.855Z,17.60
2017-10-21T16:01:35.107Z,17.50
2017-10-21T16:04:07.834Z,17.50
2017-10-21T16:06:40.657Z,17.40
2017-10-21T16:09:13.097Z,17.30
2017-10-21T16:11:46.553Z,17.20
2017-10-21T16:14:19.080Z,17.10
2017-10-21T16:16:51.542Z,17.10
2017-10-21T16:19:24.112Z,17.00
2017-10-21T16:21:56.752Z,16.90
2017-10-21T16:24:30.198Z,16.80
2017-10-21T16:27:02.732Z,16.70
2017-10-21T16:29:36.186Z,16.60
2017-10-21T16:32:08.763Z,16.50
2017-10-21T16:34:41.445Z,16.50
2017-10-21T16:37:14.119Z,16.40
2017-10-21T16:39:47.548Z,16.30
2017-10-21T16:42:20.103Z,16.30
2017-10-21T16:44:52.817Z,16.20
2017-10-21T16:47:25.270Z,16.10
2017-10-21T16:49:57.959Z,16.00
2017-10-21T16:52:31.379Z,15.90
2017-10-21T16:55:03.978Z,15.80
2017-10-21T16:57:36.597Z,15.80
2017-10-21T17:00:09.383Z,15.70
2017-10-21T17:02:41.963Z,15.60
2017-10-21T17:05:14.941Z,15.60
2017-10-21T17:07:47.423Z,15.50
2017-10-21T17:10:21.059Z,15.40
2017-10-21T17:12:54.274Z,15.30
2017-10-21T17:15:27.019Z,15.30
2017-10-21T17:18:00.133Z,15.20
2017-10-21T17:20:32.595Z,15.20
2017-10-21T17:23:05.072Z,15.10
2017-10-21T17:25:37.965Z,15.10
2017-10-21T17:28:11.271Z,15.00
2017-10-21T17:30:44.730Z,14.90
2017-10-21T17:33:17.725Z,14.90
2017-10-21T17:35:51.119Z,14.90
2017-10-21T17:38:23.806Z,14.90
2017-10-21T17:40:56.464Z,15.00
2017-10-21T17:43:29.658Z,15.00
2017-10-21T17:46:03.576Z,15.00
2017-10-21T17:48:36.494Z,15.00
2017-10-21T17:51:10.214Z,14.90
2017-10-21T17:53:43.667Z,14.90
2017-10-21T17:56:17.658Z,14.90
2017-10-21T17:58:51.763Z,14.80
2017-10-21T18:01:25.641Z,14.80
2017-10-21T18:03:59.337Z,14.80
2017-10-21T18:06:33.332Z,14.70
2017-10-21T18:09:07.858Z,14.70
2017-10-21T18:11:43.335Z,14.60
2017-10-21T18:14:17.293Z,14.60
2017-10-21T18:16:51.807Z,14.50
2017-10-21T18:19:26.463Z,14.50
2017-10-21T18:22:00.819Z,14.50
2017-10-21T18:24:35.728Z,14.50
2017-10-21T18:27:10.150Z,14.40
2017-10-21T18:29:44.843Z,14.40
2017-10-21T18:32:19.399Z,14.40
2017-10-21T18:34:54.728Z,14.30
2017-10-21T18:37:30.030Z,14.30
2017-10-21T18:40:05.338Z,14.30
2017-10-21T18:42:39.508Z,14.20
2017-10-21T18:45:14.905Z,14.10
2017-10-21T18:47:50.404Z,14.10
2017-10-21T18:50:25.330Z,14.00
2017-10-21T18:53:00.170Z,14.00
2017-10-21T18:55:34.916Z,14.00
2017-10-21T18:58:09.522Z,13.90
2017-10-21T19:00:43.958Z,13.80
2017-10-21T19:03:18.415Z,13.80
2017-10-21T19:05:53.095Z,13.80
2017-10-21T19:08:28.067Z,13.80
2017-10-21T19:11:02.489Z,13.80
2017-10-21T19:13:36.892Z,13.80
2017-10-21T19:16:11.760Z,13.80
2017-10-21T19:18:46.312Z,13.80
2017-10-21T19:21:21.254Z,13.80
2017-10-21T19:23:55.549Z,13.90
2017-10-21T19:26:30.469Z,13.90
2017-10-21T19:29:05.087Z,13.80
2017-10-21T19:31:39.836Z,13.80
2017-10-21T19:34:14.257Z,13.80
2017-10-21T19:36:49.724Z,13.70
2017-10-21T19:39:24.967Z,13.70
2017-10-21T19:41:59.971Z,13.70
2017-10-21T19:44:35.075Z,13.60
2017-10-21T19:47:09.740Z,13.60
2017-10-21T19:49:44.215Z,13.60
2017-10-21T19:52:19.670Z,13.50
2017-10-21T19:54:54.972Z,13.50
2017-10-21T19:57:29.758Z,13.40
2017-10-21T20:00:04.215Z,13.40
2017-10-21T20:02:39.420Z,13.40
2017-10-21T20:05:14.215Z,13.40
2017-10-21T20:07:49.071Z,13.30
2017-10-21T20:10:24.144Z,13.30
2017-10-21T20:12:59.023Z,13.30
2017-10-21T20:15:33.476Z,13.20
2017-10-21T20:18:08.021Z,13.20
2017-10-21T20:20:43.175Z,13.20
2017-10-21T20:23:18.960Z,13.20
2017-10-21T20:25:53.860Z,13.20
2017-10-21T20:28:28.514Z,13.10
2017-10-21T20:31:02.916Z,13.10
2017-10-21T20:33:37.607Z,13.20
2017-10-21T20:36:11.949Z,13.10
2017-10-21T20:38:46.207Z,13.10
2017-10-21T20:41:20.744Z,13.20
2017-10-21T20:43:55.734Z,13.10
2017-10-21T20:46:31.924Z,13.10
2017-10-21T20:49:06.259Z,13.10
2017-10-21T20:51:42.116Z,13.10
2017-10-21T20:54:17.351Z,13.10
2017-10-21T20:56:51.606Z,13.10
2017-10-21T20:59:25.980Z,13.10
2017-10-21T21:01:59.935Z,13.10
2017-10-21T21:04:33.844Z,13.10
2017-10-21T21:07:08.196Z,13.10
2017-10-21T21:09:42.631Z,13.10
2017-10-21T21:12:15.300Z,13.10
2017-10-21T21:14:48.695Z,13.20
2017-10-21T21:17:22.491Z,13.20
2017-10-21T21:19:55.391Z,13.20
2017-10-21T21:22:28.737Z,13.20
2017-10-21T21:25:01.332Z,13.20
2017-10-21T21:27:34.496Z,13.30
2017-10-21T21:30:07.476Z,13.30
2017-10-21T21:32:40.885Z,13.30
2017-10-21T21:35:13.466Z,13.40
2017-10-21T21:37:45.871Z,13.50
2017-10-21T21:40:18.521Z,13.50
2017-10-21T21:42:52.647Z,13.60
2017-10-21T21:45:25.630Z,13.60
2017-10-21T21:47:58.137Z,13.70
2017-10-21T21:50:30.843Z,13.70
2017-10-21T21:53:03.247Z,13.80
2017-10-21T21:55:35.737Z,13.80
2017-10-21T21:58:08.195Z,13.90
2017-10-21T22:00:41.706Z,13.90
2017-10-21T22:03:15.093Z,13.90
2017-10-21T22:05:47.683Z,13.90
2017-10-21T22:08:20.361Z,13.90
2017-10-21T22:10:52.865Z,13.90
2017-10-21T22:13:25.451Z,13.90
2017-10-21T22:15:58.034Z,13.90
2017-10-21T22:18:30.601Z,13.80
2017-10-21T22:21:03.247Z,13.80
2017-10-21T22:23:35.709Z,13.80
2017-10-21T22:26:09.377Z,13.70
2017-10-21T22:28:42.079Z,13.60
2017-10-21T22:31:14.802Z,13.60
2017-10-21T22:33:48.131Z,13.60
2017-10-21T22:36:21.626Z,13.50
2017-10-21T22:38:54.292Z,13.50
2017-10-21T22:41:27.050Z,13.50
2017-10-21T22:43:59.620Z,13.40
2017-10-21T22:46:32.249Z,13.40
2017-10-21T22:49:05.602Z,13.40
2017-10-21T22:51:38.102Z,13.40
2017-10-21T22:54:10.593Z,13.40
2017-10-21T22:56:43.284Z,13.30
2017-10-21T22:59:16.670Z,13.30
2017-10-21T23:01:49.492Z,13.30
2017-10-21T23:04:21.897Z,13.30
2017-10-21T23:06:55.184Z,13.20
2017-10-21T23:09:30.974Z,13.20
2017-10-21T23:12:04.230Z,13.20
2017-10-21T23:14:37.566Z,13.10
2017-10-21T23:17:10.086Z,13.00
2017-10-21T23:19:42.472Z,12.80
2017-10-21T23:22:15.047Z,12.70
2017-10-21T23:24:48.324Z,12.60
2017-10-21T23:27:20.876Z,12.40
2017-10-21T23:29:53.389Z,12.30
2017-10-21T23:32:26.035Z,12.20
2017-10-21T23:34:58.593Z,12.10
2017-10-21T23:37:31.167Z,12.00
2017-10-21T23:40:03.796Z,11.90
2017-10-21T23:42:36.445Z,11.90
2017-10-21T23:45:08.861Z,11.80
2017-10-21T23:47:41.426Z,11.70
2017-10-21T23:50:14.589Z,11.70
2017-10-21T23:52:47.583Z,11.60
2017-10-21T23:55:20.141Z,11.60
2017-10-21T23:57:52.561Z,11.60
