createdAt,value
2022-08-05T00:02:35.000Z,20.91
2022-08-05T00:08:09.000Z,20.93
2022-08-05T00:12:35.000Z,20.88
2022-08-05T00:17:35.000Z,20.76
2022-08-05T00:22:34.000Z,20.73
2022-08-05T00:27:46.000Z,20.79
2022-08-05T00:32:35.000Z,20.78
2022-08-05T00:37:35.000Z,20.75
2022-08-05T00:42:42.000Z,20.75
2022-08-05T00:47:35.000Z,20.71
2022-08-05T00:52:38.000Z,20.68
2022-08-05T01:02:35.000Z,20.65
2022-08-05T01:07:42.000Z,20.49
2022-08-05T01:17:35.000Z,20.3
2022-08-05T01:22:38.000Z,20.3
2022-08-05T01:27:35.000Z,20.22
2022-08-05T01:32:37.000Z,20.12
2022-08-05T01:37:35.000Z,20.08
2022-08-05T01:42:36.000Z,20.01
2022-08-05T01:47:50.000Z,19.97
2022-08-05T01:52:35.000Z,20.08
2022-08-05T01:58:24.000Z,20.09
2022-08-05T02:07:40.000Z,20.05
2022-08-05T02:12:35.000Z,20.05
2022-08-05T02:18:42.000Z,20.05
2022-08-05T02:28:08.000Z,20.02
2022-08-05T02:32:41.000Z,20.17
2022-08-05T02:37:35.000Z,20.37
2022-08-05T02:42:38.000Z,20.44
2022-08-05T02:48:08.000Z,20.61
2022-08-05T02:52:40.000Z,20.76
2022-08-05T02:58:23.000Z,20.88
2022-08-05T03:02:37.000Z,20.88
2022-08-05T03:08:12.000Z,20.85
2022-08-05T03:12:35.000Z,20.98
2022-08-05T03:17:37.000Z,21.1
2022-08-05T03:22:42.000Z,21.2
2022-08-05T03:28:09.000Z,21.33
2022-08-05T03:32:41.000Z,21.56
2022-08-05T03:37:35.000Z,21.56
2022-08-05T03:42:39.000Z,21.73
2022-08-05T03:47:40.000Z,21.98
2022-08-05T03:55:03.000Z,22.34
2022-08-05T04:03:02.000Z,22.71
2022-08-05T04:07:35.000Z,22.81
2022-08-05T04:18:05.000Z,23.16
2022-08-05T04:22:36.000Z,23.39
2022-08-05T04:28:06.000Z,23.63
2022-08-05T04:32:43.000Z,23.79
2022-08-05T04:38:16.000Z,24.06
2022-08-05T04:42:35.000Z,24.28
2022-08-05T04:47:38.000Z,24.53
2022-08-05T04:52:37.000Z,24.67
2022-08-05T04:57:39.000Z,24.67
2022-08-05T05:02:52.000Z,24.85
2022-08-05T05:07:41.000Z,25.18
2022-08-05T05:12:37.000Z,26
2022-08-05T05:18:07.000Z,26.6
2022-08-05T05:22:36.000Z,27.13
2022-08-05T05:27:52.000Z,27.62
2022-08-05T05:32:35.000Z,28.41
2022-08-05T05:38:09.000Z,28.67
2022-08-05T05:42:35.000Z,28.67
2022-08-05T05:48:15.000Z,29.72
2022-08-05T05:52:42.000Z,31.58
2022-08-05T05:57:52.000Z,31.59
2022-08-05T06:02:47.000Z,31.21
2022-08-05T06:07:52.000Z,31.13
2022-08-05T06:12:37.000Z,31.13
2022-08-05T06:17:41.000Z,32.24
2022-08-05T06:22:35.000Z,34.79
2022-08-05T06:32:39.000Z,34.82
2022-08-05T06:38:08.000Z,34.76
2022-08-05T06:42:35.000Z,38.37
2022-08-05T06:48:47.000Z,41.97
2022-08-05T06:58:21.000Z,43.2
2022-08-05T07:02:39.000Z,43.65
2022-08-05T07:07:54.000Z,43.94
2022-08-05T07:18:17.000Z,44.68
2022-08-05T07:22:39.000Z,45.48
2022-08-05T07:28:06.000Z,45.83
2022-08-05T07:32:36.000Z,45.83
2022-08-05T07:37:47.000Z,46.94
2022-08-05T07:42:43.000Z,47.43
2022-08-05T07:47:35.000Z,47.05
2022-08-05T07:52:36.000Z,47.1
2022-08-05T07:58:13.000Z,47.56
2022-08-05T08:07:38.000Z,48.17
2022-08-05T08:12:51.000Z,47.87
2022-08-05T08:17:37.000Z,46.97
2022-08-05T08:22:37.000Z,46.65
2022-08-05T08:27:52.000Z,46.19
2022-08-05T08:32:38.000Z,46.09
2022-08-05T08:37:38.000Z,46.09
2022-08-05T08:42:48.000Z,45.25
2022-08-05T08:48:17.000Z,44.74
2022-08-05T08:57:52.000Z,45.92
2022-08-05T09:02:37.000Z,45.43
2022-08-05T09:12:40.000Z,40.61
2022-08-05T09:17:55.000Z,37.59
2022-08-05T09:22:43.000Z,35.63
2022-08-05T09:28:16.000Z,34.94
2022-08-05T09:32:56.000Z,34.94
2022-08-05T09:38:28.000Z,34.15
2022-08-05T09:42:38.000Z,34.1
2022-08-05T09:47:36.000Z,34.28
2022-08-05T09:52:35.000Z,34.09
2022-08-05T09:57:35.000Z,33.63
2022-08-05T10:02:37.000Z,33.17
2022-08-05T10:08:21.000Z,33.03
2022-08-05T10:12:44.000Z,33.03
2022-08-05T10:17:50.000Z,32.68
2022-08-05T10:22:44.000Z,32.71
2022-08-05T10:28:19.000Z,32.73
2022-08-05T10:33:10.000Z,32.89
2022-08-05T10:37:54.000Z,32.68
2022-08-05T10:42:44.000Z,32.6
2022-08-05T10:47:41.000Z,32.6
2022-08-05T10:52:35.000Z,32.6
2022-08-05T10:57:39.000Z,32.74
2022-08-05T11:02:53.000Z,32.82
2022-08-05T11:08:11.000Z,32.76
2022-08-05T11:12:36.000Z,32.44
2022-08-05T11:18:10.000Z,32.12
2022-08-05T11:22:34.000Z,31.65
2022-08-05T11:27:35.000Z,31.42
2022-08-05T11:32:35.000Z,31.42
2022-08-05T11:38:55.000Z,31.81
2022-08-05T11:48:00.000Z,32.37
2022-08-05T11:52:39.000Z,32.4
2022-08-05T11:57:37.000Z,32.33
2022-08-05T12:02:42.000Z,32.29
2022-08-05T12:08:20.000Z,32.05
2022-08-05T12:12:35.000Z,32.05
2022-08-05T12:22:37.000Z,31.78
2022-08-05T12:27:43.000Z,31.6
2022-08-05T12:32:35.000Z,31.41
2022-08-05T12:37:40.000Z,31.25
2022-08-05T12:42:35.000Z,31.21
2022-08-05T12:47:35.000Z,31.2
2022-08-05T12:52:45.000Z,31.03
2022-08-05T12:57:35.000Z,30.91
2022-08-05T13:08:09.000Z,30.88
2022-08-05T13:12:38.000Z,30.86
2022-08-05T13:17:51.000Z,30.77
2022-08-05T13:22:39.000Z,30.78
2022-08-05T13:27:49.000Z,30.68
2022-08-05T13:32:45.000Z,30.62
2022-08-05T13:37:44.000Z,30.62
2022-08-05T13:48:18.000Z,30.62
2022-08-05T13:57:35.000Z,30.49
2022-08-05T14:02:39.000Z,30.49
2022-08-05T14:08:15.000Z,30.49
2022-08-05T14:12:43.000Z,30.55
2022-08-05T14:17:38.000Z,30.69
2022-08-05T14:22:40.000Z,30.77
2022-08-05T14:27:38.000Z,30.77
2022-08-05T14:32:37.000Z,30.64
2022-08-05T14:37:57.000Z,30.48
2022-08-05T14:42:35.000Z,30.48
2022-08-05T14:48:15.000Z,30.39
2022-08-05T14:53:02.000Z,30.12
2022-08-05T14:58:04.000Z,29.83
2022-08-05T15:02:36.000Z,29.61
2022-08-05T15:08:28.000Z,29.46
2022-08-05T15:18:01.000Z,29.24
2022-08-05T15:22:37.000Z,29.27
2022-08-05T15:27:35.000Z,29.27
2022-08-05T15:32:39.000Z,29.36
2022-08-05T15:38:46.000Z,29.41
2022-08-05T15:47:35.000Z,29.29
2022-08-05T15:53:04.000Z,29.22
2022-08-05T15:57:43.000Z,29.15
2022-08-05T16:02:38.000Z,29.04
2022-08-05T16:07:39.000Z,28.91
2022-08-05T16:12:36.000Z,28.91
2022-08-05T16:17:35.000Z,28.8
2022-08-05T16:22:44.000Z,28.66
2022-08-05T16:28:09.000Z,28.54
2022-08-05T16:32:39.000Z,28.36
2022-08-05T16:38:26.000Z,28.29
2022-08-05T16:42:38.000Z,28.12
2022-08-05T16:47:50.000Z,27.92
2022-08-05T16:52:42.000Z,27.78
2022-08-05T16:58:04.000Z,27.59
2022-08-05T17:02:38.000Z,27.59
2022-08-05T17:08:04.000Z,27.36
2022-08-05T17:13:02.000Z,27.06
2022-08-05T17:17:52.000Z,26.84
2022-08-05T17:22:36.000Z,26.61
2022-08-05T17:27:37.000Z,26.41
2022-08-05T17:32:35.000Z,26.18
2022-08-05T17:37:55.000Z,26
2022-08-05T17:42:42.000Z,26
2022-08-05T17:47:35.000Z,25.73
2022-08-05T17:52:36.000Z,25.57
2022-08-05T17:57:37.000Z,25.38
2022-08-05T18:02:35.000Z,25.2
2022-08-05T18:07:42.000Z,24.97
2022-08-05T18:12:35.000Z,24.74
2022-08-05T18:18:12.000Z,24.61
2022-08-05T18:22:56.000Z,24.47
2022-08-05T18:27:35.000Z,24.47
2022-08-05T18:32:39.000Z,24.38
2022-08-05T18:37:44.000Z,24.21
2022-08-05T18:42:37.000Z,24.02
2022-08-05T18:47:37.000Z,23.91
2022-08-05T18:52:42.000Z,23.74
2022-08-05T18:57:35.000Z,23.69
2022-08-05T19:02:38.000Z,23.62
2022-08-05T19:07:39.000Z,23.51
2022-08-05T19:12:37.000Z,23.38
2022-08-05T19:17:43.000Z,23.38
2022-08-05T19:22:37.000Z,23.28
2022-08-05T19:27:40.000Z,23.19
2022-08-05T19:32:37.000Z,23.07
2022-08-05T19:37:57.000Z,22.93
2022-08-05T19:42:46.000Z,22.78
2022-08-05T19:47:38.000Z,22.65
2022-08-05T19:52:50.000Z,22.64
2022-08-05T19:57:59.000Z,22.58
2022-08-05T20:02:37.000Z,22.58
2022-08-05T20:07:58.000Z,22.55
2022-08-05T20:12:35.000Z,22.43
2022-08-05T20:17:34.000Z,22.37
2022-08-05T20:22:37.000Z,22.39
2022-08-05T20:27:37.000Z,22.35
2022-08-05T20:32:35.000Z,22.31
2022-08-05T20:38:18.000Z,22.24
2022-08-05T20:42:38.000Z,22.23
2022-08-05T20:47:42.000Z,22.13
2022-08-05T20:52:35.000Z,22.13
2022-08-05T20:57:54.000Z,22.03
2022-08-05T21:02:37.000Z,21.91
2022-08-05T21:07:55.000Z,21.87
2022-08-05T21:12:36.000Z,21.88
2022-08-05T21:17:38.000Z,21.8
2022-08-05T21:22:35.000Z,21.71
2022-08-05T21:27:37.000Z,21.65
2022-08-05T21:32:37.000Z,21.65
2022-08-05T21:37:36.000Z,21.64
2022-08-05T21:42:55.000Z,21.54
2022-08-05T21:48:07.000Z,21.43
2022-08-05T21:52:38.000Z,21.35
2022-08-05T21:57:42.000Z,21.35
2022-08-05T22:02:35.000Z,21.36
2022-08-05T22:08:04.000Z,21.34
2022-08-05T22:12:36.000Z,21.34
2022-08-05T22:17:35.000Z,21.3
2022-08-05T22:22:38.000Z,21.26
2022-08-05T22:28:20.000Z,21.29
2022-08-05T22:32:36.000Z,21.28
2022-08-05T22:38:08.000Z,21.3
2022-08-05T22:47:40.000Z,21.31
2022-08-05T22:52:44.000Z,21.31
2022-08-05T22:57:36.000Z,21.3
2022-08-05T23:02:40.000Z,21.28
2022-08-05T23:07:37.000Z,21.22
2022-08-05T23:12:38.000Z,21.13
2022-08-05T23:17:45.000Z,21.01
2022-08-05T23:22:37.000Z,20.86
2022-08-05T23:27:52.000Z,20.74
2022-08-05T23:32:37.000Z,20.66
2022-08-05T23:37:44.000Z,20.66
2022-08-05T23:42:39.000Z,20.54
2022-08-05T23:47:35.000Z,20.43
2022-08-05T23:52:35.000Z,20.41
2022-08-05T23:57:38.000Z,20.36
