createdAt,value
2018-11-03T00:02:09.689Z,3.30
2018-11-03T00:04:40.118Z,3.20
2018-11-03T00:07:10.469Z,3.10
2018-11-03T00:09:41.122Z,3.10
2018-11-03T00:12:11.559Z,3.10
2018-11-03T00:14:41.887Z,3.10
2018-11-03T00:17:12.267Z,3.10
2018-11-03T00:19:42.735Z,3.10
2018-11-03T00:22:13.190Z,3.10
2018-11-03T00:24:43.548Z,3.10
2018-11-03T00:27:13.836Z,3.10
2018-11-03T00:29:44.172Z,3.10
2018-11-03T00:32:14.525Z,3.00
2018-11-03T00:34:44.776Z,3.00
2018-11-03T00:37:15.107Z,2.90
2018-11-03T00:39:45.329Z,2.80
2018-11-03T00:42:15.629Z,2.80
2018-11-03T00:44:45.913Z,2.70
2018-11-03T00:47:16.242Z,2.60
2018-11-03T00:49:46.638Z,2.60
2018-11-03T00:52:16.884Z,2.60
2018-11-03T00:54:47.151Z,2.60
2018-11-03T00:57:17.616Z,2.60
2018-11-03T00:59:47.871Z,2.60
2018-11-03T01:02:18.193Z,2.60
2018-11-03T01:04:48.627Z,2.60
2018-11-03T01:07:18.927Z,2.60
2018-11-03T01:09:49.202Z,2.60
2018-11-03T01:12:19.510Z,2.60
2018-11-03T01:14:49.816Z,2.70
2018-11-03T01:17:20.116Z,2.70
2018-11-03T01:19:50.416Z,2.70
2018-11-03T01:22:20.721Z,2.70
2018-11-03T01:24:51.071Z,2.70
2018-11-03T01:27:21.349Z,2.60
2018-11-03T01:29:51.639Z,2.60
2018-11-03T01:32:21.960Z,2.60
2018-11-03T01:34:52.411Z,2.50
2018-11-03T01:37:22.693Z,2.50
2018-11-03T01:39:53.090Z,2.40
2018-11-03T01:42:23.475Z,2.30
2018-11-03T01:44:53.799Z,2.30
2018-11-03T01:47:24.086Z,2.20
2018-11-03T01:49:54.408Z,2.20
2018-11-03T01:52:24.685Z,2.20
2018-11-03T01:54:55.047Z,2.10
2018-11-03T01:57:25.374Z,2.10
2018-11-03T01:59:55.728Z,2.00
2018-11-03T02:02:25.925Z,2.00
2018-11-03T02:04:56.188Z,2.00
2018-11-03T02:07:26.564Z,2.00
2018-11-03T02:09:56.822Z,2.00
2018-11-03T02:12:27.358Z,2.10
2018-11-03T02:14:57.653Z,2.10
2018-11-03T02:17:27.906Z,2.10
2018-11-03T02:19:58.185Z,2.00
2018-11-03T02:22:28.511Z,2.00
2018-11-03T02:24:58.810Z,2.00
2018-11-03T02:27:29.048Z,2.00
2018-11-03T02:29:59.228Z,2.00
2018-11-03T02:32:29.479Z,2.00
2018-11-03T02:34:59.746Z,2.00
2018-11-03T02:37:29.975Z,2.00
2018-11-03T02:40:00.292Z,2.00
2018-11-03T02:42:30.568Z,2.00
2018-11-03T02:45:00.819Z,2.00
2018-11-03T02:47:31.078Z,1.90
2018-11-03T02:50:01.337Z,1.90
2018-11-03T02:52:31.588Z,1.90
2018-11-03T02:55:01.842Z,1.90
2018-11-03T02:57:32.092Z,1.90
2018-11-03T03:00:02.412Z,1.90
2018-11-03T03:02:32.658Z,1.90
2018-11-03T03:05:02.972Z,1.90
2018-11-03T03:07:33.251Z,1.90
2018-11-03T03:10:03.572Z,1.80
2018-11-03T03:12:33.952Z,1.70
2018-11-03T03:15:04.533Z,1.70
2018-11-03T03:17:34.902Z,1.60
2018-11-03T03:20:06.043Z,1.60
2018-11-03T03:22:36.465Z,1.50
2018-11-03T03:25:07.574Z,1.50
2018-11-03T03:27:37.922Z,1.50
2018-11-03T03:30:08.492Z,1.50
2018-11-03T03:32:39.132Z,1.50
2018-11-03T03:35:09.625Z,1.50
2018-11-03T03:37:40.164Z,1.40
2018-11-03T03:40:11.164Z,1.50
2018-11-03T03:42:41.646Z,1.50
2018-11-03T03:45:12.207Z,1.50
2018-11-03T03:47:42.719Z,1.50
2018-11-03T03:50:13.205Z,1.50
2018-11-03T03:52:43.694Z,1.50
2018-11-03T03:55:14.574Z,1.60
2018-11-03T03:57:44.935Z,1.60
2018-11-03T04:00:15.564Z,1.60
2018-11-03T04:02:46.440Z,1.60
2018-11-03T04:05:16.883Z,1.60
2018-11-03T04:07:47.469Z,1.60
2018-11-03T04:10:17.865Z,1.60
2018-11-03T04:12:48.484Z,1.60
2018-11-03T04:15:19.098Z,1.70
2018-11-03T04:17:49.617Z,1.70
2018-11-03T04:20:20.379Z,1.70
2018-11-03T04:22:51.119Z,1.70
2018-11-03T04:25:21.992Z,1.70
2018-11-03T04:27:52.907Z,1.70
2018-11-03T04:30:23.578Z,1.70
2018-11-03T04:32:54.218Z,1.60
2018-11-03T04:35:24.679Z,1.60
2018-11-03T04:37:55.283Z,1.60
2018-11-03T04:40:25.845Z,1.60
2018-11-03T04:42:56.566Z,1.60
2018-11-03T04:45:27.204Z,1.70
2018-11-03T04:47:57.747Z,1.60
2018-11-03T04:50:28.460Z,1.60
2018-11-03T04:52:59.166Z,1.60
2018-11-03T04:55:29.635Z,1.60
2018-11-03T04:58:00.028Z,1.50
2018-11-03T05:00:47.339Z,1.50
2018-11-03T05:03:30.771Z,1.50
2018-11-03T05:09:02.998Z,1.50
2018-11-03T05:11:49.087Z,1.60
2018-11-03T05:14:33.725Z,1.50
2018-11-03T05:17:15.457Z,1.30
2018-11-03T05:20:03.029Z,1.30
2018-11-03T05:22:49.795Z,1.20
2018-11-03T05:25:32.468Z,1.20
2018-11-03T05:28:11.197Z,1.20
2018-11-03T05:30:52.107Z,1.20
2018-11-03T05:33:36.372Z,1.20
2018-11-03T05:36:23.210Z,1.10
2018-11-03T05:39:01.131Z,1.00
2018-11-03T05:41:31.632Z,1.00
2018-11-03T05:44:06.373Z,1.00
2018-11-03T05:46:47.370Z,1.00
2018-11-03T05:49:19.874Z,1.00
2018-11-03T05:51:50.242Z,1.00
2018-11-03T05:54:20.864Z,0.90
2018-11-03T05:56:51.278Z,1.00
2018-11-03T05:59:21.697Z,1.00
2018-11-03T06:01:52.095Z,1.00
2018-11-03T06:04:22.627Z,1.00
2018-11-03T06:07:00.123Z,0.90
2018-11-03T06:09:44.727Z,0.90
2018-11-03T06:12:19.818Z,0.90
2018-11-03T06:14:57.890Z,0.90
2018-11-03T06:17:41.295Z,0.90
2018-11-03T06:20:25.012Z,0.90
2018-11-03T06:22:55.987Z,0.90
2018-11-03T06:25:27.204Z,0.90
2018-11-03T06:28:08.480Z,0.90
2018-11-03T06:30:38.921Z,0.90
2018-11-03T06:33:18.881Z,1.00
2018-11-03T06:35:55.080Z,1.00
2018-11-03T06:38:38.232Z,0.90
2018-11-03T06:41:08.845Z,0.90
2018-11-03T06:43:52.214Z,1.00
2018-11-03T06:46:26.638Z,0.90
2018-11-03T06:49:01.947Z,0.90
2018-11-03T06:51:32.594Z,0.90
2018-11-03T06:54:12.117Z,0.90
2018-11-03T06:56:42.816Z,0.90
2018-11-03T06:59:13.264Z,0.90
2018-11-03T07:01:44.021Z,1.00
2018-11-03T07:04:14.411Z,1.00
2018-11-03T07:06:44.963Z,1.10
2018-11-03T07:09:23.829Z,1.10
2018-11-03T07:12:07.057Z,1.20
2018-11-03T07:14:37.551Z,1.20
2018-11-03T07:17:08.036Z,1.30
2018-11-03T07:19:38.492Z,1.40
2018-11-03T07:22:08.866Z,1.50
2018-11-03T07:24:39.350Z,1.60
2018-11-03T07:27:09.994Z,1.70
2018-11-03T07:29:40.554Z,1.80
2018-11-03T07:32:11.233Z,1.90
2018-11-03T07:34:41.837Z,1.90
2018-11-03T07:37:12.087Z,2.00
2018-11-03T07:39:44.392Z,2.20
2018-11-03T07:42:14.796Z,2.30
2018-11-03T07:44:45.149Z,2.40
2018-11-03T07:47:15.359Z,2.60
2018-11-03T07:49:45.734Z,2.70
2018-11-03T07:52:16.024Z,2.80
2018-11-03T07:54:46.467Z,3.00
2018-11-03T07:57:16.616Z,3.10
2018-11-03T07:59:46.991Z,3.30
2018-11-03T08:02:17.333Z,3.40
2018-11-03T08:04:47.637Z,3.60
2018-11-03T08:07:17.954Z,3.70
2018-11-03T08:09:48.302Z,3.80
2018-11-03T08:12:18.778Z,3.90
2018-11-03T08:14:49.085Z,4.00
2018-11-03T08:17:19.315Z,4.10
2018-11-03T08:19:49.576Z,4.20
2018-11-03T08:22:19.857Z,4.40
2018-11-03T08:24:50.067Z,4.50
2018-11-03T08:30:18.022Z,4.80
2018-11-03T08:32:48.271Z,5.10
2018-11-03T08:35:18.623Z,5.00
2018-11-03T08:37:48.917Z,5.10
2018-11-03T08:40:19.256Z,5.20
2018-11-03T08:42:49.597Z,5.20
2018-11-03T08:45:19.885Z,5.30
2018-11-03T08:47:50.208Z,5.50
2018-11-03T08:50:20.490Z,5.70
2018-11-03T08:52:50.786Z,5.80
2018-11-03T08:55:21.098Z,6.00
2018-11-03T08:57:51.380Z,6.10
2018-11-03T09:00:21.704Z,6.20
2018-11-03T09:02:52.079Z,6.30
2018-11-03T09:05:22.408Z,6.30
2018-11-03T09:07:52.733Z,6.40
2018-11-03T09:10:23.000Z,6.50
2018-11-03T09:12:53.350Z,6.60
2018-11-03T09:15:23.643Z,6.70
2018-11-03T09:17:54.184Z,6.90
2018-11-03T09:20:24.759Z,7.00
2018-11-03T09:22:55.248Z,7.20
2018-11-03T09:25:25.528Z,7.20
2018-11-03T09:27:55.848Z,7.30
2018-11-03T09:30:26.336Z,7.30
2018-11-03T09:32:57.839Z,7.20
2018-11-03T09:35:28.086Z,7.30
2018-11-03T09:37:58.612Z,7.40
2018-11-03T09:40:28.882Z,7.40
2018-11-03T09:42:59.412Z,7.40
2018-11-03T09:45:29.665Z,7.40
2018-11-03T09:47:59.911Z,7.50
2018-11-03T09:50:30.350Z,7.50
2018-11-03T09:53:00.780Z,7.50
2018-11-03T09:55:31.053Z,7.50
2018-11-03T09:58:01.413Z,7.60
2018-11-03T10:00:31.683Z,7.80
2018-11-03T10:03:01.985Z,7.70
2018-11-03T10:05:32.191Z,7.70
2018-11-03T10:08:02.516Z,7.80
2018-11-03T10:10:32.686Z,7.90
2018-11-03T10:13:03.080Z,7.90
2018-11-03T10:15:33.530Z,7.90
2018-11-03T10:18:03.831Z,7.90
2018-11-03T10:20:34.072Z,7.90
2018-11-03T10:23:04.465Z,8.00
2018-11-03T10:25:34.786Z,8.00
2018-11-03T10:28:04.991Z,8.10
2018-11-03T10:30:35.210Z,8.10
2018-11-03T10:33:05.597Z,8.10
2018-11-03T10:35:35.802Z,8.10
2018-11-03T10:38:06.051Z,8.00
2018-11-03T10:40:36.274Z,8.00
2018-11-03T10:43:10.567Z,8.00
2018-11-03T10:45:44.373Z,8.10
2018-11-03T10:48:20.685Z,8.10
2018-11-03T10:50:52.035Z,8.10
2018-11-03T10:53:22.268Z,8.30
2018-11-03T10:55:52.463Z,8.40
2018-11-03T10:58:22.679Z,8.40
2018-11-03T11:00:58.131Z,8.40
2018-11-03T11:03:33.646Z,8.50
2018-11-03T11:06:08.866Z,8.60
2018-11-03T11:08:44.052Z,8.70
2018-11-03T11:11:26.089Z,8.80
2018-11-03T11:13:56.262Z,8.90
2018-11-03T11:16:37.797Z,8.80
2018-11-03T11:19:13.499Z,9.00
2018-11-03T11:21:55.771Z,9.00
2018-11-03T11:24:31.064Z,9.00
2018-11-03T11:27:01.362Z,9.10
2018-11-03T11:29:31.526Z,9.10
2018-11-03T11:32:01.727Z,9.10
2018-11-03T11:34:32.172Z,9.10
2018-11-03T11:37:02.353Z,9.10
2018-11-03T11:39:32.596Z,9.20
2018-11-03T11:42:02.788Z,9.30
2018-11-03T11:44:33.001Z,9.30
2018-11-03T11:47:03.179Z,9.50
2018-11-03T11:49:33.482Z,9.60
2018-11-03T11:52:03.722Z,9.80
2018-11-03T11:54:33.997Z,9.90
2018-11-03T11:57:04.306Z,9.90
2018-11-03T11:59:34.500Z,9.70
2018-11-03T12:02:05.096Z,9.60
2018-11-03T12:04:35.313Z,9.60
2018-11-03T12:07:05.575Z,9.60
2018-11-03T12:09:35.913Z,9.70
2018-11-03T12:12:06.184Z,9.80
2018-11-03T12:14:36.456Z,9.70
2018-11-03T12:17:07.071Z,9.70
2018-11-03T12:19:37.388Z,9.60
2018-11-03T12:22:07.577Z,9.70
2018-11-03T12:24:37.804Z,9.80
2018-11-03T12:27:08.008Z,9.80
2018-11-03T12:29:38.212Z,9.80
2018-11-03T12:32:08.427Z,9.80
2018-11-03T12:34:38.659Z,9.90
2018-11-03T12:37:09.022Z,9.90
2018-11-03T12:39:39.285Z,9.90
2018-11-03T12:42:09.804Z,10.10
2018-11-03T12:44:40.127Z,10.00
2018-11-03T12:47:10.389Z,10.00
2018-11-03T12:49:40.659Z,10.00
2018-11-03T12:52:10.934Z,9.90
2018-11-03T12:54:41.223Z,10.00
2018-11-03T12:57:11.461Z,9.90
2018-11-03T12:59:41.722Z,9.90
2018-11-03T13:02:11.907Z,9.90
2018-11-03T13:04:42.093Z,9.90
2018-11-03T13:07:12.351Z,9.90
2018-11-03T13:09:42.640Z,9.90
2018-11-03T13:12:12.958Z,10.00
2018-11-03T13:14:43.120Z,9.90
2018-11-03T13:17:13.344Z,10.00
2018-11-03T13:19:43.584Z,10.00
2018-11-03T13:22:13.813Z,9.90
2018-11-03T13:24:43.982Z,9.90
2018-11-03T13:27:14.102Z,9.80
2018-11-03T13:29:44.342Z,9.80
2018-11-03T13:32:14.584Z,9.80
2018-11-03T13:34:44.785Z,9.70
2018-11-03T13:37:14.982Z,9.60
2018-11-03T13:39:45.171Z,9.70
2018-11-03T13:42:15.413Z,9.70
2018-11-03T13:44:45.542Z,9.70
2018-11-03T13:47:15.733Z,9.60
2018-11-03T13:49:45.963Z,9.50
2018-11-03T13:52:16.152Z,9.50
2018-11-03T13:54:46.258Z,9.60
2018-11-03T13:57:16.464Z,9.50
2018-11-03T13:59:46.677Z,9.50
2018-11-03T14:02:16.907Z,9.50
2018-11-03T14:04:47.062Z,9.50
2018-11-03T14:07:17.248Z,9.50
2018-11-03T14:09:47.444Z,9.50
2018-11-03T14:12:17.594Z,9.40
2018-11-03T14:14:47.754Z,9.40
2018-11-03T14:17:18.023Z,9.30
2018-11-03T14:19:48.214Z,9.30
2018-11-03T14:22:18.349Z,9.30
2018-11-03T14:24:48.556Z,9.30
2018-11-03T14:27:18.779Z,9.30
2018-11-03T14:29:49.103Z,9.30
2018-11-03T14:32:19.482Z,9.30
2018-11-03T14:34:49.684Z,9.30
2018-11-03T14:37:20.042Z,9.20
2018-11-03T14:39:50.227Z,9.20
2018-11-03T14:42:20.436Z,9.10
2018-11-03T14:44:50.684Z,9.10
2018-11-03T14:47:20.814Z,9.10
2018-11-03T14:49:50.927Z,9.00
2018-11-03T14:52:21.184Z,8.90
2018-11-03T14:54:51.961Z,8.80
2018-11-03T14:57:22.366Z,8.70
2018-11-03T14:59:52.625Z,8.60
2018-11-03T15:02:23.021Z,8.50
2018-11-03T15:04:53.170Z,8.30
2018-11-03T15:07:23.422Z,8.20
2018-11-03T15:09:53.654Z,8.00
2018-11-03T15:12:23.832Z,7.90
2018-11-03T15:14:54.087Z,7.80
2018-11-03T15:17:24.327Z,7.70
2018-11-03T15:19:54.573Z,7.50
2018-11-03T15:22:24.733Z,7.40
2018-11-03T15:24:54.969Z,7.30
2018-11-03T15:27:25.162Z,7.20
2018-11-03T15:29:55.514Z,7.10
2018-11-03T15:32:25.791Z,6.90
2018-11-03T15:34:56.136Z,6.80
2018-11-03T15:37:26.291Z,6.70
2018-11-03T15:39:56.530Z,6.60
2018-11-03T15:42:26.748Z,6.50
2018-11-03T15:44:56.956Z,6.40
2018-11-03T15:47:27.151Z,6.40
2018-11-03T15:49:57.298Z,6.30
2018-11-03T15:52:27.422Z,6.20
2018-11-03T15:54:57.602Z,6.10
2018-11-03T15:57:27.787Z,6.00
2018-11-03T15:59:57.935Z,5.80
2018-11-03T16:02:28.329Z,5.80
2018-11-03T16:04:58.516Z,5.70
2018-11-03T16:07:28.678Z,5.60
2018-11-03T16:09:58.907Z,5.50
2018-11-03T16:12:29.181Z,5.50
2018-11-03T16:14:59.384Z,5.40
2018-11-03T16:17:29.551Z,5.30
2018-11-03T16:19:59.692Z,5.30
2018-11-03T16:22:29.844Z,5.20
2018-11-03T16:25:00.045Z,5.10
2018-11-03T16:27:30.283Z,5.00
2018-11-03T16:30:00.402Z,5.00
2018-11-03T16:32:30.795Z,4.90
2018-11-03T16:35:00.764Z,4.80
2018-11-03T16:37:30.890Z,4.70
2018-11-03T16:40:01.056Z,4.60
2018-11-03T16:42:31.191Z,4.50
2018-11-03T16:45:02.135Z,4.50
2018-11-03T16:47:32.349Z,4.40
2018-11-03T16:50:05.604Z,4.30
2018-11-03T16:52:36.098Z,4.30
2018-11-03T16:55:06.969Z,4.20
2018-11-03T16:57:37.742Z,4.20
2018-11-03T17:00:10.001Z,4.10
2018-11-03T17:02:40.535Z,4.10
2018-11-03T17:05:11.881Z,4.00
2018-11-03T17:07:42.119Z,4.00
2018-11-03T17:10:15.812Z,3.90
2018-11-03T17:12:47.262Z,3.90
2018-11-03T17:15:17.552Z,3.80
2018-11-03T17:17:48.783Z,3.70
2018-11-03T17:20:18.889Z,3.70
2018-11-03T17:22:49.048Z,3.60
2018-11-03T17:25:19.366Z,3.60
2018-11-03T17:27:49.373Z,3.50
2018-11-03T17:30:19.523Z,3.40
2018-11-03T17:32:49.645Z,3.40
2018-11-03T17:35:19.819Z,3.40
2018-11-03T17:37:49.917Z,3.30
2018-11-03T17:40:20.064Z,3.30
2018-11-03T17:42:50.198Z,3.20
2018-11-03T17:45:20.417Z,3.20
2018-11-03T17:47:50.529Z,3.10
2018-11-03T17:50:20.709Z,3.00
2018-11-03T17:52:50.831Z,3.00
2018-11-03T17:55:21.118Z,3.00
2018-11-03T17:57:51.275Z,2.90
2018-11-03T18:00:21.695Z,2.80
2018-11-03T18:02:51.724Z,2.80
2018-11-03T18:05:21.907Z,2.80
2018-11-03T18:07:52.095Z,2.80
2018-11-03T18:10:22.236Z,2.80
2018-11-03T18:12:52.421Z,2.70
2018-11-03T18:15:22.584Z,2.70
2018-11-03T18:17:52.769Z,2.70
2018-11-03T18:20:22.976Z,2.70
2018-11-03T18:22:53.091Z,2.60
2018-11-03T18:25:23.297Z,2.60
2018-11-03T18:27:53.407Z,2.50
2018-11-03T18:30:23.574Z,2.50
2018-11-03T18:32:53.763Z,2.50
2018-11-03T18:35:23.865Z,2.40
2018-11-03T18:37:54.056Z,2.40
2018-11-03T18:40:24.171Z,2.40
2018-11-03T18:42:54.314Z,2.40
2018-11-03T18:45:24.469Z,2.30
2018-11-03T18:47:54.636Z,2.30
2018-11-03T18:50:24.856Z,2.20
2018-11-03T18:52:55.019Z,2.20
2018-11-03T18:55:25.201Z,2.10
2018-11-03T18:57:55.381Z,2.10
2018-11-03T19:00:29.055Z,2.10
2018-11-03T19:03:02.927Z,2.00
2018-11-03T19:05:33.149Z,2.00
2018-11-03T19:08:07.596Z,2.00
2018-11-03T19:10:38.221Z,2.00
2018-11-03T19:13:08.633Z,2.00
2018-11-03T19:15:39.352Z,2.00
2018-11-03T19:18:10.641Z,1.90
2018-11-03T19:20:41.793Z,1.90
2018-11-03T19:23:13.307Z,1.90
2018-11-03T19:25:44.978Z,1.80
2018-11-03T19:28:16.082Z,1.80
2018-11-03T19:30:47.341Z,1.80
2018-11-03T19:33:20.041Z,1.70
2018-11-03T19:35:52.649Z,1.70
2018-11-03T19:38:26.011Z,1.70
2018-11-03T19:41:00.473Z,1.70
2018-11-03T19:43:30.725Z,1.60
2018-11-03T19:46:01.039Z,1.60
2018-11-03T19:48:31.258Z,1.60
2018-11-03T19:51:01.420Z,1.60
2018-11-03T19:53:31.536Z,1.60
2018-11-03T19:56:01.713Z,1.60
2018-11-03T19:58:31.900Z,1.60
2018-11-03T20:01:02.093Z,1.60
2018-11-03T20:03:32.457Z,1.50
2018-11-03T20:06:02.695Z,1.50
2018-11-03T20:08:32.883Z,1.50
2018-11-03T20:11:03.063Z,1.50
2018-11-03T20:13:33.209Z,1.40
2018-11-03T20:16:03.399Z,1.50
2018-11-03T20:18:33.591Z,1.40
2018-11-03T20:21:04.672Z,1.40
2018-11-03T20:23:34.904Z,1.30
2018-11-03T20:26:05.138Z,1.40
2018-11-03T20:28:35.374Z,1.30
2018-11-03T20:31:05.760Z,1.40
2018-11-03T20:33:35.977Z,1.40
2018-11-03T20:36:06.300Z,1.40
2018-11-03T20:38:36.554Z,1.40
2018-11-03T20:41:06.878Z,1.40
2018-11-03T20:43:37.071Z,1.40
2018-11-03T20:46:07.356Z,1.40
2018-11-03T20:48:37.488Z,1.40
2018-11-03T20:51:11.097Z,1.40
2018-11-03T20:53:41.688Z,1.40
2018-11-03T20:56:11.896Z,1.40
2018-11-03T20:58:42.028Z,1.30
2018-11-03T21:01:14.302Z,1.40
2018-11-03T21:03:44.507Z,1.40
2018-11-03T21:06:14.690Z,1.30
2018-11-03T21:08:44.804Z,1.30
2018-11-03T21:11:21.880Z,1.30
2018-11-03T21:13:52.842Z,1.30
2018-11-03T21:16:23.103Z,1.30
2018-11-03T21:18:53.335Z,1.30
2018-11-03T21:21:24.085Z,1.30
2018-11-03T21:23:54.441Z,1.20
2018-11-03T21:26:24.608Z,1.20
2018-11-03T21:28:54.823Z,1.20
2018-11-03T21:31:24.966Z,1.30
2018-11-03T21:33:55.318Z,1.30
2018-11-03T21:36:25.681Z,1.30
2018-11-03T21:38:55.827Z,1.20
2018-11-03T21:41:26.047Z,1.20
2018-11-03T21:43:56.220Z,1.10
2018-11-03T21:46:26.461Z,1.10
2018-11-03T21:48:56.617Z,1.10
2018-11-03T21:51:26.845Z,1.10
2018-11-03T21:53:57.012Z,1.10
2018-11-03T21:56:27.203Z,1.10
2018-11-03T21:58:57.391Z,1.10
2018-11-03T22:01:27.596Z,1.10
2018-11-03T22:03:57.801Z,1.10
2018-11-03T22:06:28.130Z,1.10
2018-11-03T22:08:58.307Z,1.10
2018-11-03T22:11:29.012Z,1.00
2018-11-03T22:13:59.200Z,1.10
2018-11-03T22:16:29.426Z,1.10
2018-11-03T22:18:59.550Z,1.10
2018-11-03T22:21:31.208Z,1.10
2018-11-03T22:24:02.023Z,1.10
2018-11-03T22:29:25.121Z,1.10
2018-11-03T22:31:57.880Z,1.10
2018-11-03T22:34:28.099Z,1.10
2018-11-03T22:37:01.603Z,1.10
2018-11-03T22:39:31.781Z,1.20
2018-11-03T22:42:02.528Z,1.20
2018-11-03T22:44:50.335Z,1.20
2018-11-03T22:47:20.537Z,1.20
2018-11-03T22:49:50.689Z,1.20
2018-11-03T22:52:20.876Z,1.20
2018-11-03T22:54:50.999Z,1.20
2018-11-03T22:57:21.153Z,1.20
2018-11-03T22:59:51.376Z,1.10
2018-11-03T23:02:21.514Z,1.10
2018-11-03T23:04:51.814Z,1.10
2018-11-03T23:07:21.969Z,1.10
2018-11-03T23:09:52.160Z,1.10
2018-11-03T23:12:22.376Z,1.00
2018-11-03T23:14:52.527Z,1.10
2018-11-03T23:17:22.787Z,1.10
2018-11-03T23:19:52.906Z,1.10
2018-11-03T23:22:23.079Z,1.10
2018-11-03T23:24:53.237Z,1.00
2018-11-03T23:27:23.428Z,1.00
2018-11-03T23:29:53.674Z,1.00
2018-11-03T23:32:23.757Z,1.00
2018-11-03T23:34:54.178Z,0.90
2018-11-03T23:37:24.311Z,0.90
2018-11-03T23:39:54.514Z,0.90
2018-11-03T23:42:24.664Z,1.00
2018-11-03T23:44:54.904Z,0.90
2018-11-03T23:47:25.064Z,0.90
2018-11-03T23:49:55.265Z,0.80
2018-11-03T23:52:30.442Z,0.80
2018-11-03T23:55:00.622Z,0.80
2018-11-03T23:57:31.034Z,0.70
