createdAt,value
2018-10-03T00:06:12.153Z,100156.38
2018-10-03T00:16:16.729Z,100159.88
2018-10-03T00:26:20.349Z,100158.39
2018-10-03T00:36:23.848Z,100166.22
2018-10-03T00:46:27.187Z,100168.80
2018-10-03T00:56:30.519Z,100148.80
2018-10-03T01:06:33.653Z,100170.28
2018-10-03T01:16:36.758Z,100174.16
2018-10-03T01:26:40.871Z,100175.84
2018-10-03T01:36:44.133Z,100185.15
2018-10-03T01:46:48.736Z,100197.16
2018-10-03T01:56:51.777Z,100202.52
2018-10-03T02:06:55.417Z,100209.96
2018-10-03T02:16:58.509Z,100206.46
2018-10-03T02:27:02.682Z,100226.95
2018-10-03T02:37:05.673Z,100246.70
2018-10-03T02:47:09.026Z,100250.81
2018-10-03T02:57:13.201Z,100264.13
2018-10-03T03:07:16.178Z,100259.66
2018-10-03T03:17:19.278Z,100265.08
2018-10-03T03:27:23.862Z,100282.35
2018-10-03T03:37:26.946Z,100271.44
2018-10-03T03:47:30.036Z,100274.91
2018-10-03T03:57:33.087Z,100281.19
2018-10-03T04:07:36.251Z,100285.30
2018-10-03T04:17:40.615Z,100286.38
2018-10-03T04:27:43.775Z,100279.80
2018-10-03T04:37:48.283Z,100295.23
2018-10-03T04:47:51.296Z,100295.76
2018-10-03T04:57:54.490Z,100307.16
2018-10-03T05:07:57.673Z,100307.53
2018-10-03T05:18:01.556Z,100317.61
2018-10-03T05:28:04.843Z,100311.97
2018-10-03T05:38:08.223Z,100332.62
2018-10-03T05:48:12.240Z,100338.03
2018-10-03T05:58:15.691Z,100372.27
2018-10-03T06:08:18.839Z,100372.37
2018-10-03T06:18:22.570Z,100389.37
2018-10-03T06:28:26.164Z,100407.73
2018-10-03T06:38:29.733Z,100404.89
2018-10-03T06:48:33.684Z,100406.51
2018-10-03T06:58:37.199Z,100424.50
2018-10-03T07:08:41.312Z,100442.48
2018-10-03T07:18:45.311Z,100474.52
2018-10-03T07:28:48.466Z,100481.23
2018-10-03T07:38:51.529Z,100499.38
2018-10-03T07:48:54.731Z,100501.83
2018-10-03T07:58:57.888Z,100510.76
2018-10-03T08:09:01.053Z,100510.37
2018-10-03T08:19:04.203Z,100512.85
2018-10-03T08:29:07.236Z,100520.29
2018-10-03T08:39:12.147Z,100513.88
2018-10-03T08:49:15.241Z,100516.18
2018-10-03T08:59:18.391Z,100524.63
2018-10-03T09:09:21.458Z,100538.94
2018-10-03T09:19:24.652Z,100533.67
2018-10-03T09:29:27.713Z,100534.41
2018-10-03T09:39:30.713Z,100537.82
2018-10-03T09:49:33.806Z,100546.93
2018-10-03T09:59:36.943Z,100558.38
2018-10-03T10:09:40.040Z,100552.43
2018-10-03T10:19:43.014Z,100579.41
2018-10-03T10:29:46.232Z,100583.44
2018-10-03T10:39:49.303Z,100611.72
2018-10-03T10:49:52.496Z,100636.45
2018-10-03T10:59:55.588Z,100651.98
2018-10-03T11:09:58.783Z,100640.59
2018-10-03T11:20:02.010Z,100640.81
2018-10-03T11:30:05.216Z,100672.08
2018-10-03T11:40:08.699Z,100687.23
2018-10-03T11:50:11.727Z,100681.95
2018-10-03T12:00:14.877Z,100676.75
2018-10-03T12:10:17.939Z,100702.44
2018-10-03T12:20:21.112Z,100737.39
2018-10-03T12:30:24.288Z,100748.03
2018-10-03T12:40:27.415Z,100745.69
2018-10-03T12:50:30.530Z,100743.61
2018-10-03T13:00:33.976Z,100736.30
2018-10-03T13:10:36.988Z,100740.11
2018-10-03T13:20:40.239Z,100744.59
2018-10-03T13:30:43.327Z,100755.87
2018-10-03T13:40:46.441Z,100757.88
2018-10-03T13:50:49.554Z,100756.96
2018-10-03T14:00:52.744Z,100769.53
2018-10-03T14:10:55.964Z,100772.02
2018-10-03T14:20:59.749Z,100779.94
2018-10-03T14:31:02.906Z,100805.97
2018-10-03T14:41:06.036Z,100812.95
2018-10-03T14:51:08.999Z,100836.03
2018-10-03T15:01:12.148Z,100845.50
2018-10-03T15:11:15.286Z,100853.88
2018-10-03T15:21:18.421Z,100861.58
2018-10-03T15:31:21.508Z,100879.92
2018-10-03T15:41:24.507Z,100888.52
2018-10-03T15:51:27.608Z,100917.52
2018-10-03T16:01:30.628Z,100934.12
2018-10-03T16:11:33.836Z,100953.66
2018-10-03T16:21:36.903Z,100957.81
2018-10-03T16:31:40.023Z,100980.75
2018-10-03T16:41:43.067Z,100988.49
2018-10-03T16:51:49.526Z,100992.13
2018-10-03T17:01:52.722Z,101000.81
2018-10-03T17:11:55.852Z,101024.83
2018-10-03T17:22:00.441Z,101037.13
2018-10-03T17:32:03.574Z,101035.41
2018-10-03T17:42:06.674Z,101057.45
2018-10-03T17:52:09.810Z,101074.92
2018-10-03T18:02:13.656Z,101082.91
2018-10-03T18:12:16.728Z,101098.88
2018-10-03T18:22:19.909Z,101113.70
2018-10-03T18:32:23.036Z,101118.84
2018-10-03T18:42:26.175Z,101122.21
2018-10-03T18:52:29.408Z,101134.93
2018-10-03T19:02:32.720Z,101141.68
2018-10-03T19:12:35.786Z,101162.48
2018-10-03T19:29:25.108Z,101176.48
2018-10-03T19:39:28.226Z,101189.92
2018-10-03T19:49:31.403Z,101200.47
2018-10-03T19:59:34.443Z,101195.47
2018-10-03T20:09:37.586Z,101207.34
2018-10-03T20:19:40.706Z,101217.44
2018-10-03T20:29:43.828Z,101221.64
2018-10-03T20:39:46.973Z,101204.86
2018-10-03T20:49:50.179Z,101219.19
2018-10-03T20:59:54.166Z,101220.75
2018-10-03T21:09:57.590Z,101230.13
2018-10-03T21:20:00.578Z,101241.38
2018-10-03T21:30:03.564Z,101240.58
2018-10-03T21:40:06.581Z,101240.33
2018-10-03T21:50:09.547Z,101242.04
2018-10-03T22:00:13.303Z,101233.05
2018-10-03T22:10:16.446Z,101236.39
2018-10-03T22:20:19.874Z,101237.70
2018-10-03T22:30:23.492Z,101232.23
2018-10-03T22:40:26.544Z,101240.53
2018-10-03T22:50:29.640Z,101246.78
2018-10-03T23:00:32.837Z,101253.09
2018-10-03T23:10:37.122Z,101249.33
2018-10-03T23:20:40.146Z,101259.98
2018-10-03T23:30:43.314Z,101261.69
2018-10-03T23:40:47.357Z,101272.82
2018-10-03T23:50:50.495Z,101278.59
